Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-08T00:01:13.283241152, 2019-04-08T00:01:13.751241152, 0xFF0000, waveform, 0
2019-04-08T00:16:13.283262133, 2019-04-08T00:16:13.751262133, 0xFF0000, waveform, 0
2019-04-08T00:24:01.283348321, 2019-04-08T00:24:07.251348321, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:24:07.283306837, 2019-04-08T00:24:13.251306837, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:25:25.283327817, 2019-04-08T00:25:31.251327817, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:25:31.283326387, 2019-04-08T00:25:37.251326387, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:25:37.283324956, 2019-04-08T00:25:43.251324956, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:25:43.283283472, 2019-04-08T00:25:49.251283472, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:29:49.283323645, 2019-04-08T00:29:55.251323645, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:29:55.283322215, 2019-04-08T00:30:01.251322215, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:30:01.283360719, 2019-04-08T00:30:07.251360719, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:30:07.283319234, 2019-04-08T00:30:13.251319234, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:31:13.283303141, 2019-04-08T00:31:13.751303141, 0xFF0000, waveform, 0
2019-04-08T00:31:25.283340215, 2019-04-08T00:31:31.251340215, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:31:31.283338785, 2019-04-08T00:31:37.251338785, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:45:25.283335924, 2019-04-08T00:45:31.251335924, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:45:31.283394455, 2019-04-08T00:45:37.251394455, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:45:49.283390045, 2019-04-08T00:45:55.251390045, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:45:55.283388614, 2019-04-08T00:46:01.251388614, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:46:01.283327102, 2019-04-08T00:46:07.251327102, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:46:07.283385634, 2019-04-08T00:46:13.251385634, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:46:13.283324241, 2019-04-08T00:46:19.251324241, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:46:13.283324241, 2019-04-08T00:46:13.751324241, 0xFF0000, waveform, 0
2019-04-08T00:46:19.283382773, 2019-04-08T00:46:25.251382773, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:47:25.283366680, 2019-04-08T00:47:31.251366680, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:47:31.283365249, 2019-04-08T00:47:37.251365249, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:47:37.283363699, 2019-04-08T00:47:43.251363699, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:47:43.283362269, 2019-04-08T00:47:49.251362269, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:01:13.283405184, 2019-04-08T01:01:13.751405184, 0xFF0000, waveform, 0
2019-04-08T01:16:13.283446192, 2019-04-08T01:16:13.751446192, 0xFF0000, waveform, 0
2019-04-08T01:18:13.283416986, 2019-04-08T01:18:19.251416986, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:18:19.283455610, 2019-04-08T01:18:25.251455610, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:18:25.283454060, 2019-04-08T01:18:31.251454060, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:18:31.283412694, 2019-04-08T01:18:37.251412694, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:20:37.283481955, 2019-04-08T01:20:43.251481955, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:20:43.283420562, 2019-04-08T01:20:49.251420562, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:21:25.283470273, 2019-04-08T01:21:31.251470273, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:21:31.283408880, 2019-04-08T01:21:37.251408880, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:21:49.283464431, 2019-04-08T01:21:55.251464431, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:21:55.283463001, 2019-04-08T01:22:01.251463001, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:22:01.283461570, 2019-04-08T01:22:07.251461570, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:22:07.283460140, 2019-04-08T01:22:13.251460140, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:31:13.283467173, 2019-04-08T01:31:13.751467173, 0xFF0000, waveform, 0
2019-04-08T01:36:37.283488392, 2019-04-08T01:36:43.251488392, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:36:43.283546924, 2019-04-08T01:36:49.251546924, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:37:25.283536672, 2019-04-08T01:37:31.251536672, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:37:31.283535242, 2019-04-08T01:37:37.251535242, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:37:37.283533811, 2019-04-08T01:37:43.251533811, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:37:43.283532381, 2019-04-08T01:37:49.251532381, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:37:49.283530831, 2019-04-08T01:37:55.251530831, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:37:55.283529400, 2019-04-08T01:38:01.251529400, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:38:01.283527970, 2019-04-08T01:38:07.251527970, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:38:07.283526539, 2019-04-08T01:38:13.251526539, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:46:13.283548235, 2019-04-08T01:46:13.751548235, 0xFF0000, waveform, 0
2019-04-08T01:48:01.283522009, 2019-04-08T01:48:07.251522009, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:48:07.283580541, 2019-04-08T01:48:13.251580541, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:56:37.283596396, 2019-04-08T01:56:43.251596396, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:56:43.283654928, 2019-04-08T01:56:49.251654928, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:56:49.283593535, 2019-04-08T01:56:55.251593535, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:56:55.283652067, 2019-04-08T01:57:01.251652067, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:57:01.283650517, 2019-04-08T01:57:07.251650517, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:57:07.283589124, 2019-04-08T01:57:13.251589124, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:57:13.283647656, 2019-04-08T01:57:19.251647656, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:57:19.283586144, 2019-04-08T01:57:25.251586144, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:59:01.283621430, 2019-04-08T01:59:07.251621430, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:59:07.283659934, 2019-04-08T01:59:13.251659934, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:01:13.283629298, 2019-04-08T02:01:13.751629298, 0xFF0000, waveform, 0
2019-04-08T02:05:13.283730864, 2019-04-08T02:05:19.251730864, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:05:19.283669352, 2019-04-08T02:05:25.251669352, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:16:13.283770322, 2019-04-08T02:16:13.751770322, 0xFF0000, waveform, 0
2019-04-08T02:18:25.283778190, 2019-04-08T02:18:31.251778190, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:18:31.283776640, 2019-04-08T02:18:37.251776640, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:18:37.283775210, 2019-04-08T02:18:43.251775210, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:18:43.283773779, 2019-04-08T02:18:49.251773779, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:18:49.283772349, 2019-04-08T02:18:55.251772349, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:18:55.283770799, 2019-04-08T02:19:01.251770799, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:19:01.283769369, 2019-04-08T02:19:07.251769369, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:19:07.283827900, 2019-04-08T02:19:13.251827900, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:19:37.283820629, 2019-04-08T02:19:43.251820629, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:19:43.283819198, 2019-04-08T02:19:49.251819198, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:31:13.283851265, 2019-04-08T02:31:13.751851265, 0xFF0000, waveform, 0
2019-04-08T02:31:25.283888339, 2019-04-08T02:31:31.251888339, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:31:31.283886909, 2019-04-08T02:31:37.251886909, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:46:13.284072279, 2019-04-08T02:46:13.752072279, 0xFF0000, waveform, 0
2019-04-08T02:47:01.284060597, 2019-04-08T02:47:07.252060597, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:47:07.284019112, 2019-04-08T02:47:13.252019112, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:55:49.284192085, 2019-04-08T02:55:55.252192085, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:55:55.284130692, 2019-04-08T02:56:01.252130692, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:57:13.284171700, 2019-04-08T02:57:19.252171700, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:57:19.284170269, 2019-04-08T02:57:25.252170269, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:57:37.284165859, 2019-04-08T02:57:43.252165859, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:57:43.284204363, 2019-04-08T02:57:49.252204363, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:00:13.284167885, 2019-04-08T03:00:19.252167885, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:00:19.284166455, 2019-04-08T03:00:25.252166455, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:01:13.284213304, 2019-04-08T03:01:13.752213304, 0xFF0000, waveform, 0
2019-04-08T03:04:37.284263610, 2019-04-08T03:04:43.252263610, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:04:43.284262180, 2019-04-08T03:04:49.252262180, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:16:13.284394264, 2019-04-08T03:16:13.752394264, 0xFF0000, waveform, 0
2019-04-08T03:27:37.284567832, 2019-04-08T03:27:43.252567832, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:27:43.284566402, 2019-04-08T03:27:49.252566402, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:27:49.284564971, 2019-04-08T03:27:55.252564971, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:27:55.284563541, 2019-04-08T03:28:01.252563541, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:28:01.284561991, 2019-04-08T03:28:07.252561991, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:28:07.284560561, 2019-04-08T03:28:13.252560561, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:28:13.284559130, 2019-04-08T03:28:19.252559130, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:28:19.284617662, 2019-04-08T03:28:25.252617662, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:28:25.284556150, 2019-04-08T03:28:31.252556150, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:28:31.284554719, 2019-04-08T03:28:37.252554719, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:28:37.284613251, 2019-04-08T03:28:43.252613251, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:28:43.284551858, 2019-04-08T03:28:49.252551858, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:31:13.284615278, 2019-04-08T03:31:13.752615278, 0xFF0000, waveform, 0
2019-04-08T03:45:37.284805059, 2019-04-08T03:45:43.252805059, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:45:43.284863591, 2019-04-08T03:45:49.252863591, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:45:49.284862160, 2019-04-08T03:45:55.252862160, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:45:55.284860730, 2019-04-08T03:46:01.252860730, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:46:01.284859299, 2019-04-08T03:46:07.252859299, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:46:07.284897804, 2019-04-08T03:46:13.252897804, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:46:13.284856319, 2019-04-08T03:46:19.252856319, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:46:13.284856319, 2019-04-08T03:46:13.752856319, 0xFF0000, waveform, 0
2019-04-08T03:46:19.284854888, 2019-04-08T03:46:25.252854888, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:46:25.284853458, 2019-04-08T03:46:31.252853458, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:46:31.284851908, 2019-04-08T03:46:37.252851908, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:47:49.284873008, 2019-04-08T03:47:55.252873008, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:47:55.284871578, 2019-04-08T03:48:01.252871578, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:57:01.285098671, 2019-04-08T03:57:07.253098671, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:57:07.285037159, 2019-04-08T03:57:13.253037159, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:57:13.285035729, 2019-04-08T03:57:19.253035729, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:57:19.285094261, 2019-04-08T03:57:25.253094261, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:57:37.285089850, 2019-04-08T03:57:43.253089850, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:57:43.285088419, 2019-04-08T03:57:49.253088419, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:57:49.285086989, 2019-04-08T03:57:55.253086989, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:57:55.285025477, 2019-04-08T03:58:01.253025477, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:59:25.285103678, 2019-04-08T03:59:31.253103678, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:59:31.285102128, 2019-04-08T03:59:37.253102128, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:00:25.285089015, 2019-04-08T04:00:31.253089015, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:00:31.285147547, 2019-04-08T04:00:37.253147547, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:01:13.285137295, 2019-04-08T04:01:13.753137295, 0xFF0000, waveform, 0
2019-04-08T04:16:13.285418391, 2019-04-08T04:16:13.753418391, 0xFF0000, waveform, 0
2019-04-08T04:18:37.285483360, 2019-04-08T04:18:43.253483360, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:18:43.285481810, 2019-04-08T04:18:49.253481810, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:18:49.285480380, 2019-04-08T04:18:55.253480380, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:18:55.285519003, 2019-04-08T04:19:01.253519003, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:19:13.285514593, 2019-04-08T04:19:19.253514593, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:19:19.285473108, 2019-04-08T04:19:25.253473108, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:19:25.285511612, 2019-04-08T04:19:31.253511612, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:19:31.285470128, 2019-04-08T04:19:37.253470128, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:20:01.285502910, 2019-04-08T04:20:07.253502910, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:20:07.285501480, 2019-04-08T04:20:13.253501480, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:20:13.285499930, 2019-04-08T04:20:19.253499930, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:20:19.285498499, 2019-04-08T04:20:25.253498499, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:31:13.285799384, 2019-04-08T04:31:13.753799384, 0xFF0000, waveform, 0
2019-04-08T04:46:13.286120414, 2019-04-08T04:46:13.754120414, 0xFF0000, waveform, 0
2019-04-08T04:56:49.286365628, 2019-04-08T04:56:55.254365628, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:56:55.286424160, 2019-04-08T04:57:01.254424160, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:57:13.286419749, 2019-04-08T04:57:19.254419749, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:57:19.286358356, 2019-04-08T04:57:25.254358356, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:57:25.286416888, 2019-04-08T04:57:31.254416888, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:57:31.286355376, 2019-04-08T04:57:37.254355376, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:57:37.286413908, 2019-04-08T04:57:43.254413908, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:57:43.286412477, 2019-04-08T04:57:49.254412477, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:57:49.286411046, 2019-04-08T04:57:55.254411046, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:57:55.286409616, 2019-04-08T04:58:01.254409616, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:58:01.286408066, 2019-04-08T04:58:07.254408066, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:58:07.286406636, 2019-04-08T04:58:13.254406636, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:01:13.286501407, 2019-04-08T05:01:13.754501407, 0xFF0000, waveform, 0
2019-04-08T05:06:01.286591291, 2019-04-08T05:06:07.254591291, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:06:07.286629915, 2019-04-08T05:06:13.254629915, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:06:13.286628365, 2019-04-08T05:06:19.254628365, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:06:19.286626935, 2019-04-08T05:06:25.254626935, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:06:37.286622524, 2019-04-08T05:06:43.254622524, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:06:43.286681056, 2019-04-08T05:06:49.254681056, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:07:01.286676764, 2019-04-08T05:07:07.254676764, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:07:07.286615252, 2019-04-08T05:07:13.254615252, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:07:37.286707997, 2019-04-08T05:07:43.254707997, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:07:43.286666512, 2019-04-08T05:07:49.254666512, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:07:49.286665081, 2019-04-08T05:07:55.254665081, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:07:55.286663532, 2019-04-08T05:08:01.254663532, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:16:13.286882400, 2019-04-08T05:16:13.754882400, 0xFF0000, waveform, 0
2019-04-08T05:31:13.287323474, 2019-04-08T05:31:13.755323474, 0xFF0000, waveform, 0
2019-04-08T05:46:13.287804484, 2019-04-08T05:46:13.755804484, 0xFF0000, waveform, 0
2019-04-08T05:51:01.287974357, 2019-04-08T05:51:07.255974357, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:51:07.287932872, 2019-04-08T05:51:13.255932872, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:51:49.287962675, 2019-04-08T05:51:55.255962675, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:51:55.287961244, 2019-04-08T05:52:01.255961244, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:52:01.287959814, 2019-04-08T05:52:07.255959814, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:52:07.288018345, 2019-04-08T05:52:13.256018345, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:52:13.287956833, 2019-04-08T05:52:19.255956833, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:52:19.288015365, 2019-04-08T05:52:25.256015365, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:52:25.288013935, 2019-04-08T05:52:31.256013935, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:52:31.288012504, 2019-04-08T05:52:37.256012504, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:53:13.288042187, 2019-04-08T05:53:19.256042187, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:53:19.288000822, 2019-04-08T05:53:25.256000822, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:54:01.288090586, 2019-04-08T05:54:07.256090586, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:54:07.288029074, 2019-04-08T05:54:13.256029074, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:58:25.288226366, 2019-04-08T05:58:31.256226366, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:58:31.288164854, 2019-04-08T05:58:37.256164854, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:01:13.288285493, 2019-04-08T06:01:13.756285493, 0xFF0000, waveform, 0
2019-04-08T06:03:49.288387537, 2019-04-08T06:03:55.256387537, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:03:55.288385987, 2019-04-08T06:04:01.256385987, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:04:49.288372874, 2019-04-08T06:04:55.256372874, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:04:55.288431406, 2019-04-08T06:05:01.256431406, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:12:01.288667798, 2019-04-08T06:12:07.256667798, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:12:07.288666367, 2019-04-08T06:12:13.256666367, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:16:13.288806438, 2019-04-08T06:16:13.756806438, 0xFF0000, waveform, 0
2019-04-08T06:17:25.288848996, 2019-04-08T06:17:31.256848996, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:17:31.288847446, 2019-04-08T06:17:37.256847446, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:31:13.289347410, 2019-04-08T06:31:13.757347410, 0xFF0000, waveform, 0
2019-04-08T06:46:13.289928436, 2019-04-08T06:46:13.757928436, 0xFF0000, waveform, 0
2019-04-08T07:01:13.290509462, 2019-04-08T07:01:13.758509462, 0xFF0000, waveform, 0
2019-04-08T07:16:13.291130542, 2019-04-08T07:16:13.759130542, 0xFF0000, waveform, 0
2019-04-08T07:31:13.291771531, 2019-04-08T07:31:13.759771531, 0xFF0000, waveform, 0
2019-04-08T07:41:25.292162656, 2019-04-08T07:41:31.260162656, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:41:31.292161107, 2019-04-08T07:41:37.260161107, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:41:37.292159676, 2019-04-08T07:41:43.260159676, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:41:43.292158246, 2019-04-08T07:41:49.260158246, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:41:49.292216777, 2019-04-08T07:41:55.260216777, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:41:55.292155265, 2019-04-08T07:42:01.260155265, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:42:01.292213797, 2019-04-08T07:42:07.260213797, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:42:07.292152404, 2019-04-08T07:42:13.260152404, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:42:13.292210936, 2019-04-08T07:42:19.260210936, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:42:19.292209506, 2019-04-08T07:42:25.260209506, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:43:25.292233347, 2019-04-08T07:43:31.260233347, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:43:31.292231917, 2019-04-08T07:43:37.260231917, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:43:37.292230486, 2019-04-08T07:43:43.260230486, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:43:43.292289018, 2019-04-08T07:43:49.260289018, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:43:49.292227625, 2019-04-08T07:43:55.260227625, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:43:55.292286157, 2019-04-08T07:44:01.260286157, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:44:01.292284607, 2019-04-08T07:44:07.260284607, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:44:07.292223215, 2019-04-08T07:44:13.260223215, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:44:13.292281746, 2019-04-08T07:44:19.260281746, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:44:19.292220234, 2019-04-08T07:44:25.260220234, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:45:25.292264223, 2019-04-08T07:45:31.260264223, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:45:31.292302727, 2019-04-08T07:45:37.260302727, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:45:37.292301297, 2019-04-08T07:45:43.260301297, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:45:43.292299866, 2019-04-08T07:45:49.260299866, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:45:49.292298316, 2019-04-08T07:45:55.260298316, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:45:55.292356848, 2019-04-08T07:46:01.260356848, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:46:01.292295455, 2019-04-08T07:46:07.260295455, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:46:07.292353987, 2019-04-08T07:46:13.260353987, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:46:13.292292475, 2019-04-08T07:46:19.260292475, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:46:13.292292475, 2019-04-08T07:46:13.760292475, 0xFF0000, waveform, 0
2019-04-08T07:46:19.292351126, 2019-04-08T07:46:25.260351126, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:47:25.292374968, 2019-04-08T07:47:31.260374968, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:47:31.292373538, 2019-04-08T07:47:37.260373538, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:47:37.292332053, 2019-04-08T07:47:43.260332053, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:47:43.292370676, 2019-04-08T07:47:49.260370676, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:47:49.292369127, 2019-04-08T07:47:55.260369127, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:47:55.292367696, 2019-04-08T07:48:01.260367696, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:48:01.292366266, 2019-04-08T07:48:07.260366266, 0x0000FF, waveform-continuous-burst, 2
