Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-03T00:02:45.493827998, 2013-05-03T00:02:45.961827998, 0xFF0000, waveform, 0
2013-05-03T00:17:45.496231496, 2013-05-03T00:17:45.964231496, 0xFF0000, waveform, 0
2013-05-03T00:32:45.498714983, 2013-05-03T00:32:45.966714983, 0xFF0000, waveform, 0
2013-05-03T00:47:45.501418411, 2013-05-03T00:47:45.969418411, 0xFF0000, waveform, 0
2013-05-03T00:51:57.502218604, 2013-05-03T00:52:03.470218604, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:52:09.502253890, 2013-05-03T00:52:15.470253890, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:52:15.502311468, 2013-05-03T00:52:21.470311468, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:52:21.502309083, 2013-05-03T00:52:27.470309083, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:52:27.502306759, 2013-05-03T00:52:33.470306759, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:52:33.502344369, 2013-05-03T00:52:39.470344369, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:52:39.502341985, 2013-05-03T00:52:45.470341985, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:52:45.502399623, 2013-05-03T00:52:51.470399623, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:52:51.502397239, 2013-05-03T00:52:57.470397239, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:52:57.502394855, 2013-05-03T00:53:03.470394855, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:53:09.502430081, 2013-05-03T00:53:15.470430081, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:53:15.502487719, 2013-05-03T00:53:21.470487719, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:53:21.502525329, 2013-05-03T00:53:27.470525329, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:53:33.502520561, 2013-05-03T00:53:39.470520561, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:53:39.502578198, 2013-05-03T00:53:45.470578198, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:53:45.502575814, 2013-05-03T00:53:51.470575814, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T00:54:03.502608716, 2013-05-03T00:54:09.470608716, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T01:02:45.504301905, 2013-05-03T01:02:45.972301905, 0xFF0000, waveform, 0
2013-05-03T01:02:57.504357159, 2013-05-03T01:03:03.472357159, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T01:17:45.507205426, 2013-05-03T01:17:45.975205426, 0xFF0000, waveform, 0
2013-05-03T01:32:45.510188877, 2013-05-03T01:32:45.978188877, 0xFF0000, waveform, 0
2013-05-03T01:42:03.512027859, 2013-05-03T01:42:09.480027859, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T01:47:45.513132393, 2013-05-03T01:47:45.981132393, 0xFF0000, waveform, 0
2013-05-03T01:50:57.513756334, 2013-05-03T01:51:03.481756334, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T02:12:52.518035411, 2013-05-03T02:12:52.986035411, 0x00FF00, waveform-burst, 1
2013-05-03T02:12:53.518034994, 2013-05-03T02:12:53.986034994, 0xFF0000, waveform, 0
2013-05-03T02:27:52.520938873, 2013-05-03T02:27:52.988938873, 0x00FF00, waveform-burst, 1
2013-05-03T02:27:53.520938456, 2013-05-03T02:27:53.988938456, 0xFF0000, waveform, 0
2013-05-03T02:42:52.523722350, 2013-05-03T02:42:52.991722350, 0x00FF00, waveform-burst, 1
2013-05-03T02:42:53.523721992, 2013-05-03T02:42:53.991721992, 0xFF0000, waveform, 0
2013-05-03T02:57:52.526525855, 2013-05-03T02:57:52.994525855, 0x00FF00, waveform-burst, 1
2013-05-03T02:57:53.526525437, 2013-05-03T02:57:53.994525437, 0xFF0000, waveform, 0
2013-05-03T03:12:52.529209315, 2013-05-03T03:12:52.997209315, 0x00FF00, waveform-burst, 1
2013-05-03T03:12:53.529208958, 2013-05-03T03:12:53.997208958, 0xFF0000, waveform, 0
2013-05-03T03:27:52.531952798, 2013-05-03T03:27:52.999952798, 0x00FF00, waveform-burst, 1
2013-05-03T03:27:53.531912386, 2013-05-03T03:27:53.999912386, 0xFF0000, waveform, 0
2013-05-03T03:42:52.534596264, 2013-05-03T03:42:53.002596264, 0x00FF00, waveform-burst, 1
2013-05-03T03:42:53.534595906, 2013-05-03T03:42:54.002595906, 0xFF0000, waveform, 0
2013-05-03T03:57:52.537199795, 2013-05-03T03:57:53.005199795, 0x00FF00, waveform-burst, 1
2013-05-03T03:57:53.537199378, 2013-05-03T03:57:54.005199378, 0xFF0000, waveform, 0
2013-05-03T04:12:52.539743244, 2013-05-03T04:12:53.007743244, 0x00FF00, waveform-burst, 1
2013-05-03T04:12:53.539742827, 2013-05-03T04:12:54.007742827, 0xFF0000, waveform, 0
2013-05-03T04:27:52.542226731, 2013-05-03T04:27:53.010226731, 0x00FF00, waveform-burst, 1
2013-05-03T04:27:53.542226314, 2013-05-03T04:27:54.010226314, 0xFF0000, waveform, 0
2013-05-03T04:42:52.544730186, 2013-05-03T04:42:53.012730186, 0x00FF00, waveform-burst, 1
2013-05-03T04:42:53.544729828, 2013-05-03T04:42:54.012729828, 0xFF0000, waveform, 0
2013-05-03T04:57:52.547173678, 2013-05-03T04:57:53.015173678, 0x00FF00, waveform-burst, 1
2013-05-03T04:57:53.547173321, 2013-05-03T04:57:54.015173321, 0xFF0000, waveform, 0
2013-05-03T05:12:52.549657166, 2013-05-03T05:12:53.017657166, 0x00FF00, waveform-burst, 1
2013-05-03T05:12:53.549616754, 2013-05-03T05:12:54.017616754, 0xFF0000, waveform, 0
2013-05-03T05:27:52.552000641, 2013-05-03T05:27:53.020000641, 0x00FF00, waveform-burst, 1
2013-05-03T05:27:53.552000284, 2013-05-03T05:27:54.020000284, 0xFF0000, waveform, 0
2013-05-03T05:42:52.554404139, 2013-05-03T05:42:53.022404139, 0x00FF00, waveform-burst, 1
2013-05-03T05:42:53.554403722, 2013-05-03T05:42:54.022403722, 0xFF0000, waveform, 0
2013-05-03T05:57:52.556687653, 2013-05-03T05:57:53.024687653, 0x00FF00, waveform-burst, 1
2013-05-03T05:57:53.556687235, 2013-05-03T05:57:54.024687235, 0xFF0000, waveform, 0
2013-05-03T06:12:52.558991134, 2013-05-03T06:12:53.026991134, 0x00FF00, waveform-burst, 1
2013-05-03T06:12:53.558990716, 2013-05-03T06:12:54.026990716, 0xFF0000, waveform, 0
2013-05-03T06:27:52.561274588, 2013-05-03T06:27:53.029274588, 0x00FF00, waveform-burst, 1
2013-05-03T06:27:53.561274170, 2013-05-03T06:27:54.029274170, 0xFF0000, waveform, 0
2013-05-03T06:42:52.563518047, 2013-05-03T06:42:53.031518047, 0x00FF00, waveform-burst, 1
2013-05-03T06:42:53.563517689, 2013-05-03T06:42:54.031517689, 0xFF0000, waveform, 0
2013-05-03T06:57:52.565761566, 2013-05-03T06:57:53.033761566, 0x00FF00, waveform-burst, 1
2013-05-03T06:57:53.565721154, 2013-05-03T06:57:54.033721154, 0xFF0000, waveform, 0
2013-05-03T07:12:52.567965030, 2013-05-03T07:12:53.035965030, 0x00FF00, waveform-burst, 1
2013-05-03T07:12:53.567964613, 2013-05-03T07:12:54.035964613, 0xFF0000, waveform, 0
2013-05-03T07:27:52.570108532, 2013-05-03T07:27:53.038108532, 0x00FF00, waveform-burst, 1
2013-05-03T07:27:53.570108115, 2013-05-03T07:27:54.038108115, 0xFF0000, waveform, 0
2013-05-03T07:42:52.572251975, 2013-05-03T07:42:53.040251975, 0x00FF00, waveform-burst, 1
2013-05-03T07:42:53.572251617, 2013-05-03T07:42:54.040251617, 0xFF0000, waveform, 0
2013-05-03T08:10:33.576094031, 2013-05-03T08:10:34.044094031, 0xFF0000, waveform, 0
2013-05-03T08:16:33.576891422, 2013-05-03T08:16:39.544891422, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T08:16:39.576889038, 2013-05-03T08:16:45.544889038, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T08:16:51.576984286, 2013-05-03T08:16:57.544984286, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T08:16:57.576941907, 2013-05-03T08:17:03.544941907, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T08:19:51.577372968, 2013-05-03T08:19:57.545372968, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T08:19:57.577370584, 2013-05-03T08:20:03.545370584, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T08:20:03.577408254, 2013-05-03T08:20:09.545408254, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T08:20:09.577405869, 2013-05-03T08:20:15.545405869, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T08:20:21.577461123, 2013-05-03T08:20:27.545461123, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T08:20:27.577458739, 2013-05-03T08:20:33.545458739, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T08:25:33.578137516, 2013-05-03T08:25:34.046137516, 0xFF0000, waveform, 0
2013-05-03T08:40:33.580220997, 2013-05-03T08:40:34.048220997, 0xFF0000, waveform, 0
2013-05-03T08:55:33.582324445, 2013-05-03T08:55:34.050324445, 0xFF0000, waveform, 0
2013-05-03T09:10:33.584407925, 2013-05-03T09:10:34.052407925, 0xFF0000, waveform, 0
2013-05-03T09:19:21.585658788, 2013-05-03T09:19:27.553658788, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T09:19:27.585696399, 2013-05-03T09:19:33.553696399, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T09:19:33.585694015, 2013-05-03T09:19:39.553694015, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T09:19:39.585751652, 2013-05-03T09:19:45.553751652, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T09:20:21.585775017, 2013-05-03T09:20:27.553775017, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T09:20:27.585832655, 2013-05-03T09:20:33.553832655, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T09:20:33.585870265, 2013-05-03T09:20:39.553870265, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T09:20:39.585867881, 2013-05-03T09:20:45.553867881, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T09:21:33.586006522, 2013-05-03T09:21:39.554006522, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T09:21:39.586044132, 2013-05-03T09:21:45.554044132, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T09:25:33.586551427, 2013-05-03T09:25:34.054551427, 0xFF0000, waveform, 0
2013-05-03T09:40:33.588994920, 2013-05-03T09:40:34.056994920, 0xFF0000, waveform, 0
2013-05-03T09:55:33.591638386, 2013-05-03T09:55:34.059638386, 0xFF0000, waveform, 0
2013-05-03T10:10:33.594381868, 2013-05-03T10:10:34.062381868, 0xFF0000, waveform, 0
2013-05-03T10:25:33.597225368, 2013-05-03T10:25:34.065225368, 0xFF0000, waveform, 0
2013-05-03T10:36:09.599233448, 2013-05-03T10:36:15.567233448, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T10:36:15.599271059, 2013-05-03T10:36:21.567271059, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T10:36:21.599268674, 2013-05-03T10:36:27.567268674, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T10:36:27.599266290, 2013-05-03T10:36:33.567266290, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T10:36:33.599323928, 2013-05-03T10:36:39.567323928, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T10:36:39.599321544, 2013-05-03T10:36:45.567321544, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T10:36:45.599359154, 2013-05-03T10:36:51.567359154, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T10:36:51.599356770, 2013-05-03T10:36:57.567356770, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T10:36:57.599354386, 2013-05-03T10:37:03.567354386, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T10:37:03.599412024, 2013-05-03T10:37:09.567412024, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T10:40:33.600068867, 2013-05-03T10:40:34.068068867, 0xFF0000, waveform, 0
2013-05-03T10:55:33.602912306, 2013-05-03T10:55:34.070912306, 0xFF0000, waveform, 0
2013-05-03T10:59:29.103679060, 2013-05-03T10:59:29.571679060, 0x00FF00, waveform-burst, 1
2013-05-03T11:00:01.603806138, 2013-05-03T11:00:02.071806138, 0x00FF00, waveform-burst, 1
2013-05-03T11:00:34.603893101, 2013-05-03T11:00:35.071893101, 0x00FF00, waveform-burst, 1
2013-05-03T11:01:07.103980243, 2013-05-03T11:01:07.571980243, 0x00FF00, waveform-burst, 1
2013-05-03T11:01:40.104127168, 2013-05-03T11:01:40.572127168, 0x00FF00, waveform-burst, 1
2013-05-03T11:02:12.604214251, 2013-05-03T11:02:13.072214251, 0x00FF00, waveform-burst, 1
2013-05-03T11:02:44.604301571, 2013-05-03T11:02:45.072301571, 0x00FF00, waveform-burst, 1
2013-05-03T11:03:18.104428350, 2013-05-03T11:03:18.572428350, 0x00FF00, waveform-burst, 1
2013-05-03T11:03:51.104515254, 2013-05-03T11:03:51.572515254, 0x00FF00, waveform-burst, 1
2013-05-03T11:04:23.604602396, 2013-05-03T11:04:24.072602396, 0x00FF00, waveform-burst, 1
2013-05-03T11:04:56.104749500, 2013-05-03T11:04:56.572749500, 0x00FF00, waveform-burst, 1
2013-05-03T11:05:29.104836404, 2013-05-03T11:05:29.572836404, 0x00FF00, waveform-burst, 1
2013-05-03T11:06:01.604923546, 2013-05-03T11:06:02.072923546, 0x00FF00, waveform-burst, 1
2013-05-03T11:06:34.605050504, 2013-05-03T11:06:35.073050504, 0x00FF00, waveform-burst, 1
2013-05-03T11:07:07.105137586, 2013-05-03T11:07:07.573137586, 0x00FF00, waveform-burst, 1
2013-05-03T11:07:40.105224549, 2013-05-03T11:07:40.573224549, 0x00FF00, waveform-burst, 1
2013-05-03T11:08:12.605371654, 2013-05-03T11:08:13.073371654, 0x00FF00, waveform-burst, 1
2013-05-03T11:08:44.605458974, 2013-05-03T11:08:45.073458974, 0x00FF00, waveform-burst, 1
2013-05-03T11:09:18.105545699, 2013-05-03T11:09:18.573545699, 0x00FF00, waveform-burst, 1
2013-05-03T11:09:51.105672657, 2013-05-03T11:09:51.573672657, 0x00FF00, waveform-burst, 1
2013-05-03T11:10:23.605759739, 2013-05-03T11:10:24.073759739, 0x00FF00, waveform-burst, 1
2013-05-03T11:10:56.105846881, 2013-05-03T11:10:56.573846881, 0x00FF00, waveform-burst, 1
2013-05-03T11:11:29.105933845, 2013-05-03T11:11:29.573933845, 0x00FF00, waveform-burst, 1
2013-05-03T11:11:39.605989634, 2013-05-03T11:11:40.073989634, 0xFF0000, waveform, 0
2013-05-03T11:12:01.606080949, 2013-05-03T11:12:02.074080949, 0x00FF00, waveform-burst, 1
2013-05-03T11:12:59.106258153, 2013-05-03T11:12:59.574258153, 0x00FF00, waveform-burst, 1
2013-05-03T11:13:49.106438338, 2013-05-03T11:13:49.574438338, 0x00FF00, waveform-burst, 1
2013-05-03T11:14:22.106525301, 2013-05-03T11:14:22.574525301, 0x00FF00, waveform-burst, 1
2013-05-03T11:14:54.606612443, 2013-05-03T11:14:55.074612443, 0x00FF00, waveform-burst, 1
2013-05-03T11:15:26.606739759, 2013-05-03T11:15:27.074739759, 0x00FF00, waveform-burst, 1
2013-05-03T11:16:00.106826484, 2013-05-03T11:16:00.574826484, 0x00FF00, waveform-burst, 1
2013-05-03T11:16:33.106913387, 2013-05-03T11:16:33.574913387, 0x00FF00, waveform-burst, 1
2013-05-03T11:17:05.607060551, 2013-05-03T11:17:06.075060551, 0x00FF00, waveform-burst, 1
2013-05-03T11:17:38.107147634, 2013-05-03T11:17:38.575147634, 0x00FF00, waveform-burst, 1
2013-05-03T11:18:11.107234597, 2013-05-03T11:18:11.575234597, 0x00FF00, waveform-burst, 1
2013-05-03T11:18:43.607361674, 2013-05-03T11:18:44.075361674, 0x00FF00, waveform-burst, 1
2013-05-03T11:19:16.607448637, 2013-05-03T11:19:17.075448637, 0x00FF00, waveform-burst, 1
2013-05-03T11:19:49.107535779, 2013-05-03T11:19:49.575535779, 0x00FF00, waveform-burst, 1
2013-05-03T11:20:22.107682704, 2013-05-03T11:20:22.575682704, 0x00FF00, waveform-burst, 1
2013-05-03T11:20:54.607769787, 2013-05-03T11:20:55.075769787, 0x00FF00, waveform-burst, 1
2013-05-03T11:21:26.607857108, 2013-05-03T11:21:27.075857108, 0x00FF00, waveform-burst, 1
2013-05-03T11:22:00.107943892, 2013-05-03T11:22:00.575943892, 0x00FF00, waveform-burst, 1
2013-05-03T11:22:33.108070790, 2013-05-03T11:22:33.576070790, 0x00FF00, waveform-burst, 1
2013-05-03T11:23:05.608157932, 2013-05-03T11:23:06.076157932, 0x00FF00, waveform-burst, 1
2013-05-03T11:23:38.108245015, 2013-05-03T11:23:38.576245015, 0x00FF00, waveform-burst, 1
2013-05-03T11:24:11.108392000, 2013-05-03T11:24:11.576392000, 0x00FF00, waveform-burst, 1
2013-05-03T11:24:43.608479082, 2013-05-03T11:24:44.076479082, 0x00FF00, waveform-burst, 1
2013-05-03T11:25:16.608566045, 2013-05-03T11:25:17.076566045, 0x00FF00, waveform-burst, 1
2013-05-03T11:25:49.108693122, 2013-05-03T11:25:49.576693122, 0x00FF00, waveform-burst, 1
2013-05-03T11:26:22.108780086, 2013-05-03T11:26:22.576780086, 0x00FF00, waveform-burst, 1
2013-05-03T11:26:39.608833134, 2013-05-03T11:26:40.076833134, 0xFF0000, waveform, 0
2013-05-03T11:27:19.108917474, 2013-05-03T11:27:19.576917474, 0x00FF00, waveform-burst, 1
2013-05-03T11:27:51.609044611, 2013-05-03T11:27:57.577044611, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T11:33:45.610164403, 2013-05-03T11:33:51.578164403, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T11:33:51.610162019, 2013-05-03T11:33:57.578162019, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T11:39:45.611321806, 2013-05-03T11:39:51.579321806, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T11:39:51.611259400, 2013-05-03T11:39:57.579259400, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T11:42:39.611852884, 2013-05-03T11:42:40.079852884, 0xFF0000, waveform, 0
2013-05-03T11:45:45.612419188, 2013-05-03T11:45:51.580419188, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T11:45:51.612416803, 2013-05-03T11:45:57.580416803, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T11:51:45.613576591, 2013-05-03T11:51:51.581576591, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T11:51:51.613574206, 2013-05-03T11:51:57.581574206, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T11:57:39.614696323, 2013-05-03T11:57:40.082696323, 0xFF0000, waveform, 0
2013-05-03T11:57:45.614693939, 2013-05-03T11:57:51.582693939, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T11:57:51.614691615, 2013-05-03T11:57:57.582691615, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:03:45.615851342, 2013-05-03T12:03:51.583851342, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:03:51.615888953, 2013-05-03T12:03:57.583888953, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:09:45.616948723, 2013-05-03T12:09:51.584948723, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:09:51.617006361, 2013-05-03T12:09:57.585006361, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:12:39.617479801, 2013-05-03T12:12:40.085479801, 0xFF0000, waveform, 0
2013-05-03T12:15:45.618066132, 2013-05-03T12:15:51.586066132, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:15:51.618103742, 2013-05-03T12:15:57.586103742, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:21:45.619223535, 2013-05-03T12:21:51.587223535, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:21:51.619261145, 2013-05-03T12:21:57.587261145, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:27:39.620283305, 2013-05-03T12:27:40.088283305, 0xFF0000, waveform, 0
2013-05-03T12:27:45.620320916, 2013-05-03T12:27:51.588320916, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:27:51.620378553, 2013-05-03T12:27:57.588378553, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:33:45.621438324, 2013-05-03T12:33:51.589438324, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:33:51.621475934, 2013-05-03T12:33:57.589475934, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:39:45.622535705, 2013-05-03T12:39:51.590535705, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:39:51.622593343, 2013-05-03T12:39:57.590593343, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:42:39.623126804, 2013-05-03T12:42:40.091126804, 0xFF0000, waveform, 0
2013-05-03T12:45:45.623653113, 2013-05-03T12:45:51.591653113, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:45:51.623690724, 2013-05-03T12:45:57.591690724, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:51:45.624750494, 2013-05-03T12:51:51.592750494, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:51:51.624808132, 2013-05-03T12:51:57.592808132, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T12:59:26.126168072, 2013-05-03T12:59:26.594168072, 0x00FF00, waveform-burst, 1
2013-05-03T12:59:59.126255035, 2013-05-03T12:59:59.594255035, 0x00FF00, waveform-burst, 1
2013-05-03T13:00:31.626342117, 2013-05-03T13:00:32.094342117, 0x00FF00, waveform-burst, 1
2013-05-03T13:01:04.626489043, 2013-05-03T13:01:05.094489043, 0x00FF00, waveform-burst, 1
2013-05-03T13:01:37.126576185, 2013-05-03T13:01:37.594576185, 0x00FF00, waveform-burst, 1
2013-05-03T13:02:10.126663088, 2013-05-03T13:02:10.594663088, 0x00FF00, waveform-burst, 1
2013-05-03T13:02:42.626750230, 2013-05-03T13:02:43.094750230, 0x00FF00, waveform-burst, 1
2013-05-03T13:03:14.626837551, 2013-05-03T13:03:15.094837551, 0x00FF00, waveform-burst, 1
2013-05-03T13:03:48.126964271, 2013-05-03T13:03:48.594964271, 0x00FF00, waveform-burst, 1
2013-05-03T13:04:21.127051234, 2013-05-03T13:04:21.595051234, 0x00FF00, waveform-burst, 1
2013-05-03T13:04:53.627138376, 2013-05-03T13:04:54.095138376, 0x00FF00, waveform-burst, 1
2013-05-03T13:05:26.127285480, 2013-05-03T13:05:26.595285480, 0x00FF00, waveform-burst, 1
2013-05-03T13:05:59.127372384, 2013-05-03T13:05:59.595372384, 0x00FF00, waveform-burst, 1
2013-05-03T13:06:31.627459526, 2013-05-03T13:06:32.095459526, 0x00FF00, waveform-burst, 1
2013-05-03T13:07:04.627546429, 2013-05-03T13:07:05.095546429, 0x00FF00, waveform-burst, 1
2013-05-03T13:07:37.127633571, 2013-05-03T13:07:37.595633571, 0x00FF00, waveform-burst, 1
2013-05-03T13:08:10.127760529, 2013-05-03T13:08:10.595760529, 0x00FF00, waveform-burst, 1
2013-05-03T13:08:42.627847611, 2013-05-03T13:08:43.095847611, 0x00FF00, waveform-burst, 1
2013-05-03T13:09:14.627934932, 2013-05-03T13:09:15.095934932, 0x00FF00, waveform-burst, 1
2013-05-03T13:09:48.128021657, 2013-05-03T13:09:48.596021657, 0x00FF00, waveform-burst, 1
2013-05-03T13:10:21.128168642, 2013-05-03T13:10:21.596168642, 0x00FF00, waveform-burst, 1
2013-05-03T13:10:53.628255724, 2013-05-03T13:10:54.096255724, 0x00FF00, waveform-burst, 1
2013-05-03T13:11:26.128342866, 2013-05-03T13:11:26.596342866, 0x00FF00, waveform-burst, 1
2013-05-03T13:11:39.628437519, 2013-05-03T13:11:40.096437519, 0xFF0000, waveform, 0
2013-05-03T13:11:59.128429770, 2013-05-03T13:11:59.596429770, 0x00FF00, waveform-burst, 1
2013-05-03T13:12:56.128647208, 2013-05-03T13:12:56.596647208, 0x00FF00, waveform-burst, 1
2013-05-03T13:13:46.628787219, 2013-05-03T13:13:47.096787219, 0x00FF00, waveform-burst, 1
2013-05-03T13:14:19.128874361, 2013-05-03T13:14:19.596874361, 0x00FF00, waveform-burst, 1
2013-05-03T13:14:52.129001259, 2013-05-03T13:14:52.597001259, 0x00FF00, waveform-burst, 1
2013-05-03T13:15:24.629088401, 2013-05-03T13:15:25.097088401, 0x00FF00, waveform-burst, 1
2013-05-03T13:15:56.629175722, 2013-05-03T13:15:57.097175722, 0x00FF00, waveform-burst, 1
2013-05-03T13:16:30.129262447, 2013-05-03T13:16:30.597262447, 0x00FF00, waveform-burst, 1
2013-05-03T13:17:03.129409372, 2013-05-03T13:17:03.597409372, 0x00FF00, waveform-burst, 1
2013-05-03T13:17:35.629496514, 2013-05-03T13:17:36.097496514, 0x00FF00, waveform-burst, 1
2013-05-03T13:18:08.129583597, 2013-05-03T13:18:08.597583597, 0x00FF00, waveform-burst, 1
2013-05-03T13:18:41.129670560, 2013-05-03T13:18:41.597670560, 0x00FF00, waveform-burst, 1
2013-05-03T13:19:13.629757702, 2013-05-03T13:19:14.097757702, 0x00FF00, waveform-burst, 1
2013-05-03T13:19:46.629884600, 2013-05-03T13:19:47.097884600, 0x00FF00, waveform-burst, 1
2013-05-03T13:20:19.129971742, 2013-05-03T13:20:19.597971742, 0x00FF00, waveform-burst, 1
2013-05-03T13:20:52.130058646, 2013-05-03T13:20:52.598058646, 0x00FF00, waveform-burst, 1
2013-05-03T13:21:24.630145788, 2013-05-03T13:21:25.098145788, 0x00FF00, waveform-burst, 1
2013-05-03T13:21:56.630233108, 2013-05-03T13:21:57.098233108, 0x00FF00, waveform-burst, 1
2013-05-03T13:22:30.130379855, 2013-05-03T13:22:30.598379855, 0x00FF00, waveform-burst, 1
2013-05-03T13:23:03.130466759, 2013-05-03T13:23:03.598466759, 0x00FF00, waveform-burst, 1
2013-05-03T13:23:35.630553901, 2013-05-03T13:23:36.098553901, 0x00FF00, waveform-burst, 1
2013-05-03T13:24:08.130640983, 2013-05-03T13:24:08.598640983, 0x00FF00, waveform-burst, 1
2013-05-03T13:24:41.130767941, 2013-05-03T13:24:41.598767941, 0x00FF00, waveform-burst, 1
2013-05-03T13:25:13.630855083, 2013-05-03T13:25:14.098855083, 0x00FF00, waveform-burst, 1
2013-05-03T13:25:46.630941987, 2013-05-03T13:25:47.098941987, 0x00FF00, waveform-burst, 1
2013-05-03T13:26:19.131029129, 2013-05-03T13:26:19.599029129, 0x00FF00, waveform-burst, 1
2013-05-03T13:26:39.631120979, 2013-05-03T13:26:40.099120979, 0xFF0000, waveform, 0
2013-05-03T13:27:16.631166338, 2013-05-03T13:27:17.099166338, 0x00FF00, waveform-burst, 1
2013-05-03T13:27:45.631294846, 2013-05-03T13:27:51.599294846, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T13:27:51.631292462, 2013-05-03T13:27:57.599292462, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T13:33:45.632412254, 2013-05-03T13:33:51.600412254, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T13:33:51.632349848, 2013-05-03T13:33:57.600349848, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T13:39:45.633469641, 2013-05-03T13:39:51.601469641, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T13:39:51.633467257, 2013-05-03T13:39:57.601467257, 0x0000FF, waveform-continuous-burst, 2
