Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-24T00:01:35.209275722, 2017-05-24T00:01:41.177275722, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:01:41.209213852, 2017-05-24T00:01:47.177213852, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:01:47.209272146, 2017-05-24T00:01:53.177272146, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:01:53.209270358, 2017-05-24T00:01:59.177270358, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:11:23.209341406, 2017-05-24T00:11:23.677341406, 0xFF0000, waveform, 0
2017-05-24T00:17:47.209427475, 2017-05-24T00:17:53.177427475, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:17:53.209425687, 2017-05-24T00:17:59.177425687, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:17:59.209483981, 2017-05-24T00:18:05.177483981, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:18:05.209422230, 2017-05-24T00:18:11.177422230, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:20:23.209481239, 2017-05-24T00:20:29.177481239, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:20:29.209479451, 2017-05-24T00:20:35.177479451, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:20:35.209477663, 2017-05-24T00:20:41.177477663, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:20:41.209475874, 2017-05-24T00:20:47.177475874, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:20:47.209474205, 2017-05-24T00:20:53.177474205, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:20:53.209472417, 2017-05-24T00:20:59.177472417, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:20:59.209470629, 2017-05-24T00:21:05.177470629, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:21:05.209468841, 2017-05-24T00:21:11.177468841, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:26:23.209534525, 2017-05-24T00:26:23.677534525, 0xFF0000, waveform, 0
2017-05-24T00:28:11.209542512, 2017-05-24T00:28:17.177542512, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:28:17.209600687, 2017-05-24T00:28:23.177600687, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:39:35.209739685, 2017-05-24T00:39:41.177739685, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:39:41.209738016, 2017-05-24T00:39:47.177738016, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:41:23.209767699, 2017-05-24T00:41:23.677767699, 0xFF0000, waveform, 0
2017-05-24T00:48:59.209872484, 2017-05-24T00:49:05.177872484, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:49:05.209870696, 2017-05-24T00:49:11.177870696, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:49:11.209928989, 2017-05-24T00:49:17.177928989, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:49:17.209867238, 2017-05-24T00:49:23.177867238, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:49:23.209865450, 2017-05-24T00:49:29.177865450, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:49:29.209863662, 2017-05-24T00:49:35.177863662, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:54:23.209976434, 2017-05-24T00:54:29.177976434, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:54:29.209974646, 2017-05-24T00:54:35.177974646, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:54:35.209972858, 2017-05-24T00:54:41.177972858, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:54:41.209931135, 2017-05-24T00:54:47.177931135, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:54:47.209969401, 2017-05-24T00:54:53.177969401, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:54:53.209967613, 2017-05-24T00:54:59.177967613, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T00:56:23.210000872, 2017-05-24T00:56:23.678000872, 0xFF0000, waveform, 0
2017-05-24T01:07:59.210194587, 2017-05-24T01:08:05.178194587, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:08:05.210192799, 2017-05-24T01:08:11.178192799, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:08:11.210191011, 2017-05-24T01:08:17.178191011, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:08:17.210229158, 2017-05-24T01:08:23.178229158, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:08:23.210187435, 2017-05-24T01:08:29.178187435, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:08:29.210185647, 2017-05-24T01:08:35.178185647, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:08:35.210223913, 2017-05-24T01:08:41.178223913, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:08:41.210182070, 2017-05-24T01:08:47.178182070, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:09:11.210213184, 2017-05-24T01:09:17.178213184, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:09:17.210211396, 2017-05-24T01:09:23.178211396, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:09:47.210202574, 2017-05-24T01:09:53.178202574, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:09:53.210260748, 2017-05-24T01:09:59.178260748, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:11:23.210234045, 2017-05-24T01:11:23.678234045, 0xFF0000, waveform, 0
2017-05-24T01:23:47.210453510, 2017-05-24T01:23:53.178453510, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:23:53.210511684, 2017-05-24T01:23:59.178511684, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:26:23.210507273, 2017-05-24T01:26:23.678507273, 0xFF0000, waveform, 0
2017-05-24T01:32:47.210653424, 2017-05-24T01:32:53.178653424, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:32:53.210651636, 2017-05-24T01:32:59.178651636, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:32:59.210649847, 2017-05-24T01:33:05.178649847, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:33:05.210648059, 2017-05-24T01:33:11.178648059, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:33:11.210686326, 2017-05-24T01:33:17.178686326, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:33:17.210644483, 2017-05-24T01:33:23.178644483, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:33:23.210642695, 2017-05-24T01:33:29.178642695, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:33:29.210680961, 2017-05-24T01:33:35.178680961, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:33:35.210639119, 2017-05-24T01:33:41.178639119, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:33:41.210677385, 2017-05-24T01:33:47.178677385, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:35:59.210696458, 2017-05-24T01:36:05.178696458, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:36:05.210694670, 2017-05-24T01:36:11.178694670, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:36:11.210732936, 2017-05-24T01:36:17.178732936, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:36:17.210691094, 2017-05-24T01:36:23.178691094, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:41:23.210840463, 2017-05-24T01:41:23.678840463, 0xFF0000, waveform, 0
2017-05-24T01:56:23.211133599, 2017-05-24T01:56:23.679133599, 0xFF0000, waveform, 0
2017-05-24T01:59:11.211183786, 2017-05-24T01:59:17.179183786, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:59:17.211181998, 2017-05-24T01:59:23.179181998, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:59:23.211180210, 2017-05-24T01:59:29.179180210, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:59:29.211178421, 2017-05-24T01:59:35.179178421, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:59:35.211176633, 2017-05-24T01:59:41.179176633, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:59:41.211214900, 2017-05-24T01:59:47.179214900, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:59:47.211173176, 2017-05-24T01:59:53.179173176, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T01:59:53.211171388, 2017-05-24T01:59:59.179171388, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:00:11.211205959, 2017-05-24T02:00:17.179205959, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:00:17.211204171, 2017-05-24T02:00:23.179204171, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:00:23.211202502, 2017-05-24T02:00:29.179202502, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:00:29.211200714, 2017-05-24T02:00:35.179200714, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:00:35.211198925, 2017-05-24T02:00:41.179198925, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:00:41.211197137, 2017-05-24T02:00:47.179197137, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:11:23.211406826, 2017-05-24T02:11:23.679406826, 0xFF0000, waveform, 0
2017-05-24T02:18:23.211582303, 2017-05-24T02:18:29.179582303, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:18:29.211580514, 2017-05-24T02:18:35.179580514, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:18:59.211571574, 2017-05-24T02:19:05.179571574, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:19:05.211629867, 2017-05-24T02:19:11.179629867, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:19:11.211567997, 2017-05-24T02:19:17.179567997, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:19:17.211626291, 2017-05-24T02:19:23.179626291, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:19:23.211624503, 2017-05-24T02:19:29.179624503, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:19:29.211562752, 2017-05-24T02:19:35.179562752, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:19:35.211620926, 2017-05-24T02:19:41.179620926, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:19:41.211619138, 2017-05-24T02:19:47.179619138, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:19:47.211617350, 2017-05-24T02:19:53.179617350, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:19:53.211615562, 2017-05-24T02:19:59.179615562, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:21:23.211628913, 2017-05-24T02:21:29.179628913, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:21:29.211627125, 2017-05-24T02:21:35.179627125, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:26:23.211739897, 2017-05-24T02:26:23.679739897, 0xFF0000, waveform, 0
2017-05-24T02:38:35.212022900, 2017-05-24T02:38:41.180022900, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:38:41.212021112, 2017-05-24T02:38:47.180021112, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:38:47.212079405, 2017-05-24T02:38:53.180079405, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:38:53.212017655, 2017-05-24T02:38:59.180017655, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:41:23.212073087, 2017-05-24T02:41:29.180073087, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:41:23.212073087, 2017-05-24T02:41:23.680073087, 0xFF0000, waveform, 0
2017-05-24T02:41:29.212131381, 2017-05-24T02:41:35.180131381, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T02:56:23.212466359, 2017-05-24T02:56:23.680466359, 0xFF0000, waveform, 0
2017-05-24T03:11:23.212839484, 2017-05-24T03:11:23.680839484, 0xFF0000, waveform, 0
2017-05-24T03:26:23.213272690, 2017-05-24T03:26:23.681272690, 0xFF0000, waveform, 0
2017-05-24T03:41:23.213705897, 2017-05-24T03:41:23.681705897, 0xFF0000, waveform, 0
2017-05-24T03:56:23.214138984, 2017-05-24T03:56:23.682138984, 0xFF0000, waveform, 0
2017-05-24T04:10:35.214386463, 2017-05-24T04:10:41.182386463, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T04:10:41.214384675, 2017-05-24T04:10:47.182384675, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T04:10:47.214382886, 2017-05-24T04:10:53.182382886, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T04:10:53.214381098, 2017-05-24T04:10:59.182381098, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T04:11:23.214372158, 2017-05-24T04:11:23.682372158, 0xFF0000, waveform, 0
2017-05-24T04:11:35.214368581, 2017-05-24T04:11:41.182368581, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T04:11:41.214426875, 2017-05-24T04:11:47.182426875, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T04:26:23.214465379, 2017-05-24T04:26:23.682465379, 0xFF0000, waveform, 0
2017-05-24T04:41:23.214498519, 2017-05-24T04:41:23.682498519, 0xFF0000, waveform, 0
2017-05-24T04:56:23.214531779, 2017-05-24T04:56:23.682531779, 0xFF0000, waveform, 0
2017-05-24T05:11:23.214564919, 2017-05-24T05:11:23.682564919, 0xFF0000, waveform, 0
2017-05-24T05:22:11.214472770, 2017-05-24T05:22:17.182472770, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T05:22:17.214511036, 2017-05-24T05:22:23.182511036, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T05:22:35.214505672, 2017-05-24T05:22:41.182505672, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T05:22:41.214463949, 2017-05-24T05:22:47.182463949, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T05:26:23.214498043, 2017-05-24T05:26:29.182498043, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T05:26:23.214498043, 2017-05-24T05:26:23.682498043, 0xFF0000, waveform, 0
2017-05-24T05:26:29.214496254, 2017-05-24T05:26:35.182496254, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T05:38:29.214482784, 2017-05-24T05:38:35.182482784, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T05:38:35.214421033, 2017-05-24T05:38:41.182421033, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T05:41:23.214431285, 2017-05-24T05:41:23.682431285, 0xFF0000, waveform, 0
2017-05-24T05:44:29.214476108, 2017-05-24T05:44:35.182476108, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T05:44:35.214414358, 2017-05-24T05:44:41.182414358, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T05:50:29.214409351, 2017-05-24T05:50:35.182409351, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T05:50:35.214407563, 2017-05-24T05:50:41.182407563, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T05:56:23.214404463, 2017-05-24T05:56:23.682404463, 0xFF0000, waveform, 0
2017-05-24T05:56:29.214402675, 2017-05-24T05:56:35.182402675, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T05:56:35.214360833, 2017-05-24T05:56:41.182360833, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:02:29.214395880, 2017-05-24T06:02:35.182395880, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:02:35.214354157, 2017-05-24T06:02:41.182354157, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:08:29.214349150, 2017-05-24T06:08:35.182349150, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:08:35.214347362, 2017-05-24T06:08:41.182347362, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:11:23.214337587, 2017-05-24T06:11:23.682337587, 0xFF0000, waveform, 0
2017-05-24T06:14:29.214342474, 2017-05-24T06:14:35.182342474, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:14:35.214340686, 2017-05-24T06:14:41.182340686, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:20:29.214335680, 2017-05-24T06:20:35.182335680, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:20:35.214334011, 2017-05-24T06:20:41.182334011, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:26:23.214270830, 2017-05-24T06:26:23.682270830, 0xFF0000, waveform, 0
2017-05-24T06:26:29.214329004, 2017-05-24T06:26:35.182329004, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:26:35.214327216, 2017-05-24T06:26:41.182327216, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:32:29.214262247, 2017-05-24T06:32:35.182262247, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:32:35.214320540, 2017-05-24T06:32:41.182320540, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:38:29.214255571, 2017-05-24T06:38:35.182255571, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:38:35.214313745, 2017-05-24T06:38:41.182313745, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:41:23.214263916, 2017-05-24T06:41:23.682263916, 0xFF0000, waveform, 0
2017-05-24T06:44:29.214248776, 2017-05-24T06:44:35.182248776, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:44:35.214307069, 2017-05-24T06:44:41.182307069, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:50:29.214242100, 2017-05-24T06:50:35.182242100, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:50:35.214300274, 2017-05-24T06:50:41.182300274, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:56:23.214297175, 2017-05-24T06:56:23.682297175, 0xFF0000, waveform, 0
2017-05-24T06:56:29.214235305, 2017-05-24T06:56:35.182235305, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T06:56:35.214233636, 2017-05-24T06:56:41.182233636, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T07:02:29.214228630, 2017-05-24T07:02:35.182228630, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T07:02:35.214286804, 2017-05-24T07:02:41.182286804, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T07:08:29.214221954, 2017-05-24T07:08:35.182221954, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T07:08:35.214280128, 2017-05-24T07:08:41.182280128, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T07:11:23.214270353, 2017-05-24T07:11:23.682270353, 0xFF0000, waveform, 0
2017-05-24T07:14:29.214215159, 2017-05-24T07:14:35.182215159, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T07:18:00.214312672, 2017-05-24T07:18:00.682312672, 0x00FF00, waveform-burst, 1
2017-05-24T07:19:00.214294791, 2017-05-24T07:19:00.682294791, 0x00FF00, waveform-burst, 1
2017-05-24T07:20:00.214277029, 2017-05-24T07:20:00.682277029, 0x00FF00, waveform-burst, 1
2017-05-24T07:21:00.214299201, 2017-05-24T07:21:00.682299201, 0x00FF00, waveform-burst, 1
2017-05-24T07:22:00.214281439, 2017-05-24T07:22:00.682281439, 0x00FF00, waveform-burst, 1
2017-05-24T07:23:00.214263677, 2017-05-24T07:23:00.682263677, 0x00FF00, waveform-burst, 1
2017-05-24T07:24:00.214305877, 2017-05-24T07:24:00.682305877, 0x00FF00, waveform-burst, 1
2017-05-24T07:25:00.214288115, 2017-05-24T07:25:00.682288115, 0x00FF00, waveform-burst, 1
2017-05-24T07:26:00.214270353, 2017-05-24T07:26:00.682270353, 0x00FF00, waveform-burst, 1
2017-05-24T07:27:00.214292526, 2017-05-24T07:27:00.682292526, 0x00FF00, waveform-burst, 1
2017-05-24T07:28:00.214274764, 2017-05-24T07:28:00.682274764, 0x00FF00, waveform-burst, 1
2017-05-24T07:29:00.214257001, 2017-05-24T07:29:00.682257001, 0x00FF00, waveform-burst, 1
2017-05-24T07:29:41.214304804, 2017-05-24T07:29:41.682304804, 0xFF0000, waveform, 0
2017-05-24T07:30:00.214299201, 2017-05-24T07:30:00.682299201, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:31.714289784, 2017-05-24T07:30:32.182289784, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:32.214289665, 2017-05-24T07:30:32.682289665, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:33.714289188, 2017-05-24T07:30:34.182289188, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:34.214289069, 2017-05-24T07:30:34.682289069, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:35.214288830, 2017-05-24T07:30:35.682288830, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:35.714288592, 2017-05-24T07:30:36.182288592, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:36.214288473, 2017-05-24T07:30:36.682288473, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:37.714228034, 2017-05-24T07:30:38.182228034, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:38.214227914, 2017-05-24T07:30:38.682227914, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:39.714287400, 2017-05-24T07:30:40.182287400, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:40.214287281, 2017-05-24T07:30:40.682287281, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:41.214287042, 2017-05-24T07:30:41.682287042, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:41.714286804, 2017-05-24T07:30:42.182286804, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:42.214286684, 2017-05-24T07:30:42.682286684, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:43.714286208, 2017-05-24T07:30:44.182286208, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:44.214286088, 2017-05-24T07:30:44.682286088, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:45.714285612, 2017-05-24T07:30:46.182285612, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:46.214285492, 2017-05-24T07:30:46.682285492, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:47.214285254, 2017-05-24T07:30:47.682285254, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:47.714285135, 2017-05-24T07:30:48.182285135, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:48.214284896, 2017-05-24T07:30:48.682284896, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:49.714284539, 2017-05-24T07:30:50.182284539, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:50.214284300, 2017-05-24T07:30:50.682284300, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:51.714283943, 2017-05-24T07:30:52.182283943, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:52.214283704, 2017-05-24T07:30:52.682283704, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:53.214223504, 2017-05-24T07:30:53.682223504, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:53.714223265, 2017-05-24T07:30:54.182223265, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:54.214283108, 2017-05-24T07:30:54.682283108, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:55.714282751, 2017-05-24T07:30:56.182282751, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:56.214282512, 2017-05-24T07:30:56.682282512, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:57.714282155, 2017-05-24T07:30:58.182282155, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:58.214281916, 2017-05-24T07:30:58.682281916, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:59.214281678, 2017-05-24T07:30:59.682281678, 0x00FF00, waveform-burst, 1
2017-05-24T07:30:59.714281558, 2017-05-24T07:31:00.182281558, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:00.214281320, 2017-05-24T07:31:00.682281320, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:01.714280962, 2017-05-24T07:31:02.182280962, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:02.214280724, 2017-05-24T07:31:02.682280724, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:03.714280366, 2017-05-24T07:31:04.182280366, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:04.214280128, 2017-05-24T07:31:04.682280128, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:05.214279890, 2017-05-24T07:31:05.682279890, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:05.714279770, 2017-05-24T07:31:06.182279770, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:06.214279532, 2017-05-24T07:31:06.682279532, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:07.714279174, 2017-05-24T07:31:08.182279174, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:08.214279055, 2017-05-24T07:31:08.682279055, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:09.714278578, 2017-05-24T07:31:10.182278578, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:10.214278459, 2017-05-24T07:31:10.682278459, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:11.214278101, 2017-05-24T07:31:11.682278101, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:11.714277982, 2017-05-24T07:31:12.182277982, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:12.214277863, 2017-05-24T07:31:12.682277863, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:13.714277386, 2017-05-24T07:31:14.182277386, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:14.214277267, 2017-05-24T07:31:14.682277267, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:15.714276790, 2017-05-24T07:31:16.182276790, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:16.214276671, 2017-05-24T07:31:16.682276671, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:17.214276313, 2017-05-24T07:31:17.682276313, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:17.714276194, 2017-05-24T07:31:18.182276194, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:18.214276075, 2017-05-24T07:31:18.682276075, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:19.714275598, 2017-05-24T07:31:20.182275598, 0x00FF00, waveform-burst, 1
2017-05-24T07:31:20.214275479, 2017-05-24T07:31:20.682275479, 0x00FF00, waveform-burst, 1
2017-05-24T07:32:20.214257597, 2017-05-24T07:32:20.682257597, 0x00FF00, waveform-burst, 1
2017-05-24T07:33:20.214279890, 2017-05-24T07:33:20.682279890, 0x00FF00, waveform-burst, 1
2017-05-24T07:34:20.214262127, 2017-05-24T07:34:20.682262127, 0x00FF00, waveform-burst, 1
2017-05-24T07:35:20.214244246, 2017-05-24T07:35:20.682244246, 0x00FF00, waveform-burst, 1
2017-05-24T07:36:20.214286446, 2017-05-24T07:36:20.682286446, 0x00FF00, waveform-burst, 1
2017-05-24T07:37:20.214268684, 2017-05-24T07:37:20.682268684, 0x00FF00, waveform-burst, 1
2017-05-24T07:38:20.214250922, 2017-05-24T07:38:20.682250922, 0x00FF00, waveform-burst, 1
2017-05-24T07:39:20.214273095, 2017-05-24T07:39:20.682273095, 0x00FF00, waveform-burst, 1
2017-05-24T07:40:20.214255332, 2017-05-24T07:40:20.682255332, 0x00FF00, waveform-burst, 1
2017-05-24T07:41:20.214237570, 2017-05-24T07:41:20.682237570, 0x00FF00, waveform-burst, 1
2017-05-24T07:42:20.214279770, 2017-05-24T07:42:20.682279770, 0x00FF00, waveform-burst, 1
2017-05-24T07:43:20.214262008, 2017-05-24T07:43:20.682262008, 0x00FF00, waveform-burst, 1
2017-05-24T07:44:20.214244246, 2017-05-24T07:44:20.682244246, 0x00FF00, waveform-burst, 1
2017-05-24T07:44:41.214277982, 2017-05-24T07:44:41.682277982, 0xFF0000, waveform, 0
