Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-27T00:09:05.022014975, 2018-11-27T00:09:10.990014975, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:09:11.022013425, 2018-11-27T00:09:16.990013425, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:12:17.021800518, 2018-11-27T00:12:17.489800518, 0xFF0000, waveform, 0
2018-11-27T00:22:53.021203398, 2018-11-27T00:22:58.989203398, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:22:59.021201968, 2018-11-27T00:23:04.989201968, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:23:17.021197319, 2018-11-27T00:23:22.989197319, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:23:23.021135807, 2018-11-27T00:23:28.989135807, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:25:41.021000504, 2018-11-27T00:25:46.989000504, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:25:47.020998954, 2018-11-27T00:25:52.988998954, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:26:05.020994424, 2018-11-27T00:26:10.988994424, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:26:11.020992875, 2018-11-27T00:26:16.988992875, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:27:17.020930647, 2018-11-27T00:27:17.488930647, 0xFF0000, waveform, 0
2018-11-27T00:37:47.020315051, 2018-11-27T00:37:52.988315051, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:37:53.020313620, 2018-11-27T00:37:58.988313620, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:41:47.020113825, 2018-11-27T00:41:52.988113825, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:41:53.020112276, 2018-11-27T00:41:58.988112276, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:42:17.020040631, 2018-11-27T00:42:17.488040631, 0xFF0000, waveform, 0
2018-11-27T00:45:47.019852519, 2018-11-27T00:45:52.987852519, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:45:53.019891023, 2018-11-27T00:45:58.987891023, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:49:47.019691228, 2018-11-27T00:49:52.987691228, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:49:53.019629716, 2018-11-27T00:49:58.987629716, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:53:47.019429922, 2018-11-27T00:53:52.987429922, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:53:53.019468426, 2018-11-27T00:53:58.987468426, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:57:17.019210696, 2018-11-27T00:57:17.487210696, 0xFF0000, waveform, 0
2018-11-27T00:57:47.019208669, 2018-11-27T00:57:52.987208669, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T00:57:53.019207119, 2018-11-27T00:57:58.987207119, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:01:47.019007325, 2018-11-27T01:01:52.987007325, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:01:53.019005775, 2018-11-27T01:01:58.987005775, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:05:47.018786072, 2018-11-27T01:05:52.986786072, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:05:53.018784523, 2018-11-27T01:05:58.986784523, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:09:47.018624663, 2018-11-27T01:09:52.986624663, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:09:53.018583178, 2018-11-27T01:09:58.986583178, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:12:17.018440842, 2018-11-27T01:12:17.486440842, 0xFF0000, waveform, 0
2018-11-27T01:13:47.018423438, 2018-11-27T01:13:52.986423438, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:13:53.018421888, 2018-11-27T01:13:58.986421888, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:17:47.018202066, 2018-11-27T01:17:52.986202066, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:17:53.018200635, 2018-11-27T01:17:58.986200635, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:21:47.018040776, 2018-11-27T01:21:52.986040776, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:21:53.017999291, 2018-11-27T01:21:58.985999291, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:25:47.017839550, 2018-11-27T01:25:52.985839550, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:25:53.017838001, 2018-11-27T01:25:58.985838001, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:27:17.017750859, 2018-11-27T01:27:17.485750859, 0xFF0000, waveform, 0
2018-11-27T01:29:47.017618179, 2018-11-27T01:29:52.985618179, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:29:53.017616748, 2018-11-27T01:29:58.985616748, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:33:47.017456889, 2018-11-27T01:33:52.985456889, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:33:53.017415404, 2018-11-27T01:33:58.985415404, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:37:47.017255663, 2018-11-27T01:37:52.985255663, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:37:53.017294049, 2018-11-27T01:37:58.985294049, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:41:47.017134308, 2018-11-27T01:41:52.985134308, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:41:53.017092823, 2018-11-27T01:41:58.985092823, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:42:17.017080903, 2018-11-27T01:42:17.485080903, 0xFF0000, waveform, 0
2018-11-27T01:45:47.016933083, 2018-11-27T01:45:52.984933083, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:45:53.016971468, 2018-11-27T01:45:58.984971468, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:49:47.016771793, 2018-11-27T01:49:52.984771793, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:49:53.016770243, 2018-11-27T01:49:58.984770243, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:53:47.016610383, 2018-11-27T01:53:52.984610383, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:53:53.016608953, 2018-11-27T01:53:58.984608953, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:57:17.016451001, 2018-11-27T01:57:17.484451001, 0xFF0000, waveform, 0
2018-11-27T01:57:47.016449093, 2018-11-27T01:57:52.984449093, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T01:57:53.016447663, 2018-11-27T01:57:58.984447663, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:01:47.016287803, 2018-11-27T02:01:52.984287803, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:01:53.016286253, 2018-11-27T02:01:58.984286253, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:05:47.016166567, 2018-11-27T02:05:52.984166567, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:05:53.016124963, 2018-11-27T02:05:58.984124963, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:09:47.016005277, 2018-11-27T02:09:52.984005277, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:09:53.016003727, 2018-11-27T02:09:58.984003727, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:12:17.015921115, 2018-11-27T02:12:17.483921115, 0xFF0000, waveform, 0
2018-11-27T02:13:47.015903949, 2018-11-27T02:13:52.983903949, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:13:53.015842437, 2018-11-27T02:13:58.983842437, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:17:47.015742659, 2018-11-27T02:17:52.983742659, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:17:53.015741109, 2018-11-27T02:17:58.983741109, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:21:47.015581369, 2018-11-27T02:21:52.983581369, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:21:53.015579819, 2018-11-27T02:21:58.983579819, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:25:47.015460014, 2018-11-27T02:25:52.983460014, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:25:53.015418529, 2018-11-27T02:25:58.983418529, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:27:17.015391111, 2018-11-27T02:27:17.483391111, 0xFF0000, waveform, 0
2018-11-27T02:29:47.015298724, 2018-11-27T02:29:52.983298724, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:29:53.015357255, 2018-11-27T02:29:58.983357255, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:33:47.015197396, 2018-11-27T02:33:52.983197396, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:33:53.015195965, 2018-11-27T02:33:58.983195965, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:37:47.015076160, 2018-11-27T02:37:52.983076160, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:37:53.015034675, 2018-11-27T02:37:58.983034675, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:41:47.014974832, 2018-11-27T02:41:52.982974832, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:41:53.014973282, 2018-11-27T02:41:58.982973282, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:42:17.014901280, 2018-11-27T02:42:17.482901280, 0xFF0000, waveform, 0
2018-11-27T02:45:47.014813542, 2018-11-27T02:45:52.982813542, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:45:53.014811992, 2018-11-27T02:45:58.982811992, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:49:47.014752268, 2018-11-27T02:49:52.982752268, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:49:53.014750719, 2018-11-27T02:49:58.982750719, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:53:47.014630913, 2018-11-27T02:53:52.982630913, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:53:53.014629483, 2018-11-27T02:53:58.982629483, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:57:17.014531254, 2018-11-27T02:57:17.482531254, 0xFF0000, waveform, 0
2018-11-27T02:57:47.014529705, 2018-11-27T02:57:52.982529705, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T02:57:53.014528155, 2018-11-27T02:57:58.982528155, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:01:47.014408349, 2018-11-27T03:01:52.982408349, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:01:53.014466881, 2018-11-27T03:01:58.982466881, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:05:47.014307022, 2018-11-27T03:05:52.982307022, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:05:53.014345526, 2018-11-27T03:05:58.982345526, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:09:47.014245748, 2018-11-27T03:09:52.982245748, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:09:53.014244198, 2018-11-27T03:09:58.982244198, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:12:17.014201402, 2018-11-27T03:12:17.482201402, 0xFF0000, waveform, 0
2018-11-27T03:13:47.014184474, 2018-11-27T03:13:52.982184474, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:13:53.014182925, 2018-11-27T03:13:58.982182925, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:17:47.014063119, 2018-11-27T03:17:52.982063119, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:17:53.014061689, 2018-11-27T03:17:58.982061689, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:21:47.014001846, 2018-11-27T03:21:52.982001846, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:21:53.014000296, 2018-11-27T03:21:58.982000296, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:25:47.013940572, 2018-11-27T03:25:52.981940572, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:25:53.013939023, 2018-11-27T03:25:58.981939023, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:27:17.013911485, 2018-11-27T03:27:17.481911485, 0xFF0000, waveform, 0
2018-11-27T03:29:47.013879299, 2018-11-27T03:29:52.981879299, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:29:53.013837695, 2018-11-27T03:29:58.981837695, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:33:47.013818025, 2018-11-27T03:33:52.981818025, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:33:53.013816475, 2018-11-27T03:33:58.981816475, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:37:47.013716697, 2018-11-27T03:37:52.981716697, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:37:53.013755202, 2018-11-27T03:37:58.981755202, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:41:47.013695359, 2018-11-27T03:41:52.981695359, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:41:53.013653874, 2018-11-27T03:41:58.981653874, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:42:17.013681530, 2018-11-27T03:42:17.481681530, 0xFF0000, waveform, 0
2018-11-27T03:45:47.013634085, 2018-11-27T03:45:52.981634085, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:45:53.013632535, 2018-11-27T03:45:58.981632535, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:49:47.013572812, 2018-11-27T03:49:52.981572812, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:49:53.013571262, 2018-11-27T03:49:58.981571262, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:53:47.013571500, 2018-11-27T03:53:52.981571500, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:53:53.013509988, 2018-11-27T03:53:58.981509988, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:57:17.013511538, 2018-11-27T03:57:17.481511538, 0xFF0000, waveform, 0
2018-11-27T03:57:47.013510227, 2018-11-27T03:57:52.981510227, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T03:57:53.013508677, 2018-11-27T03:57:58.981508677, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:01:47.013488888, 2018-11-27T04:01:52.981488888, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:01:53.013447403, 2018-11-27T04:01:58.981447403, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:05:47.013427615, 2018-11-27T04:05:52.981427615, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:05:53.013486027, 2018-11-27T04:05:58.981486027, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:09:47.013426303, 2018-11-27T04:09:52.981426303, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:09:53.013424754, 2018-11-27T04:09:58.981424754, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:12:17.013381600, 2018-11-27T04:12:17.481381600, 0xFF0000, waveform, 0
2018-11-27T04:13:47.013404965, 2018-11-27T04:13:52.981404965, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:13:53.013403415, 2018-11-27T04:13:58.981403415, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:17:47.013403654, 2018-11-27T04:17:52.981403654, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:17:53.013402104, 2018-11-27T04:17:58.981402104, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:21:47.013342380, 2018-11-27T04:21:52.981342380, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:21:53.013380885, 2018-11-27T04:21:58.981380885, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:25:47.013381123, 2018-11-27T04:25:52.981381123, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:25:53.013319611, 2018-11-27T04:25:58.981319611, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:27:17.013351678, 2018-11-27T04:27:17.481351678, 0xFF0000, waveform, 0
2018-11-27T04:29:47.013359785, 2018-11-27T04:29:52.981359785, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:29:53.013358235, 2018-11-27T04:29:58.981358235, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:33:47.013398528, 2018-11-27T04:33:52.981398528, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:33:53.013356924, 2018-11-27T04:33:58.981356924, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:37:47.013337254, 2018-11-27T04:37:52.981337254, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:37:53.013395667, 2018-11-27T04:37:58.981395667, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:41:47.013335943, 2018-11-27T04:41:52.981335943, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:41:53.013374328, 2018-11-27T04:41:58.981374328, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:42:17.013321757, 2018-11-27T04:42:17.481321757, 0xFF0000, waveform, 0
2018-11-27T04:45:47.013414621, 2018-11-27T04:45:52.981414621, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:45:53.013373017, 2018-11-27T04:45:58.981373017, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:49:47.013413310, 2018-11-27T04:49:52.981413310, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:49:53.013411760, 2018-11-27T04:49:58.981411760, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:53:47.013391971, 2018-11-27T04:53:52.981391971, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:53:53.013390421, 2018-11-27T04:53:58.981390421, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:57:17.013431787, 2018-11-27T04:57:17.481431787, 0xFF0000, waveform, 0
2018-11-27T04:57:47.013430714, 2018-11-27T04:57:52.981430714, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T04:57:53.013429164, 2018-11-27T04:57:58.981429164, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:01:47.013469457, 2018-11-27T05:01:52.981469457, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:01:53.013467907, 2018-11-27T05:01:58.981467907, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:05:47.013468146, 2018-11-27T05:05:52.981468146, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:05:53.013506531, 2018-11-27T05:05:58.981506531, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:09:47.013546824, 2018-11-27T05:09:52.981546824, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:09:53.013545274, 2018-11-27T05:09:58.981545274, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:12:17.013561964, 2018-11-27T05:12:17.481561964, 0xFF0000, waveform, 0
2018-11-27T05:13:47.013585567, 2018-11-27T05:13:52.981585567, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:13:53.013584017, 2018-11-27T05:13:58.981584017, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:17:47.013624191, 2018-11-27T05:17:52.981624191, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:17:53.013622641, 2018-11-27T05:17:58.981622641, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:21:47.013662934, 2018-11-27T05:21:52.981662934, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:21:53.013721346, 2018-11-27T05:21:58.981721346, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:25:47.013701677, 2018-11-27T05:25:52.981701677, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:25:53.013700127, 2018-11-27T05:25:58.981700127, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:27:17.013731956, 2018-11-27T05:27:17.481731956, 0xFF0000, waveform, 0
2018-11-27T05:29:47.013800382, 2018-11-27T05:29:52.981800382, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:29:53.013738751, 2018-11-27T05:29:58.981738751, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:33:47.013839006, 2018-11-27T05:33:52.981839006, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:33:53.013837456, 2018-11-27T05:33:58.981837456, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:37:47.013877749, 2018-11-27T05:37:52.981877749, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:37:53.013916134, 2018-11-27T05:37:58.981916134, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:41:47.013956427, 2018-11-27T05:41:52.981956427, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:41:53.013954877, 2018-11-27T05:41:58.981954877, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:42:17.014002084, 2018-11-27T05:42:17.482002084, 0xFF0000, waveform, 0
2018-11-27T05:45:47.014055132, 2018-11-27T05:45:52.982055132, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:45:53.014053583, 2018-11-27T05:45:58.982053583, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:49:47.014133810, 2018-11-27T05:49:52.982133810, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:49:53.014092326, 2018-11-27T05:49:58.982092326, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:53:47.014172554, 2018-11-27T05:53:52.982172554, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:53:53.014230966, 2018-11-27T05:53:58.982230966, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:57:17.014272093, 2018-11-27T05:57:17.482272093, 0xFF0000, waveform, 0
2018-11-27T05:57:47.014271259, 2018-11-27T05:57:52.982271259, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T05:57:53.014269709, 2018-11-27T05:57:58.982269709, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:01:47.014409899, 2018-11-27T06:01:52.982409899, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:01:53.014348387, 2018-11-27T06:01:58.982348387, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:05:47.014448642, 2018-11-27T06:05:52.982448642, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:05:53.014487147, 2018-11-27T06:05:58.982487147, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:09:47.014527320, 2018-11-27T06:09:52.982527320, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:09:53.014525771, 2018-11-27T06:09:58.982525771, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:12:17.014582157, 2018-11-27T06:12:17.482582157, 0xFF0000, waveform, 0
2018-11-27T06:13:47.014666080, 2018-11-27T06:13:52.982666080, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:13:53.014624476, 2018-11-27T06:13:58.982624476, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:17:47.014764785, 2018-11-27T06:17:52.982764785, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:17:53.014763236, 2018-11-27T06:17:58.982763236, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:21:47.014903426, 2018-11-27T06:21:52.982903426, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:21:53.014841914, 2018-11-27T06:21:58.982841914, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:25:47.014982104, 2018-11-27T06:25:52.982982104, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:25:53.014980554, 2018-11-27T06:25:58.982980554, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:27:17.014952301, 2018-11-27T06:27:17.482952301, 0xFF0000, waveform, 0
2018-11-27T06:29:47.015080809, 2018-11-27T06:29:52.983080809, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:29:53.015079259, 2018-11-27T06:29:58.983079259, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:33:47.015219569, 2018-11-27T06:33:52.983219569, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:33:53.015158057, 2018-11-27T06:33:58.983158057, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:38:05.015353679, 2018-11-27T06:38:10.983353679, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:38:11.015352129, 2018-11-27T06:38:16.983352129, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:42:17.015482306, 2018-11-27T06:42:17.483482306, 0xFF0000, waveform, 0
2018-11-27T06:42:29.015486240, 2018-11-27T06:42:34.983486240, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:42:35.015424728, 2018-11-27T06:42:40.983424728, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:44:17.015498638, 2018-11-27T06:44:22.983498638, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:44:23.015497088, 2018-11-27T06:44:28.983497088, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:45:29.015580296, 2018-11-27T06:45:34.983580296, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:45:35.015578746, 2018-11-27T06:45:40.983578746, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:46:41.015561819, 2018-11-27T06:46:46.983561819, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:46:47.015620350, 2018-11-27T06:46:52.983620350, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T06:57:17.015952348, 2018-11-27T06:57:17.483952348, 0xFF0000, waveform, 0
2018-11-27T07:12:17.016322493, 2018-11-27T07:12:17.484322493, 0xFF0000, waveform, 0
2018-11-27T07:27:17.016432523, 2018-11-27T07:27:17.484432523, 0xFF0000, waveform, 0
2018-11-27T07:42:17.016162633, 2018-11-27T07:42:17.484162633, 0xFF0000, waveform, 0
2018-11-27T07:57:17.015432596, 2018-11-27T07:57:17.483432596, 0xFF0000, waveform, 0
2018-11-27T08:06:41.014835834, 2018-11-27T08:06:46.982835834, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T08:06:47.014894366, 2018-11-27T08:06:52.982894366, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T08:07:29.014823675, 2018-11-27T08:07:34.982823675, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T08:07:35.014822125, 2018-11-27T08:07:40.982822125, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T08:08:17.014771342, 2018-11-27T08:08:22.982771342, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T08:08:23.014769792, 2018-11-27T08:08:28.982769792, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T08:09:05.014699101, 2018-11-27T08:09:10.982699101, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T08:09:11.014697551, 2018-11-27T08:09:16.982697551, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T08:09:53.014646887, 2018-11-27T08:09:58.982646887, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T08:09:59.014645338, 2018-11-27T08:10:04.982645338, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T08:12:17.014442682, 2018-11-27T08:12:17.482442682, 0xFF0000, waveform, 0
2018-11-27T08:27:17.013512849, 2018-11-27T08:27:17.481512849, 0xFF0000, waveform, 0
2018-11-27T08:42:17.012642860, 2018-11-27T08:42:17.480642860, 0xFF0000, waveform, 0
2018-11-27T08:57:17.011712908, 2018-11-27T08:57:17.479712908, 0xFF0000, waveform, 0
2018-11-27T09:12:17.010823011, 2018-11-27T09:12:17.478823011, 0xFF0000, waveform, 0
2018-11-27T09:27:17.009993076, 2018-11-27T09:27:17.477993076, 0xFF0000, waveform, 0
2018-11-27T09:36:17.009462833, 2018-11-27T09:36:22.977462833, 0x0000FF, waveform-continuous-burst, 2
