Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-09T00:02:48.627349972, 2017-08-09T00:02:54.595349972, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:02:54.627348184, 2017-08-09T00:03:00.595348184, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:03:24.627399563, 2017-08-09T00:03:30.595399563, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:03:30.627337813, 2017-08-09T00:03:36.595337813, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:06:06.627452373, 2017-08-09T00:06:07.095452373, 0xFF0000, waveform, 0
2017-08-09T00:15:36.627786397, 2017-08-09T00:15:42.595786397, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:15:42.627784609, 2017-08-09T00:15:48.595784609, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:20:12.627905964, 2017-08-09T00:20:18.595905964, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:20:18.627944231, 2017-08-09T00:20:24.595944231, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:21:06.627930283, 2017-08-09T00:21:07.095930283, 0xFF0000, waveform, 0
2017-08-09T00:30:36.628264307, 2017-08-09T00:30:42.596264307, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:30:42.628262519, 2017-08-09T00:30:48.596262519, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:32:12.628296256, 2017-08-09T00:32:18.596296256, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:32:18.628334522, 2017-08-09T00:32:24.596334522, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:36:06.628468155, 2017-08-09T00:36:07.096468155, 0xFF0000, waveform, 0
2017-08-09T00:41:12.628579020, 2017-08-09T00:41:18.596579020, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:41:18.628637313, 2017-08-09T00:41:24.596637313, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:42:00.628625035, 2017-08-09T00:42:06.596625035, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:42:06.628663301, 2017-08-09T00:42:12.596663301, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:48:36.628849744, 2017-08-09T00:48:42.596849744, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:48:42.628908038, 2017-08-09T00:48:48.596908038, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:49:00.628902792, 2017-08-09T00:49:06.596902792, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:49:06.628901004, 2017-08-09T00:49:12.596901004, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:51:06.628966093, 2017-08-09T00:51:07.096966093, 0xFF0000, waveform, 0
2017-08-09T00:58:12.629242062, 2017-08-09T00:58:18.597242062, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:58:18.629240274, 2017-08-09T00:58:24.597240274, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:58:36.629235029, 2017-08-09T00:58:42.597235029, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T00:58:42.629233241, 2017-08-09T00:58:48.597233241, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T01:06:06.629503965, 2017-08-09T01:06:07.097503965, 0xFF0000, waveform, 0
2017-08-09T01:09:12.629649758, 2017-08-09T01:09:18.597649758, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T01:09:18.629648089, 2017-08-09T01:09:24.597648089, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T01:09:24.629646301, 2017-08-09T01:09:30.597646301, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T01:09:30.629644513, 2017-08-09T01:09:36.597644513, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T01:21:06.630041837, 2017-08-09T01:21:07.098041837, 0xFF0000, waveform, 0
2017-08-09T01:36:06.630679845, 2017-08-09T01:36:07.098679845, 0xFF0000, waveform, 0
2017-08-09T01:51:06.631257653, 2017-08-09T01:51:07.099257653, 0xFF0000, waveform, 0
2017-08-09T02:06:06.631855607, 2017-08-09T02:06:07.099855607, 0xFF0000, waveform, 0
2017-08-09T02:21:06.632533550, 2017-08-09T02:21:07.100533550, 0xFF0000, waveform, 0
2017-08-09T02:36:06.633231401, 2017-08-09T02:36:07.101231401, 0xFF0000, waveform, 0
2017-08-09T02:51:06.633869290, 2017-08-09T02:51:07.101869290, 0xFF0000, waveform, 0
2017-08-09T03:06:06.634407281, 2017-08-09T03:06:07.102407281, 0xFF0000, waveform, 0
2017-08-09T03:21:06.634845137, 2017-08-09T03:21:07.102845137, 0xFF0000, waveform, 0
2017-08-09T03:23:54.634896278, 2017-08-09T03:24:00.602896278, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:24:00.634894490, 2017-08-09T03:24:06.602894490, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:24:06.634932756, 2017-08-09T03:24:12.602932756, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:24:12.634891033, 2017-08-09T03:24:18.602891033, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:24:18.634929299, 2017-08-09T03:24:24.602929299, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:24:24.634887456, 2017-08-09T03:24:30.602887456, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:24:30.634925723, 2017-08-09T03:24:36.602925723, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:24:36.634924054, 2017-08-09T03:24:42.602924054, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:24:42.634922266, 2017-08-09T03:24:48.602922266, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:24:48.634920477, 2017-08-09T03:24:54.602920477, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:24:54.634918808, 2017-08-09T03:25:00.602918808, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:25:00.634917020, 2017-08-09T03:25:06.602917020, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:25:06.634915232, 2017-08-09T03:25:12.602915232, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:25:12.634973526, 2017-08-09T03:25:18.602973526, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:25:18.634911775, 2017-08-09T03:25:24.602911775, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:25:24.634970068, 2017-08-09T03:25:30.602970068, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:25:30.634908318, 2017-08-09T03:25:36.602908318, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:25:36.634966492, 2017-08-09T03:25:42.602966492, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:25:42.634964823, 2017-08-09T03:25:48.602964823, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:25:48.634903073, 2017-08-09T03:25:54.602903073, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:25:54.634961247, 2017-08-09T03:26:00.602961247, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:26:00.634959578, 2017-08-09T03:26:06.602959578, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:26:06.634957790, 2017-08-09T03:26:12.602957790, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:26:12.634956002, 2017-08-09T03:26:18.602956002, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:26:18.634994268, 2017-08-09T03:26:24.602994268, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:26:24.634952545, 2017-08-09T03:26:30.602952545, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:26:30.634990811, 2017-08-09T03:26:36.602990811, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:26:36.634949088, 2017-08-09T03:26:42.602949088, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:26:42.634987354, 2017-08-09T03:26:48.602987354, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:26:48.634985566, 2017-08-09T03:26:54.602985566, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:26:54.634943842, 2017-08-09T03:27:00.602943842, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:27:00.634982109, 2017-08-09T03:27:06.602982109, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:27:06.634980320, 2017-08-09T03:27:12.602980320, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:27:12.634978532, 2017-08-09T03:27:18.602978532, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:27:18.634976863, 2017-08-09T03:27:24.602976863, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:27:24.634975075, 2017-08-09T03:27:30.602975075, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:27:30.634973287, 2017-08-09T03:27:36.602973287, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:27:36.635031580, 2017-08-09T03:27:42.603031580, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:27:42.634969830, 2017-08-09T03:27:48.602969830, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:27:48.634968161, 2017-08-09T03:27:54.602968161, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:27:54.635026335, 2017-08-09T03:28:00.603026335, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:28:00.634964585, 2017-08-09T03:28:06.602964585, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:28:06.635022878, 2017-08-09T03:28:12.603022878, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:28:12.635021090, 2017-08-09T03:28:18.603021090, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:28:18.635019421, 2017-08-09T03:28:24.603019421, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:28:24.635017633, 2017-08-09T03:28:30.603017633, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:28:30.635015845, 2017-08-09T03:28:36.603015845, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:28:36.635014176, 2017-08-09T03:28:42.603014176, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:28:42.635012388, 2017-08-09T03:28:48.603012388, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:28:48.635010600, 2017-08-09T03:28:54.603010600, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:28:54.635008931, 2017-08-09T03:29:00.603008931, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:29:00.635047078, 2017-08-09T03:29:06.603047078, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:29:06.635005354, 2017-08-09T03:29:12.603005354, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:29:12.635043621, 2017-08-09T03:29:18.603043621, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:29:18.635041952, 2017-08-09T03:29:24.603041952, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:29:24.635040163, 2017-08-09T03:29:30.603040163, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:29:30.635038375, 2017-08-09T03:29:36.603038375, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:29:36.635036706, 2017-08-09T03:29:42.603036706, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:29:42.635034918, 2017-08-09T03:29:48.603034918, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:29:48.635033130, 2017-08-09T03:29:54.603033130, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:29:54.635031461, 2017-08-09T03:30:00.603031461, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:30:00.635029673, 2017-08-09T03:30:06.603029673, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:30:06.635087966, 2017-08-09T03:30:12.603087966, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:30:12.635026216, 2017-08-09T03:30:18.603026216, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:30:18.635084390, 2017-08-09T03:30:24.603084390, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:30:24.635082721, 2017-08-09T03:30:30.603082721, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:30:30.635080933, 2017-08-09T03:30:36.603080933, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:30:36.635079145, 2017-08-09T03:30:42.603079145, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:30:42.635017395, 2017-08-09T03:30:48.603017395, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:30:48.635075688, 2017-08-09T03:30:54.603075688, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:30:54.635073900, 2017-08-09T03:31:00.603073900, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:31:00.635072231, 2017-08-09T03:31:06.603072231, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:31:06.635070443, 2017-08-09T03:31:12.603070443, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:31:12.635108709, 2017-08-09T03:31:18.603108709, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:31:18.635066986, 2017-08-09T03:31:24.603066986, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:31:24.635105252, 2017-08-09T03:31:30.603105252, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:31:30.635063409, 2017-08-09T03:31:36.603063409, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:31:36.635061740, 2017-08-09T03:31:42.603061740, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:31:42.635100007, 2017-08-09T03:31:48.603100007, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:31:48.635058164, 2017-08-09T03:31:54.603058164, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:31:54.635096430, 2017-08-09T03:32:00.603096430, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:32:00.635094761, 2017-08-09T03:32:06.603094761, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:32:06.635092973, 2017-08-09T03:32:12.603092973, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:32:12.635091185, 2017-08-09T03:32:18.603091185, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:32:18.635149478, 2017-08-09T03:32:24.603149478, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:32:24.635087728, 2017-08-09T03:32:30.603087728, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:32:30.635085940, 2017-08-09T03:32:36.603085940, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:32:36.635084271, 2017-08-09T03:32:42.603084271, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:32:42.635082483, 2017-08-09T03:32:48.603082483, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:32:48.635140776, 2017-08-09T03:32:54.603140776, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:32:54.635079026, 2017-08-09T03:33:00.603079026, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:33:00.635137200, 2017-08-09T03:33:06.603137200, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:33:06.635135531, 2017-08-09T03:33:12.603135531, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:33:12.635133743, 2017-08-09T03:33:18.603133743, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:33:18.635131955, 2017-08-09T03:33:24.603131955, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:33:24.635130286, 2017-08-09T03:33:30.603130286, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:33:30.635128498, 2017-08-09T03:33:36.603128498, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:33:36.635126709, 2017-08-09T03:33:42.603126709, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:33:42.635125041, 2017-08-09T03:33:48.603125041, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:33:48.635123252, 2017-08-09T03:33:54.603123252, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T03:36:06.635223031, 2017-08-09T03:36:07.103223031, 0xFF0000, waveform, 0
2017-08-09T03:51:06.635520935, 2017-08-09T03:51:07.103520935, 0xFF0000, waveform, 0
2017-08-09T04:06:06.635798931, 2017-08-09T04:06:07.103798931, 0xFF0000, waveform, 0
2017-08-09T04:16:36.635975480, 2017-08-09T04:16:42.603975480, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:16:42.635973691, 2017-08-09T04:16:48.603973691, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:16:48.635971903, 2017-08-09T04:16:54.603971903, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:16:54.635910153, 2017-08-09T04:17:00.603910153, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:17:00.635968446, 2017-08-09T04:17:06.603968446, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:17:06.635966658, 2017-08-09T04:17:12.603966658, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:17:12.635964989, 2017-08-09T04:17:18.603964989, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:17:18.635963201, 2017-08-09T04:17:24.603963201, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:18:00.635950922, 2017-08-09T04:18:06.603950922, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:18:06.635989189, 2017-08-09T04:18:12.603989189, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:20:36.636005520, 2017-08-09T04:20:42.604005520, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:20:42.636043787, 2017-08-09T04:20:48.604043787, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:21:06.636036753, 2017-08-09T04:21:07.104036753, 0xFF0000, waveform, 0
2017-08-09T04:36:06.636234760, 2017-08-09T04:36:07.104234760, 0xFF0000, waveform, 0
2017-08-09T04:40:24.636359572, 2017-08-09T04:40:30.604359572, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:40:30.636297821, 2017-08-09T04:40:36.604297821, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:40:36.636356115, 2017-08-09T04:40:42.604356115, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:40:42.636294364, 2017-08-09T04:40:48.604294364, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:40:48.636352658, 2017-08-09T04:40:54.604352658, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:40:54.636350870, 2017-08-09T04:41:00.604350870, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:41:00.636289119, 2017-08-09T04:41:06.604289119, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:41:06.636347413, 2017-08-09T04:41:12.604347413, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:41:12.636345624, 2017-08-09T04:41:18.604345624, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:41:18.636343836, 2017-08-09T04:41:24.604343836, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:41:24.636342167, 2017-08-09T04:41:30.604342167, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:41:30.636340379, 2017-08-09T04:41:36.604340379, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T04:51:06.636472582, 2017-08-09T04:51:07.104472582, 0xFF0000, waveform, 0
2017-08-09T05:06:06.636750578, 2017-08-09T05:06:07.104750578, 0xFF0000, waveform, 0
2017-08-09T05:09:12.636756420, 2017-08-09T05:09:18.604756420, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:09:18.636754631, 2017-08-09T05:09:24.604754631, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:11:12.636761426, 2017-08-09T05:11:18.604761426, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:11:18.636819720, 2017-08-09T05:11:24.604819720, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:13:48.636816024, 2017-08-09T05:13:54.604816024, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:13:54.636814236, 2017-08-09T05:14:00.604814236, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:14:48.636858582, 2017-08-09T05:14:54.604858582, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:14:54.636796832, 2017-08-09T05:15:00.604796832, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:19:24.636918187, 2017-08-09T05:19:30.604918187, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:19:30.636916399, 2017-08-09T05:19:36.604916399, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:20:12.636904239, 2017-08-09T05:20:18.604904239, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:20:18.636962413, 2017-08-09T05:20:24.604962413, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:21:06.636948466, 2017-08-09T05:21:07.104948466, 0xFF0000, waveform, 0
2017-08-09T05:28:24.637060880, 2017-08-09T05:28:30.605060880, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:28:30.637059211, 2017-08-09T05:28:36.605059211, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:29:00.637050390, 2017-08-09T05:29:06.605050390, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:29:06.637048721, 2017-08-09T05:29:12.605048721, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:29:48.637096405, 2017-08-09T05:29:54.605096405, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:29:54.637034654, 2017-08-09T05:30:00.605034654, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:30:00.637092947, 2017-08-09T05:30:06.605092947, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:30:06.637091159, 2017-08-09T05:30:12.605091159, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:30:24.637085914, 2017-08-09T05:30:30.605085914, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:30:30.637084245, 2017-08-09T05:30:36.605084245, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:32:24.637091040, 2017-08-09T05:32:30.605091040, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:32:30.637089252, 2017-08-09T05:32:36.605089252, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:36:06.637186408, 2017-08-09T05:36:07.105186408, 0xFF0000, waveform, 0
2017-08-09T05:51:06.637424230, 2017-08-09T05:51:07.105424230, 0xFF0000, waveform, 0
2017-08-09T05:53:48.637477159, 2017-08-09T05:53:54.605477159, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:53:54.637475371, 2017-08-09T05:54:00.605475371, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:54:00.637473583, 2017-08-09T05:54:06.605473583, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:54:06.637471914, 2017-08-09T05:54:12.605471914, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:55:36.637485623, 2017-08-09T05:55:42.605485623, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:55:42.637483954, 2017-08-09T05:55:48.605483954, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:58:36.637593269, 2017-08-09T05:58:42.605593269, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T05:58:42.637531518, 2017-08-09T05:58:48.605531518, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:06:06.637662172, 2017-08-09T06:06:07.105662172, 0xFF0000, waveform, 0
2017-08-09T06:14:48.637810230, 2017-08-09T06:14:54.605810230, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:14:54.637848377, 2017-08-09T06:15:00.605848377, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:15:48.637892723, 2017-08-09T06:15:54.605892723, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:15:54.637830972, 2017-08-09T06:16:00.605830972, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:21:06.637940049, 2017-08-09T06:21:07.105940049, 0xFF0000, waveform, 0
2017-08-09T06:29:48.638088107, 2017-08-09T06:29:54.606088107, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:29:54.638086318, 2017-08-09T06:30:00.606086318, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:33:36.638221740, 2017-08-09T06:33:42.606221740, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:33:42.638179898, 2017-08-09T06:33:48.606179898, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:33:48.638178229, 2017-08-09T06:33:54.606178229, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:33:54.638176441, 2017-08-09T06:34:00.606176441, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:34:00.638174653, 2017-08-09T06:34:06.606174653, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:34:06.638212919, 2017-08-09T06:34:12.606212919, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:36:06.638177990, 2017-08-09T06:36:07.106177990, 0xFF0000, waveform, 0
2017-08-09T06:39:48.638313412, 2017-08-09T06:39:54.606313412, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:39:54.638271570, 2017-08-09T06:40:00.606271570, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:40:00.638309836, 2017-08-09T06:40:06.606309836, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:40:06.638308167, 2017-08-09T06:40:12.606308167, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:40:24.638302922, 2017-08-09T06:40:30.606302922, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:40:30.638301134, 2017-08-09T06:40:36.606301134, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:51:06.638575911, 2017-08-09T06:51:07.106575911, 0xFF0000, waveform, 0
2017-08-09T06:54:00.638565301, 2017-08-09T06:54:06.606565301, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:54:06.638623476, 2017-08-09T06:54:12.606623476, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:55:36.638597249, 2017-08-09T06:55:42.606597249, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:55:42.638635516, 2017-08-09T06:55:48.606635516, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:55:48.638593792, 2017-08-09T06:55:54.606593792, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:55:54.638632059, 2017-08-09T06:56:00.606632059, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:56:00.638630270, 2017-08-09T06:56:06.606630270, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:56:06.638628602, 2017-08-09T06:56:12.606628602, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:56:12.638626813, 2017-08-09T06:56:18.606626813, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T06:56:18.638625025, 2017-08-09T06:56:24.606625025, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:04:12.638787031, 2017-08-09T07:04:18.606787031, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:04:18.638785243, 2017-08-09T07:04:24.606785243, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:04:24.638783574, 2017-08-09T07:04:30.606783574, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:04:30.638841748, 2017-08-09T07:04:36.606841748, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:04:36.638779997, 2017-08-09T07:04:42.606779997, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:04:42.638838291, 2017-08-09T07:04:48.606838291, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:04:48.638776540, 2017-08-09T07:04:54.606776540, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:04:54.638774752, 2017-08-09T07:05:00.606774752, 0x0000FF, waveform-continuous-burst, 2
