Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-04T00:01:08.486925244, 2017-11-04T00:01:08.954925244, 0xFF0000, waveform, 0
2017-11-04T00:03:20.487187981, 2017-11-04T00:03:26.455187981, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:03:26.487246274, 2017-11-04T00:03:32.455246274, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:07:32.487716794, 2017-11-04T00:07:38.455716794, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:07:38.487715005, 2017-11-04T00:07:44.455715005, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:08:08.487806558, 2017-11-04T00:08:14.455806558, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:08:14.487804889, 2017-11-04T00:08:20.455804889, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:09:20.487946271, 2017-11-04T00:09:26.455946271, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:09:26.487944483, 2017-11-04T00:09:32.455944483, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:10:32.488125920, 2017-11-04T00:10:38.456125920, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:10:38.488064169, 2017-11-04T00:10:44.456064169, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:13:32.488474965, 2017-11-04T00:13:38.456474965, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:13:38.488473296, 2017-11-04T00:13:44.456473296, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:15:32.488681077, 2017-11-04T00:15:38.456681077, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:15:38.488679409, 2017-11-04T00:15:44.456679409, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:16:08.488770961, 2017-11-04T00:16:08.956770961, 0xFF0000, waveform, 0
2017-11-04T00:16:32.488824129, 2017-11-04T00:16:38.456824129, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:16:38.488822460, 2017-11-04T00:16:44.456822460, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:19:08.489120006, 2017-11-04T00:19:14.457120006, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:19:14.489178419, 2017-11-04T00:19:20.457178419, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:20:56.489389538, 2017-11-04T00:21:02.457389538, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:21:02.489347815, 2017-11-04T00:21:08.457347815, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:21:32.489439368, 2017-11-04T00:21:38.457439368, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:21:38.489437699, 2017-11-04T00:21:44.457437699, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:31:08.490576624, 2017-11-04T00:31:08.958576624, 0xFF0000, waveform, 0
2017-11-04T00:37:44.491404652, 2017-11-04T00:37:50.459404652, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:37:50.491462945, 2017-11-04T00:37:56.459462945, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:46:08.492522239, 2017-11-04T00:46:08.960522239, 0xFF0000, waveform, 0
2017-11-04T00:58:08.494018793, 2017-11-04T00:58:14.462018793, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T00:58:14.493957042, 2017-11-04T00:58:20.461957042, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:00:20.494281411, 2017-11-04T01:00:26.462281411, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:00:26.494279742, 2017-11-04T01:00:32.462279742, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:00:56.494311213, 2017-11-04T01:01:02.462311213, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:01:02.494369626, 2017-11-04T01:01:08.462369626, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:01:08.494367837, 2017-11-04T01:01:08.962367837, 0xFF0000, waveform, 0
2017-11-04T01:01:56.494494318, 2017-11-04T01:02:02.462494318, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:02:02.494452595, 2017-11-04T01:02:08.462452595, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:02:44.494580745, 2017-11-04T01:02:50.462580745, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:02:50.494539022, 2017-11-04T01:02:56.462539022, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:02:56.494577407, 2017-11-04T01:03:02.462577407, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:03:02.494635701, 2017-11-04T01:03:08.462635701, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:04:20.494753599, 2017-11-04T01:04:26.462753599, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:04:26.494811892, 2017-11-04T01:04:32.462811892, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:04:44.494846820, 2017-11-04T01:04:50.462846820, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:04:50.494805097, 2017-11-04T01:04:56.462805097, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:06:20.495019674, 2017-11-04T01:06:26.463019674, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:06:26.495018005, 2017-11-04T01:06:32.463018005, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:09:44.495422005, 2017-11-04T01:09:50.463422005, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:09:50.495460391, 2017-11-04T01:09:56.463460391, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:09:56.495518684, 2017-11-04T01:10:02.463518684, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:10:02.495456933, 2017-11-04T01:10:08.463456933, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:11:32.495691537, 2017-11-04T01:11:38.463691537, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:11:38.495689868, 2017-11-04T01:11:44.463689868, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:16:08.496253490, 2017-11-04T01:16:08.964253490, 0xFF0000, waveform, 0
2017-11-04T01:27:08.497666954, 2017-11-04T01:27:14.465666954, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:27:14.497665286, 2017-11-04T01:27:20.465665286, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:27:20.497723579, 2017-11-04T01:27:26.465723579, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:27:26.497721910, 2017-11-04T01:27:32.465721910, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:27:56.497813463, 2017-11-04T01:28:02.465813463, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:28:02.497751712, 2017-11-04T01:28:08.465751712, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:29:20.497989654, 2017-11-04T01:29:26.465989654, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:29:26.497987985, 2017-11-04T01:29:32.465987985, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:30:08.498076081, 2017-11-04T01:30:14.466076081, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:30:14.498074412, 2017-11-04T01:30:20.466074412, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:30:32.498109340, 2017-11-04T01:30:38.466109340, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:30:38.498107671, 2017-11-04T01:30:44.466107671, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:31:08.498199224, 2017-11-04T01:31:08.966199224, 0xFF0000, waveform, 0
2017-11-04T01:46:08.500104784, 2017-11-04T01:46:08.968104784, 0xFF0000, waveform, 0
2017-11-04T01:55:08.501292228, 2017-11-04T01:55:14.469292228, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T01:55:14.501350522, 2017-11-04T01:55:20.469350522, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:01:08.502090454, 2017-11-04T02:01:08.970090454, 0xFF0000, waveform, 0
2017-11-04T02:06:44.502855539, 2017-11-04T02:06:50.470855539, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:06:50.502853870, 2017-11-04T02:06:56.470853870, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:07:56.502975225, 2017-11-04T02:08:02.470975225, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:08:02.502973437, 2017-11-04T02:08:08.470973437, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:08:56.503118157, 2017-11-04T02:09:02.471118157, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:09:02.503116488, 2017-11-04T02:09:08.471116488, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:09:44.503244638, 2017-11-04T02:09:50.471244638, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:09:50.503202915, 2017-11-04T02:09:56.471202915, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:09:56.503241300, 2017-11-04T02:10:02.471241300, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:10:02.503299593, 2017-11-04T02:10:08.471299593, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:16:08.504036188, 2017-11-04T02:16:08.972036188, 0xFF0000, waveform, 0
2017-11-04T02:18:44.504451990, 2017-11-04T02:18:50.472451990, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:18:50.504450321, 2017-11-04T02:18:56.472450321, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:18:56.504448652, 2017-11-04T02:19:02.472448652, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:19:02.504486918, 2017-11-04T02:19:08.472486918, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:19:08.504445314, 2017-11-04T02:19:14.472445314, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:19:14.504483580, 2017-11-04T02:19:20.472483580, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:19:20.504541873, 2017-11-04T02:19:26.472541873, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:19:26.504480123, 2017-11-04T02:19:32.472480123, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:19:32.504538416, 2017-11-04T02:19:38.472538416, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:19:38.504576802, 2017-11-04T02:19:44.472576802, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:19:56.504631638, 2017-11-04T02:20:02.472631638, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:20:02.504570007, 2017-11-04T02:20:08.472570007, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:31:08.506081819, 2017-11-04T02:31:08.974081819, 0xFF0000, waveform, 0
2017-11-04T02:38:56.507149457, 2017-11-04T02:39:02.475149457, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:39:02.507147789, 2017-11-04T02:39:08.475147789, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:39:08.507146120, 2017-11-04T02:39:14.475146120, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:39:14.507204413, 2017-11-04T02:39:20.475204413, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:39:20.507202744, 2017-11-04T02:39:26.475202744, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:39:26.507201075, 2017-11-04T02:39:32.475201075, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:39:44.507236003, 2017-11-04T02:39:50.475236003, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:39:50.507294297, 2017-11-04T02:39:56.475294297, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:39:56.507232546, 2017-11-04T02:40:02.475232546, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:40:02.507290840, 2017-11-04T02:40:08.475290840, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:46:08.508127450, 2017-11-04T02:46:08.976127450, 0xFF0000, waveform, 0
2017-11-04T02:49:32.508569836, 2017-11-04T02:49:38.476569836, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T02:49:38.508628129, 2017-11-04T02:49:44.476628129, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:01:08.510173082, 2017-11-04T03:01:08.978173082, 0xFF0000, waveform, 0
2017-11-04T03:04:20.510618805, 2017-11-04T03:04:26.478618805, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:04:26.510617136, 2017-11-04T03:04:32.478617136, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:04:32.510615468, 2017-11-04T03:04:38.478615468, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:04:38.510673761, 2017-11-04T03:04:44.478673761, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:04:44.510672092, 2017-11-04T03:04:50.478672092, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:04:50.510670304, 2017-11-04T03:04:56.478670304, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:16:08.512218713, 2017-11-04T03:16:08.980218713, 0xFF0000, waveform, 0
2017-11-04T03:26:08.513609170, 2017-11-04T03:26:14.481609170, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:26:14.513647437, 2017-11-04T03:26:20.481647437, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:26:20.513645768, 2017-11-04T03:26:26.481645768, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:26:26.513644099, 2017-11-04T03:26:32.481644099, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:26:32.513702392, 2017-11-04T03:26:38.481702392, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:26:38.513700723, 2017-11-04T03:26:44.481700723, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:31:08.514324426, 2017-11-04T03:31:08.982324426, 0xFF0000, waveform, 0
2017-11-04T03:44:20.516200542, 2017-11-04T03:44:26.484200542, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:44:26.516198873, 2017-11-04T03:44:32.484198873, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:45:44.516376852, 2017-11-04T03:45:50.484376852, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:45:50.516375064, 2017-11-04T03:45:56.484375064, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:46:08.516409993, 2017-11-04T03:46:14.484409993, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:46:08.516409993, 2017-11-04T03:46:08.984409993, 0xFF0000, waveform, 0
2017-11-04T03:46:14.516468286, 2017-11-04T03:46:20.484468286, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:46:20.516466617, 2017-11-04T03:46:26.484466617, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:46:26.516464948, 2017-11-04T03:46:32.484464948, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:46:32.516503214, 2017-11-04T03:46:38.484503214, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:46:38.516461610, 2017-11-04T03:46:44.484461610, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:47:20.516589641, 2017-11-04T03:47:26.484589641, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:47:26.516647934, 2017-11-04T03:47:32.484647934, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:50:44.517032027, 2017-11-04T03:50:50.485032027, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:50:50.517090320, 2017-11-04T03:50:56.485090320, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:54:56.517660856, 2017-11-04T03:55:02.485660856, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:55:02.517719149, 2017-11-04T03:55:08.485719149, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:55:20.517754077, 2017-11-04T03:55:26.485754077, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:55:26.517752289, 2017-11-04T03:55:32.485752289, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:56:08.517840504, 2017-11-04T03:56:14.485840504, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:56:14.517838716, 2017-11-04T03:56:20.485838716, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:56:44.517890334, 2017-11-04T03:56:50.485890334, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:56:50.517928600, 2017-11-04T03:56:56.485928600, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:57:08.517983555, 2017-11-04T03:57:14.485983555, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T03:57:14.518021821, 2017-11-04T03:57:20.486021821, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:01:08.518555641, 2017-11-04T04:01:08.986555641, 0xFF0000, waveform, 0
2017-11-04T04:16:08.520761370, 2017-11-04T04:16:08.988761370, 0xFF0000, waveform, 0
2017-11-04T04:31:08.522907018, 2017-11-04T04:31:08.990907018, 0xFF0000, waveform, 0
2017-11-04T04:46:08.525092601, 2017-11-04T04:46:14.493092601, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:46:08.525092601, 2017-11-04T04:46:08.993092601, 0xFF0000, waveform, 0
2017-11-04T04:46:14.525050878, 2017-11-04T04:46:20.493050878, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:46:32.525085806, 2017-11-04T04:46:38.493085806, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:46:38.525144100, 2017-11-04T04:46:44.493144100, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:48:44.525448560, 2017-11-04T04:48:50.493448560, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:48:50.525446891, 2017-11-04T04:48:56.493446891, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:48:56.525505185, 2017-11-04T04:49:02.493505185, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:49:02.525503516, 2017-11-04T04:49:08.493503516, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:49:08.525541782, 2017-11-04T04:49:14.493541782, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:49:14.525500059, 2017-11-04T04:49:20.493500059, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:49:20.525538325, 2017-11-04T04:49:26.493538325, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:49:26.525596618, 2017-11-04T04:49:32.493596618, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:49:32.525534987, 2017-11-04T04:49:38.493534987, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:49:38.525593280, 2017-11-04T04:49:44.493593280, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:49:44.525631546, 2017-11-04T04:49:50.493631546, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:49:50.525589942, 2017-11-04T04:49:56.493589942, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:49:56.525628209, 2017-11-04T04:50:02.493628209, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:50:02.525686502, 2017-11-04T04:50:08.493686502, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:50:08.525624752, 2017-11-04T04:50:14.493624752, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:50:14.525683164, 2017-11-04T04:50:20.493683164, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:55:44.526489853, 2017-11-04T04:55:50.494489853, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:55:50.526488184, 2017-11-04T04:55:56.494488184, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:55:56.526526451, 2017-11-04T04:56:02.494526451, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:56:02.526524782, 2017-11-04T04:56:08.494524782, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:56:08.526523113, 2017-11-04T04:56:14.494523113, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:56:14.526581406, 2017-11-04T04:56:20.494581406, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:56:20.526619672, 2017-11-04T04:56:26.494619672, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:56:26.526577949, 2017-11-04T04:56:32.494577949, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:56:32.526616334, 2017-11-04T04:56:38.494616334, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:56:38.526614546, 2017-11-04T04:56:44.494614546, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:56:44.526612877, 2017-11-04T04:56:50.494612877, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:56:50.526671171, 2017-11-04T04:56:56.494671171, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:56:56.526669502, 2017-11-04T04:57:02.494669502, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:57:02.526667833, 2017-11-04T04:57:08.494667833, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:57:44.526755928, 2017-11-04T04:57:50.494755928, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:57:50.526794195, 2017-11-04T04:57:56.494794195, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:58:08.526849150, 2017-11-04T04:58:14.494849150, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T04:58:14.526887416, 2017-11-04T04:58:20.494887416, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:01:08.527298331, 2017-11-04T05:01:08.995298331, 0xFF0000, waveform, 0
2017-11-04T05:03:44.527654170, 2017-11-04T05:03:50.495654170, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:03:50.527692556, 2017-11-04T05:03:56.495692556, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:05:44.527960300, 2017-11-04T05:05:50.495960300, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:05:50.528018593, 2017-11-04T05:05:56.496018593, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:06:32.528106689, 2017-11-04T05:06:38.496106689, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:06:38.528145074, 2017-11-04T05:06:44.496145074, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:06:44.528103351, 2017-11-04T05:06:50.496103351, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:06:50.528141617, 2017-11-04T05:06:56.496141617, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:06:56.528199911, 2017-11-04T05:07:02.496199911, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:07:02.528138279, 2017-11-04T05:07:08.496138279, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:09:32.528555870, 2017-11-04T05:09:38.496555870, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:09:38.528594136, 2017-11-04T05:09:44.496594136, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:10:08.528645634, 2017-11-04T05:10:14.496645634, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:10:14.528684020, 2017-11-04T05:10:20.496684020, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:12:56.529098153, 2017-11-04T05:13:02.497098153, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:13:02.529036521, 2017-11-04T05:13:08.497036521, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:14:08.529217839, 2017-11-04T05:14:14.497217839, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:14:14.529276132, 2017-11-04T05:14:20.497276132, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:14:44.529307723, 2017-11-04T05:14:50.497307723, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:14:50.529366016, 2017-11-04T05:14:56.497366016, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:15:08.529400944, 2017-11-04T05:15:14.497400944, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:15:14.529399156, 2017-11-04T05:15:20.497399156, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T05:16:08.529543876, 2017-11-04T05:16:08.997543876, 0xFF0000, waveform, 0
2017-11-04T05:31:08.531889557, 2017-11-04T05:31:08.999889557, 0xFF0000, waveform, 0
2017-11-04T05:46:08.534275174, 2017-11-04T05:46:09.002275174, 0xFF0000, waveform, 0
2017-11-04T06:01:08.536780834, 2017-11-04T06:01:09.004780834, 0xFF0000, waveform, 0
2017-11-04T06:16:08.539026498, 2017-11-04T06:16:09.007026498, 0xFF0000, waveform, 0
2017-11-04T06:31:08.541072130, 2017-11-04T06:31:09.009072130, 0xFF0000, waveform, 0
2017-11-04T06:46:08.543057799, 2017-11-04T06:46:09.011057799, 0xFF0000, waveform, 0
2017-11-04T07:01:08.544963479, 2017-11-04T07:01:09.012963479, 0xFF0000, waveform, 0
2017-11-04T07:16:08.546809077, 2017-11-04T07:16:09.014809077, 0xFF0000, waveform, 0
2017-11-04T07:23:44.547720313, 2017-11-04T07:23:50.515720313, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:23:50.547778606, 2017-11-04T07:23:56.515778606, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:23:56.547816872, 2017-11-04T07:24:02.515816872, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:24:02.547775149, 2017-11-04T07:24:08.515775149, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:24:44.547903299, 2017-11-04T07:24:50.515903299, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:24:50.547861576, 2017-11-04T07:24:56.515861576, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:24:56.547899961, 2017-11-04T07:25:02.515899961, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:25:02.547958254, 2017-11-04T07:25:08.515958254, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:25:08.547896504, 2017-11-04T07:25:14.515896504, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:25:14.547954797, 2017-11-04T07:25:20.515954797, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:26:32.548072814, 2017-11-04T07:26:38.516072814, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:26:38.548131108, 2017-11-04T07:26:44.516131108, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:31:08.548654794, 2017-11-04T07:31:09.016654794, 0xFF0000, waveform, 0
2017-11-04T07:42:32.550061464, 2017-11-04T07:42:38.518061464, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:42:38.550059795, 2017-11-04T07:42:44.518059795, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:42:44.550058126, 2017-11-04T07:42:50.518058126, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:42:50.550096392, 2017-11-04T07:42:56.518096392, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:42:56.550094723, 2017-11-04T07:43:02.518094723, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:43:02.550093054, 2017-11-04T07:43:08.518093054, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:43:08.550151348, 2017-11-04T07:43:14.518151348, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:43:14.550149559, 2017-11-04T07:43:20.518149559, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:43:20.550147891, 2017-11-04T07:43:26.518147891, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:43:26.550146222, 2017-11-04T07:43:32.518146222, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:43:32.550184488, 2017-11-04T07:43:38.518184488, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:43:38.550182819, 2017-11-04T07:43:44.518182819, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T07:46:08.550500392, 2017-11-04T07:46:09.018500392, 0xFF0000, waveform, 0
2017-11-04T08:01:08.552346110, 2017-11-04T08:01:09.020346110, 0xFF0000, waveform, 0
