Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-16T00:04:41.846517801, 2013-02-16T00:04:42.314517801, 0xFF0000, waveform, 0
2013-02-16T00:19:41.850685536, 2013-02-16T00:19:42.318685536, 0xFF0000, waveform, 0
2013-02-16T00:34:41.854893267, 2013-02-16T00:34:42.322893267, 0xFF0000, waveform, 0
2013-02-16T00:49:41.859201014, 2013-02-16T00:49:42.327201014, 0xFF0000, waveform, 0
2013-02-16T01:04:41.863708734, 2013-02-16T01:04:42.331708734, 0xFF0000, waveform, 0
2013-02-16T01:19:41.868356525, 2013-02-16T01:19:42.336356525, 0xFF0000, waveform, 0
2013-02-16T01:34:41.873164236, 2013-02-16T01:34:42.341164236, 0xFF0000, waveform, 0
2013-02-16T01:49:41.877871990, 2013-02-16T01:49:42.345871990, 0xFF0000, waveform, 0
2013-02-16T01:49:59.877964138, 2013-02-16T01:50:05.845964138, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:50:05.877961516, 2013-02-16T01:50:11.845961516, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:50:11.878018915, 2013-02-16T01:50:17.846018915, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:50:17.878016293, 2013-02-16T01:50:23.846016293, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:50:23.878053665, 2013-02-16T01:50:29.846053665, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:50:29.878111064, 2013-02-16T01:50:35.846111064, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:50:35.878108441, 2013-02-16T01:50:41.846108441, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:50:41.878145813, 2013-02-16T01:50:47.846145813, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:50:47.878243207, 2013-02-16T01:50:53.846243207, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:50:53.878240585, 2013-02-16T01:50:59.846240585, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:50:59.878297984, 2013-02-16T01:51:05.846297984, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:51:05.878335356, 2013-02-16T01:51:11.846335356, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:51:11.878332734, 2013-02-16T01:51:17.846332734, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:51:17.878390133, 2013-02-16T01:51:23.846390133, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:51:23.878387510, 2013-02-16T01:51:29.846387510, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:51:29.878424942, 2013-02-16T01:51:35.846424942, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:51:35.878482282, 2013-02-16T01:51:41.846482282, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:51:41.878479659, 2013-02-16T01:51:47.846479659, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T01:51:47.878517091, 2013-02-16T01:51:53.846517091, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:04:41.882579743, 2013-02-16T02:04:42.350579743, 0xFF0000, waveform, 0
2013-02-16T02:04:59.882731854, 2013-02-16T02:05:05.850731854, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:05:05.882729291, 2013-02-16T02:05:11.850729291, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:05:11.882766664, 2013-02-16T02:05:17.850766664, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:05:17.882824063, 2013-02-16T02:05:23.850824063, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:05:23.882821440, 2013-02-16T02:05:29.850821440, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:05:29.882858812, 2013-02-16T02:05:35.850858812, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:05:35.882916212, 2013-02-16T02:05:41.850916212, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:05:41.882913589, 2013-02-16T02:05:47.850913589, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:05:47.882950961, 2013-02-16T02:05:53.850950961, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:05:53.882948338, 2013-02-16T02:05:59.850948338, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:05:59.883005738, 2013-02-16T02:06:05.851005738, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:06:05.883043110, 2013-02-16T02:06:11.851043110, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:06:11.883040487, 2013-02-16T02:06:17.851040487, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:06:17.883097887, 2013-02-16T02:06:23.851097887, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:06:23.883135259, 2013-02-16T02:06:29.851135259, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:06:29.883132636, 2013-02-16T02:06:35.851132636, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:06:35.883190035, 2013-02-16T02:06:41.851190035, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:06:41.883187413, 2013-02-16T02:06:47.851187413, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:06:47.883224785, 2013-02-16T02:06:53.851224785, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:19:41.887347459, 2013-02-16T02:19:42.355347459, 0xFF0000, waveform, 0
2013-02-16T02:19:59.887439608, 2013-02-16T02:20:05.855439608, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:20:05.887436985, 2013-02-16T02:20:11.855436985, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:20:11.887474417, 2013-02-16T02:20:17.855474417, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:20:17.887531757, 2013-02-16T02:20:23.855531757, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:20:23.887529134, 2013-02-16T02:20:29.855529134, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:20:29.887566566, 2013-02-16T02:20:35.855566566, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:20:35.887623906, 2013-02-16T02:20:41.855623906, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:20:41.887621343, 2013-02-16T02:20:47.855621343, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:20:47.887658715, 2013-02-16T02:20:53.855658715, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:20:53.887716114, 2013-02-16T02:20:59.855716114, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:20:59.887753486, 2013-02-16T02:21:05.855753486, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:21:05.887810885, 2013-02-16T02:21:11.855810885, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:21:11.887808263, 2013-02-16T02:21:17.855808263, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:21:17.887845635, 2013-02-16T02:21:23.855845635, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:21:23.887903034, 2013-02-16T02:21:29.855903034, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:21:29.887900412, 2013-02-16T02:21:35.855900412, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:21:35.887937784, 2013-02-16T02:21:41.855937784, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:21:41.887995183, 2013-02-16T02:21:47.855995183, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:21:47.887992560, 2013-02-16T02:21:53.855992560, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:34:41.892055213, 2013-02-16T02:34:42.360055213, 0xFF0000, waveform, 0
2013-02-16T02:34:59.892147362, 2013-02-16T02:35:05.860147362, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:35:05.892184734, 2013-02-16T02:35:11.860184734, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:35:11.892182111, 2013-02-16T02:35:17.860182111, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:35:17.892239511, 2013-02-16T02:35:23.860239511, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:35:23.892336905, 2013-02-16T02:35:29.860336905, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:35:29.892334282, 2013-02-16T02:35:35.860334282, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:35:35.892371654, 2013-02-16T02:35:41.860371654, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:35:41.892369031, 2013-02-16T02:35:47.860369031, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:35:47.892426431, 2013-02-16T02:35:53.860426431, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:35:53.892463803, 2013-02-16T02:35:59.860463803, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:35:59.892461240, 2013-02-16T02:36:05.860461240, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:36:05.892518579, 2013-02-16T02:36:11.860518579, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:36:11.892556011, 2013-02-16T02:36:17.860556011, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:36:17.892553389, 2013-02-16T02:36:23.860553389, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:36:23.892610728, 2013-02-16T02:36:29.860610728, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:36:29.892648160, 2013-02-16T02:36:35.860648160, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:36:35.892645537, 2013-02-16T02:36:41.860645537, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:48:53.896523892, 2013-02-16T02:48:59.864523892, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:49:23.896670818, 2013-02-16T02:49:29.864670818, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:49:41.896762967, 2013-02-16T02:49:42.364762967, 0xFF0000, waveform, 0
2013-02-16T02:55:47.898703455, 2013-02-16T02:55:53.866703455, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:55:59.898738205, 2013-02-16T02:56:05.866738205, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:56:11.898792982, 2013-02-16T02:56:17.866792982, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:56:17.898830354, 2013-02-16T02:56:23.866830354, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:56:29.898885130, 2013-02-16T02:56:35.866885130, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:56:35.898922502, 2013-02-16T02:56:41.866922502, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:56:41.898979902, 2013-02-16T02:56:47.866979902, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:56:47.898977279, 2013-02-16T02:56:53.866977279, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:56:53.899014651, 2013-02-16T02:56:59.867014651, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:56:59.899112045, 2013-02-16T02:57:05.867112045, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:57:05.899109423, 2013-02-16T02:57:11.867109423, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:57:11.899166822, 2013-02-16T02:57:17.867166822, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:57:17.899164199, 2013-02-16T02:57:23.867164199, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:57:23.899201571, 2013-02-16T02:57:29.867201571, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:57:35.899256348, 2013-02-16T02:57:41.867256348, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:57:47.899351119, 2013-02-16T02:57:53.867351119, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:57:59.899385929, 2013-02-16T02:58:05.867385929, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:58:11.899440646, 2013-02-16T02:58:17.867440646, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T02:58:23.899475455, 2013-02-16T02:58:29.867475455, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:04:41.901470720, 2013-02-16T03:04:42.369470720, 0xFF0000, waveform, 0
2013-02-16T03:04:59.901562869, 2013-02-16T03:05:05.869562869, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:05:05.901600241, 2013-02-16T03:05:11.869600241, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:05:11.901657640, 2013-02-16T03:05:17.869657640, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:05:17.901655018, 2013-02-16T03:05:23.869655018, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:05:23.901692390, 2013-02-16T03:05:29.869692390, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:05:29.901689767, 2013-02-16T03:05:35.869689767, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:05:35.901747167, 2013-02-16T03:05:41.869747167, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:05:41.901784539, 2013-02-16T03:05:47.869784539, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:05:47.901781916, 2013-02-16T03:05:53.869781916, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:05:53.901839315, 2013-02-16T03:05:59.869839315, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:05:59.901876688, 2013-02-16T03:06:05.869876688, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:06:05.901874065, 2013-02-16T03:06:11.869874065, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:06:11.901971459, 2013-02-16T03:06:17.869971459, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:06:17.902028858, 2013-02-16T03:06:23.870028858, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:06:23.902026236, 2013-02-16T03:06:29.870026236, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:06:29.902063608, 2013-02-16T03:06:35.870063608, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:06:35.902060985, 2013-02-16T03:06:41.870060985, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:06:41.902118384, 2013-02-16T03:06:47.870118384, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:06:47.902155756, 2013-02-16T03:06:53.870155756, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:19:41.906178414, 2013-02-16T03:19:42.374178414, 0xFF0000, waveform, 0
2013-02-16T03:19:59.906210601, 2013-02-16T03:20:05.874210601, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:20:05.906268000, 2013-02-16T03:20:11.874268000, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:20:11.906305372, 2013-02-16T03:20:17.874305372, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:20:17.906302750, 2013-02-16T03:20:23.874302750, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:20:23.906360149, 2013-02-16T03:20:29.874360149, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:20:29.906457543, 2013-02-16T03:20:35.874457543, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:20:35.906454920, 2013-02-16T03:20:41.874454920, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:20:41.906492292, 2013-02-16T03:20:47.874492292, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:20:47.906489670, 2013-02-16T03:20:53.874489670, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:20:53.906547069, 2013-02-16T03:20:59.874547069, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:20:59.906584441, 2013-02-16T03:21:05.874584441, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:21:05.906581819, 2013-02-16T03:21:11.874581819, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:21:11.906639218, 2013-02-16T03:21:17.874639218, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:21:17.906676590, 2013-02-16T03:21:23.874676590, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:21:23.906673967, 2013-02-16T03:21:29.874673967, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:21:29.906731367, 2013-02-16T03:21:35.874731367, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:21:35.906768739, 2013-02-16T03:21:41.874768739, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:21:41.906766116, 2013-02-16T03:21:47.874766116, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:21:47.906823515, 2013-02-16T03:21:53.874823515, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:34:41.910826206, 2013-02-16T03:34:42.378826206, 0xFF0000, waveform, 0
2013-02-16T03:34:59.910918354, 2013-02-16T03:35:05.878918354, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:35:05.910915732, 2013-02-16T03:35:11.878915732, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:35:11.910973131, 2013-02-16T03:35:17.878973131, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:35:17.910970509, 2013-02-16T03:35:23.878970509, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:35:23.911007881, 2013-02-16T03:35:29.879007881, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:35:29.911065280, 2013-02-16T03:35:35.879065280, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:35:35.911062657, 2013-02-16T03:35:41.879062657, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:35:41.911100029, 2013-02-16T03:35:47.879100029, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:35:47.911157429, 2013-02-16T03:35:53.879157429, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:35:53.911194801, 2013-02-16T03:35:59.879194801, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:35:59.911252200, 2013-02-16T03:36:05.879252200, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:36:05.911289572, 2013-02-16T03:36:11.879289572, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:36:11.911286950, 2013-02-16T03:36:17.879286950, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:36:17.911344349, 2013-02-16T03:36:23.879344349, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:36:23.911341726, 2013-02-16T03:36:29.879341726, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:36:29.911379098, 2013-02-16T03:36:35.879379098, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:36:35.911436498, 2013-02-16T03:36:41.879436498, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:36:41.911433875, 2013-02-16T03:36:47.879433875, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:36:47.911471247, 2013-02-16T03:36:53.879471247, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:49:41.915433943, 2013-02-16T03:49:42.383433943, 0xFF0000, waveform, 0
2013-02-16T03:49:59.915586054, 2013-02-16T03:50:05.883586054, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:50:05.915583431, 2013-02-16T03:50:11.883583431, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:50:11.915620863, 2013-02-16T03:50:17.883620863, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:50:17.915678203, 2013-02-16T03:50:23.883678203, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:50:23.915675640, 2013-02-16T03:50:29.883675640, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:50:29.915713012, 2013-02-16T03:50:35.883713012, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:50:35.915770411, 2013-02-16T03:50:41.883770411, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:50:41.915767788, 2013-02-16T03:50:47.883767788, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:50:47.915805160, 2013-02-16T03:50:53.883805160, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:50:53.915802538, 2013-02-16T03:50:59.883802538, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:50:59.915859937, 2013-02-16T03:51:05.883859937, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:51:05.915897309, 2013-02-16T03:51:11.883897309, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:51:11.915894687, 2013-02-16T03:51:17.883894687, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:51:17.915952086, 2013-02-16T03:51:23.883952086, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:51:23.915989458, 2013-02-16T03:51:29.883989458, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:51:29.915986835, 2013-02-16T03:51:35.883986835, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:51:35.916044235, 2013-02-16T03:51:41.884044235, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:51:41.916041612, 2013-02-16T03:51:47.884041612, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T03:51:47.916078984, 2013-02-16T03:51:53.884078984, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:04:41.920041918, 2013-02-16T04:04:42.388041918, 0xFF0000, waveform, 0
2013-02-16T04:04:59.920134067, 2013-02-16T04:05:05.888134067, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:05:05.920131444, 2013-02-16T04:05:11.888131444, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:05:11.920228838, 2013-02-16T04:05:17.888228838, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:05:17.920286238, 2013-02-16T04:05:23.888286238, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:05:29.920320987, 2013-02-16T04:05:35.888320987, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:05:35.920378386, 2013-02-16T04:05:41.888378386, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:05:41.920375764, 2013-02-16T04:05:47.888375764, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:05:53.920470535, 2013-02-16T04:05:59.888470535, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:05:59.920467913, 2013-02-16T04:06:05.888467913, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:06:05.920505344, 2013-02-16T04:06:11.888505344, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:06:11.920502722, 2013-02-16T04:06:17.888502722, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:06:17.920560121, 2013-02-16T04:06:23.888560121, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:06:23.920597493, 2013-02-16T04:06:29.888597493, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:06:35.920652270, 2013-02-16T04:06:41.888652270, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:06:47.920687019, 2013-02-16T04:06:53.888687019, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:06:59.920781791, 2013-02-16T04:07:05.888781791, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:07:05.920779168, 2013-02-16T04:07:11.888779168, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:07:11.920836567, 2013-02-16T04:07:17.888836567, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:07:17.920833945, 2013-02-16T04:07:23.888833945, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T04:19:41.924649834, 2013-02-16T04:19:42.392649834, 0xFF0000, waveform, 0
2013-02-16T04:34:41.929217755, 2013-02-16T04:34:42.397217755, 0xFF0000, waveform, 0
2013-02-16T04:49:41.933725714, 2013-02-16T04:49:42.401725714, 0xFF0000, waveform, 0
2013-02-16T05:04:41.938273608, 2013-02-16T05:04:42.406273608, 0xFF0000, waveform, 0
2013-02-16T05:19:41.942741572, 2013-02-16T05:19:42.410741572, 0xFF0000, waveform, 0
2013-02-16T05:34:41.947189509, 2013-02-16T05:34:42.415189509, 0xFF0000, waveform, 0
2013-02-16T05:49:41.951597452, 2013-02-16T05:49:42.419597452, 0xFF0000, waveform, 0
2013-02-16T06:04:41.956005334, 2013-02-16T06:04:42.424005334, 0xFF0000, waveform, 0
2013-02-16T06:19:41.960373282, 2013-02-16T06:19:42.428373282, 0xFF0000, waveform, 0
2013-02-16T06:34:41.964681208, 2013-02-16T06:34:42.432681208, 0xFF0000, waveform, 0
2013-02-16T06:34:53.964775979, 2013-02-16T06:34:59.932775979, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:34:59.964773356, 2013-02-16T06:35:05.932773356, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:35:05.964810788, 2013-02-16T06:35:11.932810788, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:35:11.964868128, 2013-02-16T06:35:17.932868128, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:35:17.964865565, 2013-02-16T06:35:23.932865565, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:35:23.964902937, 2013-02-16T06:35:29.932902937, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:35:29.964900314, 2013-02-16T06:35:35.932900314, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:35:35.964957714, 2013-02-16T06:35:41.932957714, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:35:41.964995086, 2013-02-16T06:35:47.932995086, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:35:47.964992463, 2013-02-16T06:35:53.932992463, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:35:53.965049862, 2013-02-16T06:35:59.933049862, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:35:59.965087234, 2013-02-16T06:36:05.933087234, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:36:05.965084612, 2013-02-16T06:36:11.933084612, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:36:11.965142011, 2013-02-16T06:36:17.933142011, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:36:17.965179383, 2013-02-16T06:36:23.933179383, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:36:23.965176761, 2013-02-16T06:36:29.933176761, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:36:29.965234160, 2013-02-16T06:36:35.933234160, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:36:35.965231537, 2013-02-16T06:36:41.933231537, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:36:41.965268969, 2013-02-16T06:36:47.933268969, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:49:41.969029128, 2013-02-16T06:49:42.437029128, 0xFF0000, waveform, 0
2013-02-16T06:49:59.969081342, 2013-02-16T06:50:05.937081342, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:50:05.969118714, 2013-02-16T06:50:11.937118714, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:50:11.969176113, 2013-02-16T06:50:17.937176113, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:50:17.969173491, 2013-02-16T06:50:23.937173491, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:50:23.969210863, 2013-02-16T06:50:29.937210863, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:50:29.969268262, 2013-02-16T06:50:35.937268262, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:50:35.969265639, 2013-02-16T06:50:41.937265639, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:50:41.969303011, 2013-02-16T06:50:47.937303011, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:50:47.969300389, 2013-02-16T06:50:53.937300389, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:50:53.969357788, 2013-02-16T06:50:59.937357788, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:50:59.969395160, 2013-02-16T06:51:05.937395160, 0x0000FF, waveform-continuous-burst, 2
