Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-22T00:07:17.086891770, 2014-09-22T00:07:23.054891770, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T00:11:17.086640179, 2014-09-22T00:11:23.054640179, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T00:11:23.086637854, 2014-09-22T00:11:29.054637854, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T00:11:53.086626410, 2014-09-22T00:11:53.554626410, 0xFF0000, waveform, 0
2014-09-22T00:13:59.086478352, 2014-09-22T00:14:05.054478352, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T00:14:11.086473762, 2014-09-22T00:14:17.054473762, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T00:26:53.085743010, 2014-09-22T00:26:53.553743010, 0xFF0000, waveform, 0
2014-09-22T00:41:53.084899544, 2014-09-22T00:41:53.552899544, 0xFF0000, waveform, 0
2014-09-22T00:56:53.084156095, 2014-09-22T00:56:53.552156095, 0xFF0000, waveform, 0
2014-09-22T01:04:17.083786666, 2014-09-22T01:04:23.051786666, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T01:04:23.083784401, 2014-09-22T01:04:29.051784401, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T01:06:53.083667159, 2014-09-22T01:06:59.051667159, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T01:11:53.083512663, 2014-09-22T01:11:53.551512663, 0xFF0000, waveform, 0
2014-09-22T01:12:11.083445787, 2014-09-22T01:12:17.051445787, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T01:26:53.082909226, 2014-09-22T01:26:53.550909226, 0xFF0000, waveform, 0
2014-09-22T01:41:53.082465767, 2014-09-22T01:41:53.550465767, 0xFF0000, waveform, 0
2014-09-22T01:49:11.082358658, 2014-09-22T01:49:17.050358658, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T01:56:53.082322359, 2014-09-22T01:56:53.550322359, 0xFF0000, waveform, 0
2014-09-22T02:07:23.082381963, 2014-09-22T02:07:29.050381963, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T02:11:53.082338929, 2014-09-22T02:11:53.550338929, 0xFF0000, waveform, 0
2014-09-22T02:14:23.082381665, 2014-09-22T02:14:29.050381665, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T02:26:53.082295477, 2014-09-22T02:26:53.550295477, 0xFF0000, waveform, 0
2014-09-22T02:28:23.082301139, 2014-09-22T02:28:29.050301139, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T02:28:29.082258820, 2014-09-22T02:28:35.050258820, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T02:29:23.082278251, 2014-09-22T02:29:29.050278251, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T02:41:53.081992030, 2014-09-22T02:41:53.549992030, 0xFF0000, waveform, 0
2014-09-22T02:56:53.081348598, 2014-09-22T02:56:53.549348598, 0xFF0000, waveform, 0
2014-09-22T03:11:53.080305159, 2014-09-22T03:11:53.548305159, 0xFF0000, waveform, 0
2014-09-22T03:26:53.079061686, 2014-09-22T03:26:53.547061686, 0xFF0000, waveform, 0
2014-09-22T03:41:53.077618241, 2014-09-22T03:41:53.545618241, 0xFF0000, waveform, 0
2014-09-22T03:46:35.077110648, 2014-09-22T03:46:41.045110648, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T03:56:53.076034843, 2014-09-22T03:56:53.544034843, 0xFF0000, waveform, 0
2014-09-22T03:57:23.075963377, 2014-09-22T03:57:29.043963377, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T03:57:29.075961112, 2014-09-22T03:57:35.043961112, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T03:57:35.075958788, 2014-09-22T03:57:41.043958788, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:00:41.075587809, 2014-09-22T04:00:47.043587809, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:05:35.075075626, 2014-09-22T04:05:41.043075626, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:05:41.075073361, 2014-09-22T04:05:47.043073361, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:06:59.074903607, 2014-09-22T04:07:05.042903607, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:07:05.074941277, 2014-09-22T04:07:11.042941277, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:11:53.074391365, 2014-09-22T04:11:53.542391365, 0xFF0000, waveform, 0
2014-09-22T04:17:29.073763191, 2014-09-22T04:17:35.041763191, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:26:53.072647929, 2014-09-22T04:26:53.540647929, 0xFF0000, waveform, 0
2014-09-22T04:35:53.071641862, 2014-09-22T04:35:59.039641862, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:35:59.071579575, 2014-09-22T04:36:05.039579575, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:05.071637332, 2014-09-22T04:36:11.039637332, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:11.071575045, 2014-09-22T04:36:17.039575045, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:17.071572721, 2014-09-22T04:36:23.039572721, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:23.071570456, 2014-09-22T04:36:29.039570456, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:29.071528136, 2014-09-22T04:36:35.039528136, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:35.071525871, 2014-09-22T04:36:41.039525871, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:41.071563541, 2014-09-22T04:36:47.039563541, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:47.071521282, 2014-09-22T04:36:53.039521282, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:41:53.070944488, 2014-09-22T04:41:53.538944488, 0xFF0000, waveform, 0
2014-09-22T04:50:53.069898426, 2014-09-22T04:50:59.037898426, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:50:59.069836139, 2014-09-22T04:51:05.037836139, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:05.069833874, 2014-09-22T04:51:11.037833874, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:11.069831550, 2014-09-22T04:51:17.037831550, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:17.069789290, 2014-09-22T04:51:23.037789290, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:23.069827020, 2014-09-22T04:51:29.037827020, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:29.069784700, 2014-09-22T04:51:35.037784700, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:35.069782435, 2014-09-22T04:51:41.037782435, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:41.069780111, 2014-09-22T04:51:47.037780111, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:47.069717824, 2014-09-22T04:51:53.037717824, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:56:53.069161057, 2014-09-22T04:56:53.537161057, 0xFF0000, waveform, 0
2014-09-22T05:05:53.068095028, 2014-09-22T05:05:59.036095028, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:05:59.068052709, 2014-09-22T05:06:05.036052709, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:05.068050444, 2014-09-22T05:06:11.036050444, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:11.068088114, 2014-09-22T05:06:17.036088114, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:17.068045854, 2014-09-22T05:06:23.036045854, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:23.068043529, 2014-09-22T05:06:29.036043529, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:29.068041265, 2014-09-22T05:06:35.036041265, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:35.067978978, 2014-09-22T05:06:41.035978978, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:41.067976713, 2014-09-22T05:06:47.035976713, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:47.067974388, 2014-09-22T05:06:53.035974388, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:11:53.067417621, 2014-09-22T05:11:53.535417621, 0xFF0000, waveform, 0
2014-09-22T05:20:53.066351592, 2014-09-22T05:20:59.034351592, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:20:59.066349267, 2014-09-22T05:21:05.034349267, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:05.066307008, 2014-09-22T05:21:11.034307008, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:11.066304683, 2014-09-22T05:21:17.034304683, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:17.066242396, 2014-09-22T05:21:23.034242396, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:23.066300094, 2014-09-22T05:21:29.034300094, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:29.066297829, 2014-09-22T05:21:35.034297829, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:35.066235542, 2014-09-22T05:21:41.034235542, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:41.066233277, 2014-09-22T05:21:47.034233277, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:47.066230952, 2014-09-22T05:21:53.034230952, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:26:53.065614163, 2014-09-22T05:26:53.533614163, 0xFF0000, waveform, 0
2014-09-22T05:35:53.064608156, 2014-09-22T05:35:59.032608156, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:35:59.064605832, 2014-09-22T05:36:05.032605832, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:05.064563572, 2014-09-22T05:36:11.032563572, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:11.064561247, 2014-09-22T05:36:17.032561247, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:17.064558982, 2014-09-22T05:36:23.032558982, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:23.064496695, 2014-09-22T05:36:29.032496695, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:29.064554393, 2014-09-22T05:36:35.032554393, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:35.064552128, 2014-09-22T05:36:41.032552128, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:41.064489781, 2014-09-22T05:36:47.032489781, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:47.064487516, 2014-09-22T05:36:53.032487516, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:41:53.063870728, 2014-09-22T05:41:53.531870728, 0xFF0000, waveform, 0
2014-09-22T05:50:53.062864661, 2014-09-22T05:50:59.030864661, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:50:59.062862396, 2014-09-22T05:51:05.030862396, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:05.062820136, 2014-09-22T05:51:11.030820136, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:11.062857806, 2014-09-22T05:51:17.030857806, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:17.062855541, 2014-09-22T05:51:23.030855541, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:23.062813222, 2014-09-22T05:51:29.030813222, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:29.062810957, 2014-09-22T05:51:35.030810957, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:35.062808632, 2014-09-22T05:51:41.030808632, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:41.062746345, 2014-09-22T05:51:47.030746345, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:47.062804102, 2014-09-22T05:51:53.030804102, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:56:53.062187314, 2014-09-22T05:56:53.530187314, 0xFF0000, waveform, 0
2014-09-22T06:05:53.061181247, 2014-09-22T06:05:59.029181247, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:05:59.061178982, 2014-09-22T06:06:05.029178982, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:05.061216652, 2014-09-22T06:06:11.029216652, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:11.061174392, 2014-09-22T06:06:17.029174392, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:17.061172068, 2014-09-22T06:06:23.029172068, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:23.061169803, 2014-09-22T06:06:29.029169803, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:29.061107516, 2014-09-22T06:06:35.029107516, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:35.061105251, 2014-09-22T06:06:41.029105251, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:41.061102926, 2014-09-22T06:06:47.029102926, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:47.061100661, 2014-09-22T06:06:53.029100661, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:10:53.060666739, 2014-09-22T06:10:59.028666739, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:10:59.060664474, 2014-09-22T06:11:05.028664474, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:05.060602188, 2014-09-22T06:11:11.028602188, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:11.060599923, 2014-09-22T06:11:17.028599923, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:17.060597598, 2014-09-22T06:11:23.028597598, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:23.060595333, 2014-09-22T06:11:29.028595333, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:29.060593008, 2014-09-22T06:11:35.028593008, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:35.060590744, 2014-09-22T06:11:41.028590744, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:41.060548424, 2014-09-22T06:11:47.028548424, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:47.060546159, 2014-09-22T06:11:53.028546159, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:53.060543894, 2014-09-22T06:11:53.528543894, 0xFF0000, waveform, 0
2014-09-22T06:15:53.060092270, 2014-09-22T06:15:59.028092270, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:15:59.060090005, 2014-09-22T06:16:05.028090005, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:05.060087680, 2014-09-22T06:16:11.028087680, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:11.060085415, 2014-09-22T06:16:17.028085415, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:17.060043156, 2014-09-22T06:16:23.028043156, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:23.060040831, 2014-09-22T06:16:29.028040831, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:29.060038566, 2014-09-22T06:16:35.028038566, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:35.060036242, 2014-09-22T06:16:41.028036242, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:41.060033977, 2014-09-22T06:16:47.028033977, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:47.059971690, 2014-09-22T06:16:53.027971690, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:20:53.059577822, 2014-09-22T06:20:59.027577822, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:20:59.059535503, 2014-09-22T06:21:05.027535503, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:05.059533238, 2014-09-22T06:21:11.027533238, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:11.059530913, 2014-09-22T06:21:17.027530913, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:17.059528648, 2014-09-22T06:21:23.027528648, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:23.059526383, 2014-09-22T06:21:29.027526383, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:29.059464097, 2014-09-22T06:21:35.027464097, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:35.059461772, 2014-09-22T06:21:41.027461772, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:41.059519469, 2014-09-22T06:21:47.027519469, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:47.059457182, 2014-09-22T06:21:53.027457182, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:25:53.059023320, 2014-09-22T06:25:59.027023320, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:25:59.059021055, 2014-09-22T06:26:05.027021055, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:05.058958768, 2014-09-22T06:26:11.026958768, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:11.058956444, 2014-09-22T06:26:17.026956444, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:17.059014201, 2014-09-22T06:26:23.027014201, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:23.058951854, 2014-09-22T06:26:29.026951854, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:29.058949589, 2014-09-22T06:26:35.026949589, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:35.058947324, 2014-09-22T06:26:41.026947324, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:41.058905005, 2014-09-22T06:26:47.026905005, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:47.058942735, 2014-09-22T06:26:53.026942735, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:53.058940410, 2014-09-22T06:26:53.526940410, 0xFF0000, waveform, 0
2014-09-22T06:30:53.058508872, 2014-09-22T06:30:59.026508872, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:30:59.058506548, 2014-09-22T06:31:05.026506548, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:05.058444261, 2014-09-22T06:31:11.026444261, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:11.058441996, 2014-09-22T06:31:17.026441996, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:17.058439671, 2014-09-22T06:31:23.026439671, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:23.058437407, 2014-09-22T06:31:29.026437407, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:29.058435142, 2014-09-22T06:31:35.026435142, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:35.058392822, 2014-09-22T06:31:41.026392822, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:41.058390557, 2014-09-22T06:31:47.026390557, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:47.058428227, 2014-09-22T06:31:53.026428227, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:35:53.057994365, 2014-09-22T06:35:59.025994365, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:35:59.057932078, 2014-09-22T06:36:05.025932078, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:05.057929813, 2014-09-22T06:36:11.025929813, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:11.057927489, 2014-09-22T06:36:17.025927489, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:17.057925224, 2014-09-22T06:36:23.025925224, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:23.057922899, 2014-09-22T06:36:29.025922899, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:29.057880640, 2014-09-22T06:36:35.025880640, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:35.057878315, 2014-09-22T06:36:41.025878315, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:41.057876050, 2014-09-22T06:36:47.025876050, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:47.057873785, 2014-09-22T06:36:53.025873785, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:40:53.057419896, 2014-09-22T06:40:59.025419896, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:40:59.057417571, 2014-09-22T06:41:05.025417571, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:05.057415306, 2014-09-22T06:41:11.025415306, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:11.057413041, 2014-09-22T06:41:17.025413041, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:17.057410717, 2014-09-22T06:41:23.025410717, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:23.057408452, 2014-09-22T06:41:29.025408452, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:29.057366132, 2014-09-22T06:41:35.025366132, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:35.057363867, 2014-09-22T06:41:41.025363867, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:41.057361602, 2014-09-22T06:41:47.025361602, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:47.057359278, 2014-09-22T06:41:53.025359278, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:53.057357013, 2014-09-22T06:41:53.525357013, 0xFF0000, waveform, 0
2014-09-22T06:45:53.056905388, 2014-09-22T06:45:59.024905388, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:45:59.056903123, 2014-09-22T06:46:05.024903123, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:05.056900858, 2014-09-22T06:46:11.024900858, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:11.056898534, 2014-09-22T06:46:17.024898534, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:17.056896269, 2014-09-22T06:46:23.024896269, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:23.056853950, 2014-09-22T06:46:29.024853950, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:29.056851685, 2014-09-22T06:46:35.024851685, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:35.056889355, 2014-09-22T06:46:41.024889355, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:41.056847095, 2014-09-22T06:46:47.024847095, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:47.056844830, 2014-09-22T06:46:53.024844830, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:50:53.056450903, 2014-09-22T06:50:59.024450903, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:50:59.056388616, 2014-09-22T06:51:05.024388616, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:05.056386351, 2014-09-22T06:51:11.024386351, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:11.056384086, 2014-09-22T06:51:17.024384086, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:17.056341767, 2014-09-22T06:51:23.024341767, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:23.056379497, 2014-09-22T06:51:29.024379497, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:29.056377172, 2014-09-22T06:51:35.024377172, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:35.056334912, 2014-09-22T06:51:41.024334912, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:41.056332588, 2014-09-22T06:51:47.024332588, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:47.056270301, 2014-09-22T06:51:53.024270301, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:55:53.055936455, 2014-09-22T06:55:59.023936455, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:55:59.055874168, 2014-09-22T06:56:05.023874168, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:05.055931866, 2014-09-22T06:56:11.023931866, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:11.055869579, 2014-09-22T06:56:17.023869579, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:17.055867314, 2014-09-22T06:56:23.023867314, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:23.055864989, 2014-09-22T06:56:29.023864989, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:29.055822730, 2014-09-22T06:56:35.023822730, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:35.055860400, 2014-09-22T06:56:41.023860400, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:41.055858135, 2014-09-22T06:56:47.023858135, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:47.055815815, 2014-09-22T06:56:53.023815815, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:53.055813550, 2014-09-22T06:56:53.523813550, 0xFF0000, waveform, 0
2014-09-22T07:00:53.055421948, 2014-09-22T07:00:59.023421948, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:00:59.055419683, 2014-09-22T07:01:05.023419683, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:05.055357396, 2014-09-22T07:01:11.023357396, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:11.055355131, 2014-09-22T07:01:17.023355131, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:17.055412828, 2014-09-22T07:01:23.023412828, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:23.055350542, 2014-09-22T07:01:29.023350542, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:29.055348217, 2014-09-22T07:01:35.023348217, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:35.055345952, 2014-09-22T07:01:41.023345952, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:41.055303633, 2014-09-22T07:01:47.023303633, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:47.055341362, 2014-09-22T07:01:53.023341362, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:05:53.054907500, 2014-09-22T07:05:59.022907500, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:05:59.054945230, 2014-09-22T07:06:05.022945230, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:05.054902911, 2014-09-22T07:06:11.022902911, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:11.054900646, 2014-09-22T07:06:17.022900646, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:17.054838359, 2014-09-22T07:06:23.022838359, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:23.054896056, 2014-09-22T07:06:29.022896056, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:29.054893732, 2014-09-22T07:06:35.022893732, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:35.054831445, 2014-09-22T07:06:41.022831445, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:41.054829180, 2014-09-22T07:06:47.022829180, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:47.054826855, 2014-09-22T07:06:53.022826855, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:11:53.054370105, 2014-09-22T07:11:53.522370105, 0xFF0000, waveform, 0
2014-09-22T07:20:53.053504049, 2014-09-22T07:20:59.021504049, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:20:59.053501784, 2014-09-22T07:21:05.021501784, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:05.053459465, 2014-09-22T07:21:11.021459465, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:11.053457200, 2014-09-22T07:21:17.021457200, 0x0000FF, waveform-continuous-burst, 2
