Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-08T00:00:59.576278805, 2019-03-08T00:01:05.544278805, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:01:05.576237320, 2019-03-08T00:01:11.544237320, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:01:11.576275825, 2019-03-08T00:01:12.044275825, 0xFF0000, waveform, 0
2019-03-08T00:01:23.576272964, 2019-03-08T00:01:29.544272964, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:01:29.576271414, 2019-03-08T00:01:35.544271414, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:01:35.576269984, 2019-03-08T00:01:41.544269984, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:01:41.576268553, 2019-03-08T00:01:47.544268553, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:01:47.576327085, 2019-03-08T00:01:53.544327085, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:01:53.576265573, 2019-03-08T00:01:59.544265573, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:02:23.576358199, 2019-03-08T00:02:29.544358199, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:02:29.576356768, 2019-03-08T00:02:35.544356768, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:02:59.576349377, 2019-03-08T00:03:05.544349377, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:03:05.576407909, 2019-03-08T00:03:11.544407909, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:16:11.577415227, 2019-03-08T00:16:12.045415227, 0xFF0000, waveform, 0
2019-03-08T00:31:11.578594684, 2019-03-08T00:31:12.046594684, 0xFF0000, waveform, 0
2019-03-08T00:42:47.579524159, 2019-03-08T00:42:53.547524159, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:42:53.579522609, 2019-03-08T00:42:59.547522609, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:43:23.579615354, 2019-03-08T00:43:29.547615354, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:43:29.579553842, 2019-03-08T00:43:35.547553842, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:43:59.579606533, 2019-03-08T00:44:05.547606533, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:44:05.579604983, 2019-03-08T00:44:11.547604983, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:44:11.579643607, 2019-03-08T00:44:17.547643607, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:44:17.579642057, 2019-03-08T00:44:23.547642057, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:44:47.579634666, 2019-03-08T00:44:53.547634666, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:44:53.579693198, 2019-03-08T00:44:59.547693198, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:46:11.579774141, 2019-03-08T00:46:12.047774141, 0xFF0000, waveform, 0
2019-03-08T00:46:47.579805374, 2019-03-08T00:46:53.547805374, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:46:53.579863786, 2019-03-08T00:46:59.547863786, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:01:11.580993533, 2019-03-08T01:01:12.048993533, 0xFF0000, waveform, 0
2019-03-08T01:03:35.581258296, 2019-03-08T01:03:41.549258296, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:03:41.581216812, 2019-03-08T01:03:47.549216812, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:05:11.581394791, 2019-03-08T01:05:17.549394791, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:05:17.581333279, 2019-03-08T01:05:23.549333279, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:10:11.581821203, 2019-03-08T01:10:17.549821203, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:10:17.581759810, 2019-03-08T01:10:23.549759810, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:10:23.581818222, 2019-03-08T01:10:29.549818222, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:10:29.581756830, 2019-03-08T01:10:35.549756830, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:10:47.581812381, 2019-03-08T01:10:53.549812381, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:10:53.581850886, 2019-03-08T01:10:59.549850886, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:16:11.582273006, 2019-03-08T01:16:12.050273006, 0xFF0000, waveform, 0
2019-03-08T01:31:11.583552479, 2019-03-08T01:31:12.051552479, 0xFF0000, waveform, 0
2019-03-08T01:46:11.584891796, 2019-03-08T01:46:12.052891796, 0xFF0000, waveform, 0
2019-03-08T02:01:11.586211323, 2019-03-08T02:01:12.054211323, 0xFF0000, waveform, 0
2019-03-08T02:16:11.587450742, 2019-03-08T02:16:12.055450742, 0xFF0000, waveform, 0
2019-03-08T02:17:23.587533116, 2019-03-08T02:17:29.555533116, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:17:29.587531566, 2019-03-08T02:17:35.555531566, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:18:59.587649583, 2019-03-08T02:19:05.555649583, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:19:05.587648034, 2019-03-08T02:19:11.555648034, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:20:23.587728977, 2019-03-08T02:20:29.555728977, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:20:29.587727427, 2019-03-08T02:20:35.555727427, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:22:35.587896585, 2019-03-08T02:22:41.555896585, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:22:41.587855100, 2019-03-08T02:22:47.555855100, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:27:35.588223099, 2019-03-08T02:27:41.556223099, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:27:41.588221549, 2019-03-08T02:27:47.556221549, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:31:11.588430166, 2019-03-08T02:31:12.056430166, 0xFF0000, waveform, 0
2019-03-08T02:46:11.589249610, 2019-03-08T02:46:12.057249610, 0xFF0000, waveform, 0
2019-03-08T03:01:11.590129017, 2019-03-08T03:01:12.058129017, 0xFF0000, waveform, 0
2019-03-08T03:16:11.590908408, 2019-03-08T03:16:12.058908408, 0xFF0000, waveform, 0
2019-03-08T03:21:47.591186046, 2019-03-08T03:21:53.559186046, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:21:53.591184616, 2019-03-08T03:21:59.559184616, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:21:59.591223120, 2019-03-08T03:22:05.559223120, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:22:05.591181635, 2019-03-08T03:22:11.559181635, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:22:11.591220140, 2019-03-08T03:22:17.559220140, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:22:17.591178774, 2019-03-08T03:22:23.559178774, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:22:35.591214299, 2019-03-08T03:22:41.559214299, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:22:41.591212868, 2019-03-08T03:22:47.559212868, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:31:11.591647863, 2019-03-08T03:31:12.059647863, 0xFF0000, waveform, 0
2019-03-08T03:38:11.591944932, 2019-03-08T03:38:17.559944932, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:38:17.591983437, 2019-03-08T03:38:23.559983437, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:44:35.592250823, 2019-03-08T03:44:41.560250823, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:44:41.592289328, 2019-03-08T03:44:47.560289328, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:46:11.592327237, 2019-03-08T03:46:12.060327237, 0xFF0000, waveform, 0
2019-03-08T03:51:47.592584967, 2019-03-08T03:51:53.560584967, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:51:53.592583417, 2019-03-08T03:51:59.560583417, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:52:23.592576146, 2019-03-08T03:52:29.560576146, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:52:29.592574596, 2019-03-08T03:52:35.560574596, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:52:35.592633128, 2019-03-08T03:52:41.560633128, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:52:41.592571735, 2019-03-08T03:52:47.560571735, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:52:59.592627286, 2019-03-08T03:53:05.560627286, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:53:05.592625856, 2019-03-08T03:53:11.560625856, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:53:11.592624306, 2019-03-08T03:53:17.560624306, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:53:17.592622876, 2019-03-08T03:53:23.560622876, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:01:11.592946648, 2019-03-08T04:01:12.060946648, 0xFF0000, waveform, 0
2019-03-08T04:09:47.593380212, 2019-03-08T04:09:53.561380212, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:09:53.593318819, 2019-03-08T04:09:59.561318819, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:09:59.593377351, 2019-03-08T04:10:05.561377351, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:10:05.593375802, 2019-03-08T04:10:11.561375802, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:10:35.593408465, 2019-03-08T04:10:41.561408465, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:10:41.593366980, 2019-03-08T04:10:47.561366980, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:11:35.593393802, 2019-03-08T04:11:41.561393802, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:11:41.593452334, 2019-03-08T04:11:47.561452334, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:13:11.593470215, 2019-03-08T04:13:17.561470215, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:13:17.593528747, 2019-03-08T04:13:23.561528747, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:16:11.593626141, 2019-03-08T04:16:12.061626141, 0xFF0000, waveform, 0
2019-03-08T04:27:35.594118475, 2019-03-08T04:27:41.562118475, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:27:41.594117045, 2019-03-08T04:27:47.562117045, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:31:11.594265580, 2019-03-08T04:31:12.062265580, 0xFF0000, waveform, 0
2019-03-08T04:37:35.594571471, 2019-03-08T04:37:41.562571471, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:37:41.594569921, 2019-03-08T04:37:47.562569921, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:40:11.594673156, 2019-03-08T04:40:17.562673156, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:40:17.594671726, 2019-03-08T04:40:23.562671726, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:40:59.594721436, 2019-03-08T04:41:05.562721436, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:41:05.594659924, 2019-03-08T04:41:11.562659924, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:41:47.594749689, 2019-03-08T04:41:53.562749689, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:41:53.594708204, 2019-03-08T04:41:59.562708204, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:46:11.594944953, 2019-03-08T04:46:12.062944953, 0xFF0000, waveform, 0
2019-03-08T04:54:59.595315575, 2019-03-08T04:55:05.563315575, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:55:05.595314145, 2019-03-08T04:55:11.563314145, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:55:47.595403790, 2019-03-08T04:55:53.563403790, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:55:53.595342397, 2019-03-08T04:55:59.563342397, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:01:11.595624446, 2019-03-08T05:01:12.063624446, 0xFF0000, waveform, 0
2019-03-08T05:15:59.596346735, 2019-03-08T05:16:05.564346735, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:16:05.596305251, 2019-03-08T05:16:11.564305251, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:16:11.596303820, 2019-03-08T05:16:17.564303820, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:16:11.596303820, 2019-03-08T05:16:12.064303820, 0xFF0000, waveform, 0
2019-03-08T05:16:17.596342325, 2019-03-08T05:16:23.564342325, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:16:59.596332073, 2019-03-08T05:17:05.564332073, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:17:05.596390604, 2019-03-08T05:17:11.564390604, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:17:35.596383213, 2019-03-08T05:17:41.564383213, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:17:41.596381783, 2019-03-08T05:17:47.564381783, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:17:47.596380352, 2019-03-08T05:17:53.564380352, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:17:53.596418857, 2019-03-08T05:17:59.564418857, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:19:47.596490859, 2019-03-08T05:19:53.564490859, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:19:53.596489429, 2019-03-08T05:19:59.564489429, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:27:59.596930265, 2019-03-08T05:28:05.564930265, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:28:05.596868872, 2019-03-08T05:28:11.564868872, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:28:47.596958518, 2019-03-08T05:28:53.564958518, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:28:53.596917033, 2019-03-08T05:28:59.564917033, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:31:11.597023248, 2019-03-08T05:31:12.065023248, 0xFF0000, waveform, 0
2019-03-08T05:36:11.597309708, 2019-03-08T05:36:17.565309708, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:36:17.597308278, 2019-03-08T05:36:23.565308278, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:38:23.597417354, 2019-03-08T05:38:29.565417354, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:38:29.597415924, 2019-03-08T05:38:35.565415924, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:43:47.597697973, 2019-03-08T05:43:53.565697973, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:43:53.597736477, 2019-03-08T05:43:59.565736477, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:44:11.597732067, 2019-03-08T05:44:17.565732067, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:44:17.597730636, 2019-03-08T05:44:23.565730636, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:46:11.597802639, 2019-03-08T05:46:12.065802639, 0xFF0000, waveform, 0
2019-03-08T06:01:11.598582148, 2019-03-08T06:01:12.066582148, 0xFF0000, waveform, 0
2019-03-08T06:05:35.598817467, 2019-03-08T06:05:41.566817467, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:05:41.598875999, 2019-03-08T06:05:47.566875999, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:05:59.598871588, 2019-03-08T06:06:05.566871588, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:06:05.598870038, 2019-03-08T06:06:11.566870038, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:06:11.598908543, 2019-03-08T06:06:17.566908543, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:06:17.598907113, 2019-03-08T06:06:23.566907113, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:06:47.598959803, 2019-03-08T06:06:53.566959803, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:06:53.598898291, 2019-03-08T06:06:59.566898291, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:06:59.598956823, 2019-03-08T06:07:05.566956823, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:07:05.598955392, 2019-03-08T06:07:11.566955392, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:07:47.598985075, 2019-03-08T06:07:53.566985075, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:07:53.598983645, 2019-03-08T06:07:59.566983645, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:08:11.599039196, 2019-03-08T06:08:17.567039196, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:08:17.598977684, 2019-03-08T06:08:23.566977684, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:08:23.599036216, 2019-03-08T06:08:29.567036216, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:08:29.599034786, 2019-03-08T06:08:35.567034786, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:08:59.599067449, 2019-03-08T06:09:05.567067449, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:09:05.599025964, 2019-03-08T06:09:11.567025964, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:09:11.599064469, 2019-03-08T06:09:17.567064469, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:09:17.599063038, 2019-03-08T06:09:23.567063038, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:09:35.599118590, 2019-03-08T06:09:41.567118590, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:09:41.599057078, 2019-03-08T06:09:47.567057078, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:09:47.599115610, 2019-03-08T06:09:53.567115610, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:09:53.599114179, 2019-03-08T06:09:59.567114179, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:16:11.599421501, 2019-03-08T06:16:12.067421501, 0xFF0000, waveform, 0
2019-03-08T06:31:11.600340962, 2019-03-08T06:31:12.068340962, 0xFF0000, waveform, 0
2019-03-08T06:36:35.600621581, 2019-03-08T06:36:41.568621581, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:36:41.600660085, 2019-03-08T06:36:47.568660085, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:36:47.600658655, 2019-03-08T06:36:53.568658655, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:36:53.600657105, 2019-03-08T06:36:59.568657105, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:36:59.600655674, 2019-03-08T06:37:05.568655674, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:37:05.600654244, 2019-03-08T06:37:11.568654244, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:37:11.600712776, 2019-03-08T06:37:17.568712776, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:37:17.600651264, 2019-03-08T06:37:23.568651264, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:37:35.600706815, 2019-03-08T06:37:41.568706815, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:37:41.600705385, 2019-03-08T06:37:47.568705385, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:37:59.600741028, 2019-03-08T06:38:05.568741028, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:38:05.600699543, 2019-03-08T06:38:11.568699543, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:46:11.601220369, 2019-03-08T06:46:12.069220369, 0xFF0000, waveform, 0
2019-03-08T07:01:11.602159857, 2019-03-08T07:01:12.070159857, 0xFF0000, waveform, 0
2019-03-08T07:10:35.602761626, 2019-03-08T07:10:41.570761626, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:10:41.602760076, 2019-03-08T07:10:47.570760076, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:10:47.602758646, 2019-03-08T07:10:53.570758646, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:10:53.602757215, 2019-03-08T07:10:59.570757215, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:11:11.602752804, 2019-03-08T07:11:17.570752804, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:11:17.602811336, 2019-03-08T07:11:23.570811336, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:11:23.602809786, 2019-03-08T07:11:29.570809786, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:11:29.602808356, 2019-03-08T07:11:35.570808356, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:11:47.602803945, 2019-03-08T07:11:53.570803945, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:11:53.602842450, 2019-03-08T07:11:59.570842450, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:12:11.602838039, 2019-03-08T07:12:17.570838039, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:12:17.602836608, 2019-03-08T07:12:23.570836608, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:16:11.603139281, 2019-03-08T07:16:12.071139281, 0xFF0000, waveform, 0
2019-03-08T07:27:11.603877544, 2019-03-08T07:27:17.571877544, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:27:17.603816032, 2019-03-08T07:27:23.571816032, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:27:59.603905797, 2019-03-08T07:28:05.571905797, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:28:05.603904247, 2019-03-08T07:28:11.571904247, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:28:11.603902816, 2019-03-08T07:28:17.571902816, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:28:17.603901386, 2019-03-08T07:28:23.571901386, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:28:23.603899836, 2019-03-08T07:28:29.571899836, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:28:29.603898406, 2019-03-08T07:28:35.571898406, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:28:47.603953957, 2019-03-08T07:28:53.571953957, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:28:53.603992462, 2019-03-08T07:28:59.571992462, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:28:59.603951096, 2019-03-08T07:29:05.571951096, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:29:05.603989601, 2019-03-08T07:29:11.571989601, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:31:11.604118704, 2019-03-08T07:31:12.072118704, 0xFF0000, waveform, 0
2019-03-08T07:44:35.605021595, 2019-03-08T07:44:41.573021595, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:44:41.605020165, 2019-03-08T07:44:47.573020165, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:46:11.605098128, 2019-03-08T07:46:12.073098128, 0xFF0000, waveform, 0
2019-03-08T07:52:35.605604052, 2019-03-08T07:52:41.573604052, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:52:41.605602502, 2019-03-08T07:52:47.573602502, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:53:35.605629324, 2019-03-08T07:53:41.573629324, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:53:41.605687856, 2019-03-08T07:53:47.573687856, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:53:47.605686306, 2019-03-08T07:53:53.573686306, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:53:53.605684876, 2019-03-08T07:53:59.573684876, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:53:59.605683445, 2019-03-08T07:54:05.573683445, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:54:05.605681896, 2019-03-08T07:54:11.573681896, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:56:59.605879306, 2019-03-08T07:57:05.573879306, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:57:05.605877876, 2019-03-08T07:57:11.573877876, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:01:11.606177568, 2019-03-08T08:01:12.074177568, 0xFF0000, waveform, 0
2019-03-08T08:09:35.606793999, 2019-03-08T08:09:41.574793999, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:09:41.606792569, 2019-03-08T08:09:47.574792569, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:10:11.606845140, 2019-03-08T08:10:17.574845140, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:10:17.606843709, 2019-03-08T08:10:23.574843709, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:10:35.606879353, 2019-03-08T08:10:41.574879353, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:10:41.606877803, 2019-03-08T08:10:47.574877803, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:10:47.606876373, 2019-03-08T08:10:53.574876373, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:10:53.606874942, 2019-03-08T08:10:59.574874942, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:11:35.606924653, 2019-03-08T08:11:41.574924653, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:11:41.606963157, 2019-03-08T08:11:47.574963157, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:16:11.607296943, 2019-03-08T08:16:12.075296943, 0xFF0000, waveform, 0
2019-03-08T08:18:23.607464671, 2019-03-08T08:18:29.575464671, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:18:29.607423186, 2019-03-08T08:18:35.575423186, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:31:11.608436346, 2019-03-08T08:31:12.076436346, 0xFF0000, waveform, 0
2019-03-08T08:32:47.608512878, 2019-03-08T08:32:53.576512878, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:32:53.608551383, 2019-03-08T08:32:59.576551383, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:37:11.608848214, 2019-03-08T08:37:17.576848214, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:37:17.608846664, 2019-03-08T08:37:23.576846664, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:40:59.609132289, 2019-03-08T08:41:05.577132289, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:41:05.609190821, 2019-03-08T08:41:11.577190821, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:43:59.609348177, 2019-03-08T08:44:05.577348177, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:44:05.609386682, 2019-03-08T08:44:11.577386682, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:46:11.609555840, 2019-03-08T08:46:12.077555840, 0xFF0000, waveform, 0
2019-03-08T08:48:23.609723448, 2019-03-08T08:48:29.577723448, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:48:29.609681963, 2019-03-08T08:48:35.577681963, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:54:11.610198140, 2019-03-08T08:54:17.578198140, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:54:17.610136747, 2019-03-08T08:54:23.578136747, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:01:11.610695242, 2019-03-08T09:01:12.078695242, 0xFF0000, waveform, 0
2019-03-08T09:15:11.611789345, 2019-03-08T09:15:17.579789345, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:15:17.611787915, 2019-03-08T09:15:23.579787915, 0x0000FF, waveform-continuous-burst, 2
