Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-12T00:06:36.483927071, 2013-03-12T00:06:42.451927071, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:07:00.483816564, 2013-03-12T00:07:06.451816564, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:10:24.482687532, 2013-03-12T00:10:30.450687532, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:10:36.482622265, 2013-03-12T00:10:42.450622265, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:11:18.482403934, 2013-03-12T00:11:24.450403934, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:11:24.482361316, 2013-03-12T00:11:30.450361316, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:11:30.482298672, 2013-03-12T00:11:36.450298672, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:11:36.482296049, 2013-03-12T00:11:42.450296049, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:13:12.481754124, 2013-03-12T00:13:12.949754124, 0xFF0000, waveform, 0
2013-03-12T00:28:12.476821184, 2013-03-12T00:28:12.944821184, 0xFF0000, waveform, 0
2013-03-12T00:30:36.475998282, 2013-03-12T00:30:42.443998282, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:30:42.475995659, 2013-03-12T00:30:48.443995659, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:30:48.475993037, 2013-03-12T00:30:54.443993037, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:31:00.475887835, 2013-03-12T00:31:06.443887835, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:37:36.473774909, 2013-03-12T00:37:42.441774909, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:38:30.473491311, 2013-03-12T00:38:36.441491311, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:38:36.473448693, 2013-03-12T00:38:42.441448693, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:38:42.473446071, 2013-03-12T00:38:48.441446071, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:39:24.473167777, 2013-03-12T00:39:30.441167777, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:39:30.473165154, 2013-03-12T00:39:36.441165154, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:39:36.473162531, 2013-03-12T00:39:42.441162531, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T00:43:12.471928179, 2013-03-12T00:43:12.939928179, 0xFF0000, waveform, 0
2013-03-12T00:58:12.467235207, 2013-03-12T00:58:12.935235207, 0xFF0000, waveform, 0
2013-03-12T01:13:12.462582230, 2013-03-12T01:13:12.930582230, 0xFF0000, waveform, 0
2013-03-12T01:28:12.458049297, 2013-03-12T01:28:12.926049297, 0xFF0000, waveform, 0
2013-03-12T01:43:00.453701555, 2013-03-12T01:43:06.421701555, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T01:43:12.453656315, 2013-03-12T01:43:12.921656315, 0xFF0000, waveform, 0
2013-03-12T01:50:18.451610326, 2013-03-12T01:50:24.419610326, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T01:55:12.450241923, 2013-03-12T01:55:18.418241923, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T01:55:30.450134038, 2013-03-12T01:55:36.418134038, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T01:55:36.450131475, 2013-03-12T01:55:42.418131475, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T01:55:42.450068831, 2013-03-12T01:55:48.418068831, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T01:55:48.450066208, 2013-03-12T01:55:54.418066208, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T01:55:54.450023591, 2013-03-12T01:56:00.418023591, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T01:56:00.450020968, 2013-03-12T01:56:06.418020968, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T01:56:06.449958324, 2013-03-12T01:56:12.417958324, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T01:58:12.449363350, 2013-03-12T01:58:12.917363350, 0xFF0000, waveform, 0
2013-03-12T02:13:12.445270359, 2013-03-12T02:13:12.913270359, 0xFF0000, waveform, 0
2013-03-12T02:26:42.441816687, 2013-03-12T02:26:48.409816687, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T02:28:12.441377401, 2013-03-12T02:28:12.909377401, 0xFF0000, waveform, 0
2013-03-12T02:28:42.441304266, 2013-03-12T02:28:48.409304266, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T02:29:42.441038072, 2013-03-12T02:29:48.409038072, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T02:29:48.441035449, 2013-03-12T02:29:54.409035449, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T02:30:48.440749287, 2013-03-12T02:30:54.408749287, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T02:30:54.440706670, 2013-03-12T02:31:00.408706670, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T02:31:48.440483093, 2013-03-12T02:31:54.408483093, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T02:32:48.440296888, 2013-03-12T02:32:54.408296888, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T02:35:48.439518272, 2013-03-12T02:35:54.407518272, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T02:35:54.439475655, 2013-03-12T02:36:00.407475655, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T02:43:12.437784433, 2013-03-12T02:43:12.905784433, 0xFF0000, waveform, 0
2013-03-12T02:58:12.434591412, 2013-03-12T02:58:12.902591412, 0xFF0000, waveform, 0
2013-03-12T03:04:00.433379471, 2013-03-12T03:04:06.401379471, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T03:04:42.433261156, 2013-03-12T03:04:48.401261156, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T03:05:18.433145403, 2013-03-12T03:05:24.401145403, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T03:05:36.433097541, 2013-03-12T03:05:42.401097541, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T03:07:36.432685196, 2013-03-12T03:07:42.400685196, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T03:12:42.431711554, 2013-03-12T03:12:48.399711554, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T03:13:12.431638479, 2013-03-12T03:13:12.899638479, 0xFF0000, waveform, 0
2013-03-12T03:16:42.430946767, 2013-03-12T03:16:48.398946767, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T03:17:42.430720567, 2013-03-12T03:17:48.398720567, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T03:20:06.430317699, 2013-03-12T03:20:12.398317699, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T03:22:00.429967939, 2013-03-12T03:22:06.397967939, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T03:28:12.428805470, 2013-03-12T03:28:12.896805470, 0xFF0000, waveform, 0
2013-03-12T03:43:12.426112532, 2013-03-12T03:43:12.894112532, 0xFF0000, waveform, 0
2013-03-12T03:58:12.423559546, 2013-03-12T03:58:12.891559546, 0xFF0000, waveform, 0
2013-03-12T04:04:12.422562360, 2013-03-12T04:04:18.390562360, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:04:18.422559738, 2013-03-12T04:04:24.390559738, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:04:24.422557115, 2013-03-12T04:04:30.390557115, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:04:30.422494471, 2013-03-12T04:04:36.390494471, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:04:36.422491848, 2013-03-12T04:04:42.390491848, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:04:42.422449231, 2013-03-12T04:04:48.390449231, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:04:48.422446608, 2013-03-12T04:04:54.390446608, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:04:54.422443985, 2013-03-12T04:05:00.390443985, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:05:00.422441363, 2013-03-12T04:05:06.390441363, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:05:06.422438740, 2013-03-12T04:05:12.390438740, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:05:12.422436118, 2013-03-12T04:05:18.390436118, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:05:18.422373533, 2013-03-12T04:05:24.390373533, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:05:24.422370910, 2013-03-12T04:05:30.390370910, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:05:30.422368288, 2013-03-12T04:05:36.390368288, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:05:36.422325670, 2013-03-12T04:05:42.390325670, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:05:42.422323048, 2013-03-12T04:05:48.390323048, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:05:48.422260403, 2013-03-12T04:05:54.390260403, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:05:54.422257781, 2013-03-12T04:06:00.390257781, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:13:12.421066582, 2013-03-12T04:13:12.889066582, 0xFF0000, waveform, 0
2013-03-12T04:28:12.418833553, 2013-03-12T04:28:12.886833553, 0xFF0000, waveform, 0
2013-03-12T04:43:12.416580617, 2013-03-12T04:43:12.884580617, 0xFF0000, waveform, 0
2013-03-12T04:57:00.414579093, 2013-03-12T04:57:06.382579093, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T04:58:12.414447605, 2013-03-12T04:58:12.882447605, 0xFF0000, waveform, 0
2013-03-12T05:13:12.412394642, 2013-03-12T05:13:12.880394642, 0xFF0000, waveform, 0
2013-03-12T05:15:12.412142276, 2013-03-12T05:15:18.380142276, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:15:18.412099659, 2013-03-12T05:15:24.380099659, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:28:12.410401701, 2013-03-12T05:28:12.878401701, 0xFF0000, waveform, 0
2013-03-12T05:40:18.408684670, 2013-03-12T05:40:24.376684670, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:40:42.408634185, 2013-03-12T05:40:48.376634185, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:40:48.408631563, 2013-03-12T05:40:54.376631563, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:40:54.408628940, 2013-03-12T05:41:00.376628940, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:41:00.408566355, 2013-03-12T05:41:06.376566355, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:41:06.408563733, 2013-03-12T05:41:12.376563733, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:41:12.408561110, 2013-03-12T05:41:18.376561110, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:41:18.408558487, 2013-03-12T05:41:24.376558487, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:41:24.408555865, 2013-03-12T05:41:30.376555865, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:41:30.408513247, 2013-03-12T05:41:36.376513247, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:42:30.408387064, 2013-03-12T05:42:36.376387064, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:42:36.408324420, 2013-03-12T05:42:42.376324420, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:43:12.408268690, 2013-03-12T05:43:12.876268690, 0xFF0000, waveform, 0
2013-03-12T05:49:06.407354116, 2013-03-12T05:49:12.375354116, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:49:30.407243669, 2013-03-12T05:49:36.375243669, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:51:18.406996488, 2013-03-12T05:51:24.374996488, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:51:24.406953871, 2013-03-12T05:51:30.374953871, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:51:30.406951248, 2013-03-12T05:51:36.374951248, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T05:58:12.405815720, 2013-03-12T05:58:12.873815720, 0xFF0000, waveform, 0
2013-03-12T06:13:12.403022766, 2013-03-12T06:13:12.871022766, 0xFF0000, waveform, 0
2013-03-12T06:28:12.399689793, 2013-03-12T06:28:12.867689793, 0xFF0000, waveform, 0
2013-03-12T06:30:54.399059057, 2013-03-12T06:31:00.367059057, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T06:34:30.398164749, 2013-03-12T06:34:36.366164749, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T06:34:42.398059487, 2013-03-12T06:34:48.366059487, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T06:38:24.397122561, 2013-03-12T06:38:30.365122561, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T06:43:12.395836830, 2013-03-12T06:43:12.863836830, 0xFF0000, waveform, 0
2013-03-12T06:50:06.393916010, 2013-03-12T06:50:12.361916010, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T06:55:00.392427682, 2013-03-12T06:55:06.360427682, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T06:56:00.392101466, 2013-03-12T06:56:06.360101466, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T06:56:42.391883134, 2013-03-12T06:56:48.359883134, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T06:58:12.391443848, 2013-03-12T06:58:12.859443848, 0xFF0000, waveform, 0
2013-03-12T06:58:48.391288101, 2013-03-12T06:58:54.359288101, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:00:12.390851438, 2013-03-12T07:00:18.358851438, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:00:54.390633106, 2013-03-12T07:01:00.358633106, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:01:06.390527844, 2013-03-12T07:01:12.358527844, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:01:12.390525221, 2013-03-12T07:01:18.358525221, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:01:24.390460014, 2013-03-12T07:01:30.358460014, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:01:36.390414774, 2013-03-12T07:01:42.358414774, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:02:30.390091180, 2013-03-12T07:02:36.358091180, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:02:42.390025913, 2013-03-12T07:02:48.358025913, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:02:54.389980673, 2013-03-12T07:03:00.357980673, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:03:24.389807581, 2013-03-12T07:03:30.357807581, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:04:42.389433562, 2013-03-12T07:04:48.357433562, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:06:24.388889014, 2013-03-12T07:06:30.356889014, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:06:30.388886392, 2013-03-12T07:06:36.356886392, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:06:36.388783752, 2013-03-12T07:06:42.356783752, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:06:42.388781130, 2013-03-12T07:06:48.356781130, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:06:48.388718545, 2013-03-12T07:06:54.356718545, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:06:54.388715922, 2013-03-12T07:07:00.356715922, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:08:24.388236582, 2013-03-12T07:08:30.356236582, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:08:30.388173997, 2013-03-12T07:08:36.356173997, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:08:36.388171374, 2013-03-12T07:08:42.356171374, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:08:42.388168752, 2013-03-12T07:08:48.356168752, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:13:12.386650860, 2013-03-12T07:13:12.854650860, 0xFF0000, waveform, 0
2013-03-12T07:13:42.386497735, 2013-03-12T07:13:48.354497735, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:13:48.386495113, 2013-03-12T07:13:54.354495113, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:16:12.385672271, 2013-03-12T07:16:18.353672271, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:16:30.385564386, 2013-03-12T07:16:36.353564386, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:16:36.385561764, 2013-03-12T07:16:42.353561764, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:16:42.385519146, 2013-03-12T07:16:48.353519146, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:28:12.381617903, 2013-03-12T07:28:12.849617903, 0xFF0000, waveform, 0
2013-03-12T07:43:12.376424908, 2013-03-12T07:43:12.844424908, 0xFF0000, waveform, 0
2013-03-12T07:52:24.373183906, 2013-03-12T07:52:30.341183906, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:53:30.372795045, 2013-03-12T07:53:36.340795045, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T07:58:12.371131956, 2013-03-12T07:58:12.839131956, 0xFF0000, waveform, 0
2013-03-12T08:04:36.368804275, 2013-03-12T08:04:42.336804275, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:04:48.368699014, 2013-03-12T08:04:54.336699014, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:05:00.368693768, 2013-03-12T08:05:06.336693768, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:05:18.368585944, 2013-03-12T08:05:24.336585944, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:05:30.368480682, 2013-03-12T08:05:36.336480682, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:06:00.368327617, 2013-03-12T08:06:06.336327617, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:06:12.368222355, 2013-03-12T08:06:18.336222355, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:06:30.368114471, 2013-03-12T08:06:36.336114471, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:06:42.368049263, 2013-03-12T08:06:48.336049263, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:07:06.367898762, 2013-03-12T08:07:12.335898762, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:07:18.367833554, 2013-03-12T08:07:24.335833554, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:07:36.367725670, 2013-03-12T08:07:42.335725670, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:07:42.367723047, 2013-03-12T08:07:48.335723047, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:07:54.367617785, 2013-03-12T08:08:00.335617785, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:08:18.367507338, 2013-03-12T08:08:24.335507338, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:08:24.367464721, 2013-03-12T08:08:30.335464721, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:08:42.367356836, 2013-03-12T08:08:48.335356836, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:09:00.367249011, 2013-03-12T08:09:06.335249011, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:12:24.365999937, 2013-03-12T08:12:30.333999937, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T08:13:12.365738987, 2013-03-12T08:13:12.833738987, 0xFF0000, waveform, 0
2013-03-12T08:28:12.360345959, 2013-03-12T08:28:12.828345959, 0xFF0000, waveform, 0
2013-03-12T08:43:12.354893028, 2013-03-12T08:43:12.822893028, 0xFF0000, waveform, 0
2013-03-12T08:58:12.349560022, 2013-03-12T08:58:12.817560022, 0xFF0000, waveform, 0
2013-03-12T09:04:42.347229778, 2013-03-12T09:04:48.315229778, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:04:48.347187161, 2013-03-12T09:04:54.315187161, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:04:54.347184538, 2013-03-12T09:05:00.315184538, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:05:00.347121894, 2013-03-12T09:05:06.315121894, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:05:06.347119271, 2013-03-12T09:05:12.315119271, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:05:12.347016632, 2013-03-12T09:05:18.315016632, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:05:18.347014009, 2013-03-12T09:05:24.315014009, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:05:36.346906185, 2013-03-12T09:05:42.314906185, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:05:42.346903562, 2013-03-12T09:05:48.314903562, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:05:54.346798300, 2013-03-12T09:06:00.314798300, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:06:00.346795678, 2013-03-12T09:06:06.314795678, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:06:06.346753060, 2013-03-12T09:06:12.314753060, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:06:12.346690475, 2013-03-12T09:06:18.314690475, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:06:24.346645236, 2013-03-12T09:06:30.314645236, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:06:30.346582591, 2013-03-12T09:06:36.314582591, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:06:36.346539974, 2013-03-12T09:06:42.314539974, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:06:48.346534729, 2013-03-12T09:06:54.314534729, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:13:12.344207048, 2013-03-12T09:13:12.812207048, 0xFF0000, waveform, 0
2013-03-12T09:13:24.344161808, 2013-03-12T09:13:30.312161808, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:16:12.343188464, 2013-03-12T09:16:18.311188464, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T09:28:12.338974118, 2013-03-12T09:28:12.806974118, 0xFF0000, waveform, 0
2013-03-12T09:43:12.333881139, 2013-03-12T09:43:12.801881139, 0xFF0000, waveform, 0
2013-03-12T09:58:12.328788161, 2013-03-12T09:58:12.796788161, 0xFF0000, waveform, 0
2013-03-12T10:05:12.326445102, 2013-03-12T10:05:18.294445102, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T10:05:24.326399862, 2013-03-12T10:05:30.294399862, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T10:05:54.326186716, 2013-03-12T10:06:00.294186716, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T10:06:12.326118886, 2013-03-12T10:06:18.294118886, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T10:06:24.326073646, 2013-03-12T10:06:30.294073646, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T10:06:42.325965762, 2013-03-12T10:06:48.293965762, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T10:12:00.324226856, 2013-03-12T10:12:06.292226856, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T10:13:12.323835372, 2013-03-12T10:13:12.791835372, 0xFF0000, waveform, 0
2013-03-12T10:14:24.323403894, 2013-03-12T10:14:30.291403894, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T10:24:06.320309638, 2013-03-12T10:24:12.288309638, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T10:28:12.319002151, 2013-03-12T10:28:12.787002151, 0xFF0000, waveform, 0
2013-03-12T10:43:12.314308881, 2013-03-12T10:43:12.782308881, 0xFF0000, waveform, 0
2013-03-12T10:44:12.313982665, 2013-03-12T10:44:18.281982665, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T10:58:12.309715688, 2013-03-12T10:58:12.777715688, 0xFF0000, waveform, 0
2013-03-12T11:13:12.305322408, 2013-03-12T11:13:12.773322408, 0xFF0000, waveform, 0
2013-03-12T11:28:12.301169216, 2013-03-12T11:28:12.769169216, 0xFF0000, waveform, 0
2013-03-12T11:30:00.300682008, 2013-03-12T11:30:06.268682008, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T11:30:54.300458431, 2013-03-12T11:31:00.268458431, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T11:32:00.300129592, 2013-03-12T11:32:06.268129592, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T11:32:06.300066947, 2013-03-12T11:32:12.268066947, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T11:32:54.299845993, 2013-03-12T11:33:00.267845993, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T11:33:00.299843370, 2013-03-12T11:33:06.267843370, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T11:35:06.299288332, 2013-03-12T11:35:12.267288332, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T11:36:00.299064695, 2013-03-12T11:36:06.267064695, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T11:38:06.298509657, 2013-03-12T11:38:12.266509657, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T11:40:06.298017203, 2013-03-12T11:40:12.266017203, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T11:43:12.297235965, 2013-03-12T11:43:12.765235965, 0xFF0000, waveform, 0
2013-03-12T11:58:12.293682754, 2013-03-12T11:58:12.761682754, 0xFF0000, waveform, 0
2013-03-12T12:13:06.290452122, 2013-03-12T12:13:12.258452122, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T12:13:12.290449500, 2013-03-12T12:13:12.758449500, 0xFF0000, waveform, 0
2013-03-12T12:28:12.287356257, 2013-03-12T12:28:12.755356257, 0xFF0000, waveform, 0
2013-03-12T12:42:54.284470856, 2013-03-12T12:43:00.252470856, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T12:43:12.284403026, 2013-03-12T12:43:18.252403026, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T12:43:12.284403026, 2013-03-12T12:43:12.752403026, 0xFF0000, waveform, 0
2013-03-12T12:43:36.284392535, 2013-03-12T12:43:42.252392535, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T12:45:48.283934831, 2013-03-12T12:45:54.251934831, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T12:46:06.283886969, 2013-03-12T12:46:12.251886969, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T12:46:12.283824384, 2013-03-12T12:46:18.251824384, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T12:46:36.283813893, 2013-03-12T12:46:42.251813893, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T12:47:00.283703386, 2013-03-12T12:47:06.251703386, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T12:47:18.283655524, 2013-03-12T12:47:24.251655524, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T12:58:12.281609773, 2013-03-12T12:58:12.749609773, 0xFF0000, waveform, 0
2013-03-12T13:13:12.278976559, 2013-03-12T13:13:12.746976559, 0xFF0000, waveform, 0
2013-03-12T13:28:12.276423335, 2013-03-12T13:28:12.744423335, 0xFF0000, waveform, 0
2013-03-12T13:43:12.273990094, 2013-03-12T13:43:12.741990094, 0xFF0000, waveform, 0
2013-03-12T13:55:00.272180736, 2013-03-12T13:55:06.240180736, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:55:06.272118091, 2013-03-12T13:55:12.240118091, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:55:12.272115468, 2013-03-12T13:55:18.240115468, 0x0000FF, waveform-continuous-burst, 2
