Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-09T00:01:04.975636959, 2016-07-09T00:01:05.443636959, 0xFF0000, waveform, 0
2016-07-09T00:03:04.975398004, 2016-07-09T00:03:10.943398004, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:03:10.975456058, 2016-07-09T00:03:16.943456058, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:03:16.975394129, 2016-07-09T00:03:22.943394129, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:03:22.975392162, 2016-07-09T00:03:28.943392162, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:16:04.974044859, 2016-07-09T00:16:05.442044859, 0xFF0000, waveform, 0
2016-07-09T00:18:16.973762035, 2016-07-09T00:18:22.941762035, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:18:22.973760068, 2016-07-09T00:18:28.941760068, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:18:28.973798155, 2016-07-09T00:18:34.941798155, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:18:34.973756194, 2016-07-09T00:18:40.941756194, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:23:52.973192989, 2016-07-09T00:23:58.941192989, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:23:58.973191022, 2016-07-09T00:24:04.941191022, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:24:28.973141312, 2016-07-09T00:24:34.941141312, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:24:34.973139345, 2016-07-09T00:24:40.941139345, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:31:04.972452759, 2016-07-09T00:31:05.440452759, 0xFF0000, waveform, 0
2016-07-09T00:31:52.972397208, 2016-07-09T00:31:58.940397208, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:31:58.972335219, 2016-07-09T00:32:04.940335219, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:39:28.971589207, 2016-07-09T00:39:34.939589207, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:39:34.971647262, 2016-07-09T00:39:40.939647262, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:45:52.971024572, 2016-07-09T00:45:58.939024572, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:45:58.970962643, 2016-07-09T00:46:04.938962643, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:46:04.970960676, 2016-07-09T00:46:05.438960676, 0xFF0000, waveform, 0
2016-07-09T00:46:28.970912873, 2016-07-09T00:46:34.938912873, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T00:46:34.970910966, 2016-07-09T00:46:40.938910966, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T01:01:04.969528555, 2016-07-09T01:01:05.437528555, 0xFF0000, waveform, 0
2016-07-09T01:16:04.968136489, 2016-07-09T01:16:05.436136489, 0xFF0000, waveform, 0
2016-07-09T01:31:04.966844379, 2016-07-09T01:31:05.434844379, 0xFF0000, waveform, 0
2016-07-09T01:35:28.966458737, 2016-07-09T01:35:34.934458737, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T01:35:34.966456770, 2016-07-09T01:35:40.934456770, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T01:35:40.966394841, 2016-07-09T01:35:46.934394841, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T01:35:46.966452896, 2016-07-09T01:35:52.934452896, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T01:35:52.966450929, 2016-07-09T01:35:58.934450929, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T01:35:58.966389000, 2016-07-09T01:36:04.934389000, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T01:46:04.965592324, 2016-07-09T01:46:05.433592324, 0xFF0000, waveform, 0
2016-07-09T02:01:04.964500188, 2016-07-09T02:01:05.432500188, 0xFF0000, waveform, 0
2016-07-09T02:16:04.963508129, 2016-07-09T02:16:05.431508129, 0xFF0000, waveform, 0
2016-07-09T02:31:04.962776005, 2016-07-09T02:31:05.430776005, 0xFF0000, waveform, 0
2016-07-09T02:34:40.962605893, 2016-07-09T02:34:46.930605893, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T02:34:46.962603986, 2016-07-09T02:34:52.930603986, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T02:36:40.962506949, 2016-07-09T02:36:46.930506949, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T02:36:46.962505042, 2016-07-09T02:36:52.930505042, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T02:37:28.962491393, 2016-07-09T02:37:34.930491393, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T02:37:34.962489426, 2016-07-09T02:37:40.930489426, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T02:46:04.962223887, 2016-07-09T02:46:05.430223887, 0xFF0000, waveform, 0
2016-07-09T03:01:04.961791813, 2016-07-09T03:01:05.429791813, 0xFF0000, waveform, 0
2016-07-09T03:15:40.961207509, 2016-07-09T03:15:46.929207509, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T03:15:46.961205542, 2016-07-09T03:15:52.929205542, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T03:16:04.961139738, 2016-07-09T03:16:05.429139738, 0xFF0000, waveform, 0
2016-07-09T03:16:40.961128056, 2016-07-09T03:16:46.929128056, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T03:16:46.961186110, 2016-07-09T03:16:52.929186110, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T03:16:52.961124122, 2016-07-09T03:16:58.929124122, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T03:16:58.961122214, 2016-07-09T03:17:04.929122214, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T03:31:04.960247635, 2016-07-09T03:31:05.428247635, 0xFF0000, waveform, 0
2016-07-09T03:46:04.958955526, 2016-07-09T03:46:05.426955526, 0xFF0000, waveform, 0
2016-07-09T04:00:28.957435131, 2016-07-09T04:00:34.925435131, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:00:34.957433164, 2016-07-09T04:00:40.925433164, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:00:40.957371234, 2016-07-09T04:00:46.925371234, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:00:46.957369267, 2016-07-09T04:00:52.925369267, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:01:04.957363426, 2016-07-09T04:01:05.425363426, 0xFF0000, waveform, 0
2016-07-09T04:03:52.957008898, 2016-07-09T04:03:58.925008898, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:03:58.957006990, 2016-07-09T04:04:04.925006990, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:04:28.956957221, 2016-07-09T04:04:34.924957221, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:04:34.956955313, 2016-07-09T04:04:40.924955313, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:16:04.955571353, 2016-07-09T04:16:05.423571353, 0xFF0000, waveform, 0
2016-07-09T04:20:16.954989552, 2016-07-09T04:20:22.922989552, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:20:22.954987585, 2016-07-09T04:20:28.922987585, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:21:40.954822301, 2016-07-09T04:21:46.922822301, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:21:46.954820334, 2016-07-09T04:21:52.922820334, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:31:04.953579246, 2016-07-09T04:31:05.421579246, 0xFF0000, waveform, 0
2016-07-09T04:32:28.953411996, 2016-07-09T04:32:34.921411996, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:32:34.953350067, 2016-07-09T04:32:40.921350067, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:32:40.953348100, 2016-07-09T04:32:46.921348100, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:32:46.953346133, 2016-07-09T04:32:52.921346133, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:42:16.952061176, 2016-07-09T04:42:22.920061176, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:42:22.952059209, 2016-07-09T04:42:28.920059209, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:43:28.951897799, 2016-07-09T04:43:34.919897799, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:43:34.951835870, 2016-07-09T04:43:40.919835870, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:46:04.951487183, 2016-07-09T04:46:05.419487183, 0xFF0000, waveform, 0
2016-07-09T04:47:40.951255977, 2016-07-09T04:47:46.919255977, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:47:46.951254069, 2016-07-09T04:47:52.919254069, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:48:04.951248228, 2016-07-09T04:48:10.919248228, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:48:10.951206266, 2016-07-09T04:48:16.919206266, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:59:16.949630141, 2016-07-09T04:59:22.917630141, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:59:22.949588179, 2016-07-09T04:59:28.917588179, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:59:52.949578404, 2016-07-09T04:59:58.917578404, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T04:59:58.949516475, 2016-07-09T05:00:04.917516475, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:01:04.949355065, 2016-07-09T05:01:05.417355065, 0xFF0000, waveform, 0
2016-07-09T05:09:16.948135375, 2016-07-09T05:09:22.916135375, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:09:22.948133468, 2016-07-09T05:09:28.916133468, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:10:52.947904229, 2016-07-09T05:10:58.915904229, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:10:58.947902262, 2016-07-09T05:11:04.915902262, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:15:28.947274625, 2016-07-09T05:15:34.915274625, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:15:34.947212696, 2016-07-09T05:15:40.915212696, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:16:04.947162985, 2016-07-09T05:16:05.415162985, 0xFF0000, waveform, 0
2016-07-09T05:19:40.946592867, 2016-07-09T05:19:46.914592867, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:19:46.946630895, 2016-07-09T05:19:52.914630895, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:29:52.945134222, 2016-07-09T05:29:58.913134222, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:29:58.945132315, 2016-07-09T05:30:04.913132315, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:31:04.944970846, 2016-07-09T05:31:05.412970846, 0xFF0000, waveform, 0
2016-07-09T05:32:16.944747507, 2016-07-09T05:32:22.912747507, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:32:22.944745540, 2016-07-09T05:32:28.912745540, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:33:28.944564163, 2016-07-09T05:33:34.912564163, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:33:34.944522202, 2016-07-09T05:33:40.912522202, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:35:40.944281280, 2016-07-09T05:35:46.912281280, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:35:46.944219350, 2016-07-09T05:35:52.912219350, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:46:04.942718803, 2016-07-09T05:46:05.410718803, 0xFF0000, waveform, 0
2016-07-09T05:47:52.942443728, 2016-07-09T05:47:58.910443728, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:47:58.942441761, 2016-07-09T05:48:04.910441761, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:48:40.942328155, 2016-07-09T05:48:46.910328155, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:48:46.942326188, 2016-07-09T05:48:52.910326188, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:53:40.941570758, 2016-07-09T05:53:46.909570758, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:53:46.941568851, 2016-07-09T05:53:52.909568851, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:54:16.941519081, 2016-07-09T05:54:22.909519081, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T05:54:22.941457152, 2016-07-09T05:54:28.909457152, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:01:04.940486669, 2016-07-09T06:01:05.408486669, 0xFF0000, waveform, 0
2016-07-09T06:11:40.938920259, 2016-07-09T06:11:46.906920259, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:11:46.938918352, 2016-07-09T06:11:52.906918352, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:11:52.938876390, 2016-07-09T06:11:58.906876390, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:11:58.938874423, 2016-07-09T06:12:04.906874423, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:16:04.938294589, 2016-07-09T06:16:05.406294589, 0xFF0000, waveform, 0
2016-07-09T06:17:40.938063442, 2016-07-09T06:17:46.906063442, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:17:46.938061475, 2016-07-09T06:17:52.906061475, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:21:40.937485516, 2016-07-09T06:21:46.905485516, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:21:46.937483608, 2016-07-09T06:21:52.905483608, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:31:04.936102509, 2016-07-09T06:31:05.404102509, 0xFF0000, waveform, 0
2016-07-09T06:32:40.935871362, 2016-07-09T06:32:46.903871362, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:32:46.935869395, 2016-07-09T06:32:52.903869395, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:33:04.935863554, 2016-07-09T06:33:10.903863554, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:33:10.935801625, 2016-07-09T06:33:16.903801625, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:33:40.935791850, 2016-07-09T06:33:46.903791850, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:33:46.935749948, 2016-07-09T06:33:52.903749948, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:38:28.935058414, 2016-07-09T06:38:34.903058414, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:38:34.935056447, 2016-07-09T06:38:40.903056447, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:46:04.934010386, 2016-07-09T06:46:05.402010386, 0xFF0000, waveform, 0
2016-07-09T06:48:04.933711469, 2016-07-09T06:48:10.901711469, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:48:10.933709502, 2016-07-09T06:48:16.901709502, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:48:16.933667540, 2016-07-09T06:48:22.901667540, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:48:22.933665633, 2016-07-09T06:48:28.901665633, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:55:52.932619571, 2016-07-09T06:55:58.900619571, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T06:55:58.932617604, 2016-07-09T06:56:04.900617604, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:01:04.931858301, 2016-07-09T07:01:05.399858301, 0xFF0000, waveform, 0
2016-07-09T07:02:40.931687176, 2016-07-09T07:02:46.899687176, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:02:46.931685209, 2016-07-09T07:02:52.899685209, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:05:40.931268751, 2016-07-09T07:05:46.899268751, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:05:46.931226789, 2016-07-09T07:05:52.899226789, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:10:04.930643081, 2016-07-09T07:10:10.898643081, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:10:10.930641114, 2016-07-09T07:10:16.898641114, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:14:28.930057346, 2016-07-09T07:14:34.898057346, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:14:34.930055439, 2016-07-09T07:14:40.898055439, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:15:28.929937899, 2016-07-09T07:15:34.897937899, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:15:34.929875969, 2016-07-09T07:15:40.897875969, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:16:04.929866194, 2016-07-09T07:16:05.397866194, 0xFF0000, waveform, 0
2016-07-09T07:29:52.927997469, 2016-07-09T07:29:58.895997469, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:29:58.927995562, 2016-07-09T07:30:04.895995562, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:30:16.927949726, 2016-07-09T07:30:22.895949726, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:30:22.927887737, 2016-07-09T07:30:28.895887737, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:31:04.927834093, 2016-07-09T07:31:05.395834093, 0xFF0000, waveform, 0
2016-07-09T07:40:04.926658868, 2016-07-09T07:40:10.894658868, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:40:10.926596939, 2016-07-09T07:40:16.894596939, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:40:16.926594972, 2016-07-09T07:40:22.894594972, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:40:22.926593005, 2016-07-09T07:40:28.894593005, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:43:28.926192641, 2016-07-09T07:43:34.894192641, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:43:34.926190733, 2016-07-09T07:43:40.894190733, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:44:28.926073193, 2016-07-09T07:44:34.894073193, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:44:34.926071226, 2016-07-09T07:44:40.894071226, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:46:04.925882041, 2016-07-09T07:46:05.393882041, 0xFF0000, waveform, 0
2016-07-09T07:53:40.924894034, 2016-07-09T07:53:46.892894034, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:53:46.924892067, 2016-07-09T07:53:52.892892067, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:55:28.924658954, 2016-07-09T07:55:34.892658954, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T07:55:34.924657046, 2016-07-09T07:55:40.892657046, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:01:04.923949956, 2016-07-09T08:01:05.391949956, 0xFF0000, waveform, 0
2016-07-09T08:06:28.923245072, 2016-07-09T08:06:34.891245072, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:06:34.923243105, 2016-07-09T08:06:40.891243105, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:06:40.923241198, 2016-07-09T08:06:46.891241198, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:06:46.923239231, 2016-07-09T08:06:52.891239231, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:16:04.922058403, 2016-07-09T08:16:05.390058403, 0xFF0000, waveform, 0
2016-07-09T08:18:40.921747863, 2016-07-09T08:18:46.889747863, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:18:46.921745896, 2016-07-09T08:18:52.889745896, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:19:28.921692311, 2016-07-09T08:19:34.889692311, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:19:34.921630382, 2016-07-09T08:19:40.889630382, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:29:28.920437872, 2016-07-09T08:29:34.888437872, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:29:34.920435905, 2016-07-09T08:29:40.888435905, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:29:52.920430123, 2016-07-09T08:29:58.888430123, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:29:58.920388162, 2016-07-09T08:30:04.888388162, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:31:04.920206785, 2016-07-09T08:31:05.388206785, 0xFF0000, waveform, 0
2016-07-09T08:34:04.919848442, 2016-07-09T08:34:10.887848442, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:34:10.919906497, 2016-07-09T08:34:16.887906497, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:34:28.919840693, 2016-07-09T08:34:34.887840693, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:34:34.919798731, 2016-07-09T08:34:40.887798731, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:42:52.918837368, 2016-07-09T08:42:58.886837368, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:42:58.918835401, 2016-07-09T08:43:04.886835401, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:43:04.918833434, 2016-07-09T08:43:10.886833434, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:43:10.918831527, 2016-07-09T08:43:16.886831527, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:46:04.918475151, 2016-07-09T08:46:05.386475151, 0xFF0000, waveform, 0
2016-07-09T08:59:52.916906833, 2016-07-09T08:59:58.884906833, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T08:59:58.916904866, 2016-07-09T09:00:04.884904866, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:01:04.916783452, 2016-07-09T09:01:10.884783452, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:01:04.916783452, 2016-07-09T09:01:05.384783452, 0xFF0000, waveform, 0
2016-07-09T09:01:10.916721522, 2016-07-09T09:01:16.884721522, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:09:04.915867924, 2016-07-09T09:09:10.883867924, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:09:10.915866017, 2016-07-09T09:09:16.883866017, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:12:04.915509581, 2016-07-09T09:12:10.883509581, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:12:10.915567636, 2016-07-09T09:12:16.883567636, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:16:04.915131807, 2016-07-09T09:16:05.383131807, 0xFF0000, waveform, 0
2016-07-09T09:19:04.914833486, 2016-07-09T09:19:10.882833486, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:19:10.914771556, 2016-07-09T09:19:16.882771556, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:20:40.914642393, 2016-07-09T09:20:46.882642393, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:20:46.914600431, 2016-07-09T09:20:52.882600431, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:29:40.913667440, 2016-07-09T09:29:46.881667440, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:29:46.913665473, 2016-07-09T09:29:52.881665473, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:30:04.913619637, 2016-07-09T09:30:10.881619637, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:30:10.913617670, 2016-07-09T09:30:16.881617670, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:31:04.913540184, 2016-07-09T09:31:05.381540184, 0xFF0000, waveform, 0
2016-07-09T09:41:28.912437975, 2016-07-09T09:41:34.880437975, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:41:34.912396013, 2016-07-09T09:41:40.880396013, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:41:40.912434101, 2016-07-09T09:41:46.880434101, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:41:46.912432134, 2016-07-09T09:41:52.880432134, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:43:04.912306904, 2016-07-09T09:43:10.880306904, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:43:10.912304937, 2016-07-09T09:43:16.880304937, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:46:04.912008523, 2016-07-09T09:46:05.380008523, 0xFF0000, waveform, 0
2016-07-09T09:50:52.911455214, 2016-07-09T09:50:58.879455214, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T09:50:58.911513268, 2016-07-09T09:51:04.879513268, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:01:04.910516917, 2016-07-09T10:01:05.378516917, 0xFF0000, waveform, 0
2016-07-09T10:16:04.909065246, 2016-07-09T10:16:05.377065246, 0xFF0000, waveform, 0
2016-07-09T10:31:04.907733619, 2016-07-09T10:31:05.375733619, 0xFF0000, waveform, 0
2016-07-09T10:34:52.907459735, 2016-07-09T10:34:58.875459735, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:34:58.907397806, 2016-07-09T10:35:04.875397806, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:35:04.907395839, 2016-07-09T10:35:10.875395839, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:35:10.907353878, 2016-07-09T10:35:16.875353878, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:35:16.907351970, 2016-07-09T10:35:22.875351970, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:35:22.907389998, 2016-07-09T10:35:28.875389998, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:35:28.907348036, 2016-07-09T10:35:34.875348036, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:35:34.907346129, 2016-07-09T10:35:40.875346129, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:35:40.907344162, 2016-07-09T10:35:46.875344162, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:35:46.907342255, 2016-07-09T10:35:52.875342255, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:37:52.907201409, 2016-07-09T10:37:58.875201409, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:37:58.907139480, 2016-07-09T10:38:04.875139480, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:38:04.907137513, 2016-07-09T10:38:10.875137513, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:38:10.907095551, 2016-07-09T10:38:16.875095551, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:38:16.907133638, 2016-07-09T10:38:22.875133638, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:38:22.907131671, 2016-07-09T10:38:28.875131671, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:38:28.907089710, 2016-07-09T10:38:34.875089710, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:38:34.907087802, 2016-07-09T10:38:40.875087802, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:38:40.907085835, 2016-07-09T10:38:46.875085835, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:38:46.907083928, 2016-07-09T10:38:52.875083928, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:40:52.906943082, 2016-07-09T10:40:58.874943082, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:40:58.906881153, 2016-07-09T10:41:04.874881153, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:41:04.906879186, 2016-07-09T10:41:10.874879186, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:41:10.906837224, 2016-07-09T10:41:16.874837224, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:41:16.906875312, 2016-07-09T10:41:22.874875312, 0x0000FF, waveform-continuous-burst, 2
