Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-17T00:10:23.053327083, 2016-05-17T00:10:23.521327083, 0xFF0000, waveform, 0
2016-05-17T00:18:47.052861988, 2016-05-17T00:18:53.020861988, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:18:53.052860021, 2016-05-17T00:18:59.020860021, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:18:59.052798032, 2016-05-17T00:19:05.020798032, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:19:05.052856087, 2016-05-17T00:19:11.020856087, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:19:47.052782356, 2016-05-17T00:19:53.020782356, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:19:53.052780389, 2016-05-17T00:19:59.020780389, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:19:59.052778422, 2016-05-17T00:20:05.020778422, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:20:05.052776455, 2016-05-17T00:20:11.020776455, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:20:11.052774488, 2016-05-17T00:20:17.020774488, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:20:17.052772521, 2016-05-17T00:20:23.020772521, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:25:23.052472233, 2016-05-17T00:25:23.520472233, 0xFF0000, waveform, 0
2016-05-17T00:40:23.051637351, 2016-05-17T00:40:23.519637351, 0xFF0000, waveform, 0
2016-05-17T00:44:35.051394820, 2016-05-17T00:44:41.019394820, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:44:41.051392853, 2016-05-17T00:44:47.019392853, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:44:47.051390886, 2016-05-17T00:44:53.019390886, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:44:53.051388919, 2016-05-17T00:44:59.019388919, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:45:35.051335155, 2016-05-17T00:45:41.019335155, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:45:41.051333189, 2016-05-17T00:45:47.019333189, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:46:23.051319420, 2016-05-17T00:46:29.019319420, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:46:29.051317453, 2016-05-17T00:46:35.019317453, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:46:35.051255524, 2016-05-17T00:46:41.019255524, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:46:41.051253557, 2016-05-17T00:46:47.019253557, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T00:55:23.050782501, 2016-05-17T00:55:23.518782501, 0xFF0000, waveform, 0
2016-05-17T01:10:23.049887657, 2016-05-17T01:10:23.517887657, 0xFF0000, waveform, 0
2016-05-17T01:22:47.049243867, 2016-05-17T01:22:53.017243867, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:22:53.049241900, 2016-05-17T01:22:59.017241900, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:25:23.049092769, 2016-05-17T01:25:23.517092769, 0xFF0000, waveform, 0
2016-05-17T01:26:47.049025237, 2016-05-17T01:26:53.017025237, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:26:53.049023270, 2016-05-17T01:26:59.017023270, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:28:23.048933804, 2016-05-17T01:28:29.016933804, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:28:29.048931837, 2016-05-17T01:28:35.016931837, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:29:59.048862338, 2016-05-17T01:30:05.016862338, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:30:05.048800408, 2016-05-17T01:30:11.016800408, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:30:11.048858404, 2016-05-17T01:30:17.016858404, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:30:17.048856437, 2016-05-17T01:30:23.016856437, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:40:23.048297882, 2016-05-17T01:40:23.516297882, 0xFF0000, waveform, 0
2016-05-17T01:52:35.047618091, 2016-05-17T01:52:41.015618091, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:52:41.047656118, 2016-05-17T01:52:47.015656118, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:52:47.047614157, 2016-05-17T01:52:53.015614157, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:52:53.047612190, 2016-05-17T01:52:59.015612190, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:52:59.047650218, 2016-05-17T01:53:05.015650218, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:53:05.047608256, 2016-05-17T01:53:11.015608256, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:53:23.047602355, 2016-05-17T01:53:29.015602355, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:53:29.047600388, 2016-05-17T01:53:35.015600388, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:54:11.047526657, 2016-05-17T01:54:17.015526657, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:54:17.047584652, 2016-05-17T01:54:23.015584652, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T01:55:23.047503054, 2016-05-17T01:55:23.515503054, 0xFF0000, waveform, 0
2016-05-17T02:07:11.046931087, 2016-05-17T02:07:17.014931087, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:07:17.046869099, 2016-05-17T02:07:23.014869099, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:09:47.046779990, 2016-05-17T02:09:53.014779990, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:09:53.046778023, 2016-05-17T02:09:59.014778023, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:10:11.046772122, 2016-05-17T02:10:17.014772122, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:10:17.046710133, 2016-05-17T02:10:23.014710133, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:10:23.046768188, 2016-05-17T02:10:23.514768188, 0xFF0000, waveform, 0
2016-05-17T02:10:59.046696364, 2016-05-17T02:11:05.014696364, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:11:05.046694397, 2016-05-17T02:11:11.014694397, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:13:11.046613156, 2016-05-17T02:13:17.014613156, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:13:17.046551167, 2016-05-17T02:13:23.014551167, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:21:47.046184062, 2016-05-17T02:21:53.014184062, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:21:53.046182096, 2016-05-17T02:21:59.014182096, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:24:11.046096920, 2016-05-17T02:24:17.014096920, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:24:17.046034932, 2016-05-17T02:24:23.014034932, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:25:11.046017229, 2016-05-17T02:25:17.014017229, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:25:17.046075284, 2016-05-17T02:25:23.014075284, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:25:23.046013295, 2016-05-17T02:25:23.514013295, 0xFF0000, waveform, 0
2016-05-17T02:29:35.045830726, 2016-05-17T02:29:41.013830726, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:29:41.045788764, 2016-05-17T02:29:47.013788764, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:37:35.045473456, 2016-05-17T02:37:41.013473456, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:37:41.045471489, 2016-05-17T02:37:47.013471489, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T02:40:23.045318424, 2016-05-17T02:40:23.513318424, 0xFF0000, waveform, 0
2016-05-17T02:55:23.044683575, 2016-05-17T02:55:23.512683575, 0xFF0000, waveform, 0
2016-05-17T03:04:23.044346630, 2016-05-17T03:04:29.012346630, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:04:29.044304668, 2016-05-17T03:04:35.012304668, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:04:35.044342696, 2016-05-17T03:04:41.012342696, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:04:41.044300734, 2016-05-17T03:04:47.012300734, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:04:47.044298768, 2016-05-17T03:04:53.012298768, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:04:53.044336855, 2016-05-17T03:04:59.012336855, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:04:59.044294834, 2016-05-17T03:05:05.012294834, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:05:05.044292867, 2016-05-17T03:05:11.012292867, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:05:35.044283092, 2016-05-17T03:05:41.012283092, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:05:41.044281125, 2016-05-17T03:05:47.012281125, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:06:11.044271290, 2016-05-17T03:06:17.012271290, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:06:17.044269323, 2016-05-17T03:06:23.012269323, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:06:23.044267356, 2016-05-17T03:06:29.012267356, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:06:29.044265389, 2016-05-17T03:06:35.012265389, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:06:47.044259488, 2016-05-17T03:06:53.012259488, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:06:53.044197499, 2016-05-17T03:06:59.012197499, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:10:23.044128715, 2016-05-17T03:10:23.512128715, 0xFF0000, waveform, 0
2016-05-17T03:12:11.044053316, 2016-05-17T03:12:17.012053316, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:12:17.044051349, 2016-05-17T03:12:23.012051349, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:14:59.043938279, 2016-05-17T03:15:05.011938279, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:15:05.043896317, 2016-05-17T03:15:11.011896317, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:25:23.043533861, 2016-05-17T03:25:23.511533861, 0xFF0000, waveform, 0
2016-05-17T03:29:59.043343424, 2016-05-17T03:30:05.011343424, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:30:05.043401420, 2016-05-17T03:30:11.011401420, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:32:59.043284416, 2016-05-17T03:33:05.011284416, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:33:05.043282449, 2016-05-17T03:33:11.011282449, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:40:23.042998969, 2016-05-17T03:40:29.010998969, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:40:23.042998969, 2016-05-17T03:40:23.510998969, 0xFF0000, waveform, 0
2016-05-17T03:40:29.043036997, 2016-05-17T03:40:35.011036997, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:47:11.042805314, 2016-05-17T03:47:17.010805314, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:47:17.042803347, 2016-05-17T03:47:23.010803347, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:51:23.042682766, 2016-05-17T03:51:29.010682766, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:51:29.042620778, 2016-05-17T03:51:35.010620778, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:55:23.042544126, 2016-05-17T03:55:23.510544126, 0xFF0000, waveform, 0
2016-05-17T03:58:23.042445123, 2016-05-17T03:58:29.010445123, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:58:29.042443156, 2016-05-17T03:58:35.010443156, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T03:59:59.042353689, 2016-05-17T04:00:05.010353689, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:00:05.042411744, 2016-05-17T04:00:11.010411744, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:00:35.042341887, 2016-05-17T04:00:41.010341887, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:00:41.042399942, 2016-05-17T04:00:47.010399942, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:00:59.042394042, 2016-05-17T04:01:05.010394042, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:01:05.042332053, 2016-05-17T04:01:11.010332053, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:02:23.042306482, 2016-05-17T04:02:29.010306482, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:02:29.042304515, 2016-05-17T04:02:35.010304515, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:10:23.042049229, 2016-05-17T04:10:23.510049229, 0xFF0000, waveform, 0
2016-05-17T04:19:47.041824460, 2016-05-17T04:19:53.009824460, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:19:53.041822493, 2016-05-17T04:19:59.009822493, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:19:59.041820526, 2016-05-17T04:20:05.009820526, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:20:05.041818559, 2016-05-17T04:20:11.009818559, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:20:35.041808724, 2016-05-17T04:20:41.009808724, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:20:41.041746795, 2016-05-17T04:20:47.009746795, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:25:23.041654348, 2016-05-17T04:25:23.509654348, 0xFF0000, waveform, 0
2016-05-17T04:27:47.041607201, 2016-05-17T04:27:53.009607201, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:27:53.041605234, 2016-05-17T04:27:59.009605234, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:29:35.041571795, 2016-05-17T04:29:41.009571795, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:29:41.041569828, 2016-05-17T04:29:47.009569828, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T04:40:23.041259527, 2016-05-17T04:40:23.509259527, 0xFF0000, waveform, 0
2016-05-17T04:55:23.040964663, 2016-05-17T04:55:23.508964663, 0xFF0000, waveform, 0
2016-05-17T05:00:47.040858507, 2016-05-17T05:00:53.008858507, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:00:53.040816545, 2016-05-17T05:00:59.008816545, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:00:59.040814578, 2016-05-17T05:01:05.008814578, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:01:05.040852606, 2016-05-17T05:01:11.008852606, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:02:35.040783107, 2016-05-17T05:02:41.008783107, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:02:41.040821135, 2016-05-17T05:02:47.008821135, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:04:11.040751636, 2016-05-17T05:04:17.008751636, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:04:17.040749669, 2016-05-17T05:04:23.008749669, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:05:23.040728032, 2016-05-17T05:05:29.008728032, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:05:29.040766119, 2016-05-17T05:05:35.008766119, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:10:23.040669798, 2016-05-17T05:10:23.508669798, 0xFF0000, waveform, 0
2016-05-17T05:11:11.040654063, 2016-05-17T05:11:17.008654063, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:11:17.040612101, 2016-05-17T05:11:23.008612101, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:11:35.040606200, 2016-05-17T05:11:41.008606200, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:11:41.040644228, 2016-05-17T05:11:47.008644228, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:11:59.040638327, 2016-05-17T05:12:05.008638327, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:12:05.040636360, 2016-05-17T05:12:11.008636360, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:12:23.040590465, 2016-05-17T05:12:29.008590465, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:12:29.040588498, 2016-05-17T05:12:35.008588498, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:12:35.040626525, 2016-05-17T05:12:41.008626525, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:12:41.040584564, 2016-05-17T05:12:47.008584564, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:25:23.040374934, 2016-05-17T05:25:23.508374934, 0xFF0000, waveform, 0
2016-05-17T05:40:23.040180027, 2016-05-17T05:40:23.508180027, 0xFF0000, waveform, 0
2016-05-17T05:46:35.040058135, 2016-05-17T05:46:41.008058135, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:46:41.040116190, 2016-05-17T05:46:47.008116190, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:46:59.040110290, 2016-05-17T05:47:05.008110290, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:47:05.040108323, 2016-05-17T05:47:11.008108323, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:47:11.040106356, 2016-05-17T05:47:17.008106356, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:47:17.040104389, 2016-05-17T05:47:23.008104389, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:47:23.040042459, 2016-05-17T05:47:29.008042459, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:47:29.040100455, 2016-05-17T05:47:35.008100455, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:47:47.040094554, 2016-05-17T05:47:53.008094554, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:47:53.040092587, 2016-05-17T05:47:59.008092587, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T05:55:23.039985179, 2016-05-17T05:55:23.507985179, 0xFF0000, waveform, 0
2016-05-17T06:10:23.039890289, 2016-05-17T06:10:23.507890289, 0xFF0000, waveform, 0
2016-05-17T06:25:23.039795458, 2016-05-17T06:25:23.507795458, 0xFF0000, waveform, 0
2016-05-17T06:40:23.039900541, 2016-05-17T06:40:23.507900541, 0xFF0000, waveform, 0
2016-05-17T06:55:23.040065705, 2016-05-17T06:55:23.508065705, 0xFF0000, waveform, 0
2016-05-17T07:10:23.040410816, 2016-05-17T07:10:23.508410816, 0xFF0000, waveform, 0
2016-05-17T07:25:23.040975987, 2016-05-17T07:25:23.508975987, 0xFF0000, waveform, 0
2016-05-17T07:40:23.041321098, 2016-05-17T07:40:23.509321098, 0xFF0000, waveform, 0
2016-05-17T07:55:23.041386246, 2016-05-17T07:55:23.509386246, 0xFF0000, waveform, 0
2016-05-17T08:10:23.041131377, 2016-05-17T08:10:23.509131377, 0xFF0000, waveform, 0
2016-05-17T08:25:23.040736496, 2016-05-17T08:25:23.508736496, 0xFF0000, waveform, 0
2016-05-17T08:28:59.040625751, 2016-05-17T08:29:05.008625751, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:29:05.040623784, 2016-05-17T08:29:11.008623784, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:31:59.040506780, 2016-05-17T08:32:05.008506780, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:32:05.040504813, 2016-05-17T08:32:11.008504813, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:32:11.040502846, 2016-05-17T08:32:17.008502846, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:32:17.040500879, 2016-05-17T08:32:23.008500879, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:32:23.040498912, 2016-05-17T08:32:29.008498912, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:32:29.040496945, 2016-05-17T08:32:35.008496945, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:32:35.040494978, 2016-05-17T08:32:41.008494978, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:32:41.040493011, 2016-05-17T08:32:47.008493011, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:40:23.040201604, 2016-05-17T08:40:23.508201604, 0xFF0000, waveform, 0
2016-05-17T08:44:23.040023028, 2016-05-17T08:44:29.008023028, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:44:29.040021061, 2016-05-17T08:44:35.008021061, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:44:35.040019094, 2016-05-17T08:44:41.008019094, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:44:41.040017127, 2016-05-17T08:44:47.008017127, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:44:47.040015161, 2016-05-17T08:44:53.008015161, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:44:53.040013194, 2016-05-17T08:44:59.008013194, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:44:59.040011227, 2016-05-17T08:45:05.008011227, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:45:05.040009260, 2016-05-17T08:45:11.008009260, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:45:23.039943337, 2016-05-17T08:45:29.007943337, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:45:29.040001392, 2016-05-17T08:45:35.008001392, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:45:35.039999425, 2016-05-17T08:45:41.007999425, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:45:41.039937436, 2016-05-17T08:45:47.007937436, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:49:35.039820790, 2016-05-17T08:49:41.007820790, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:49:41.039818823, 2016-05-17T08:49:47.007818823, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T08:55:23.039546787, 2016-05-17T08:55:23.507546787, 0xFF0000, waveform, 0
2016-05-17T09:07:11.038974821, 2016-05-17T09:07:17.006974821, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:07:17.038972854, 2016-05-17T09:07:23.006972854, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:07:47.038963019, 2016-05-17T09:07:53.006963019, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:07:53.038901031, 2016-05-17T09:07:59.006901031, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:09:11.038835465, 2016-05-17T09:09:17.006835465, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:09:17.038873493, 2016-05-17T09:09:23.006873493, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:09:59.038819789, 2016-05-17T09:10:05.006819789, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:10:05.038817822, 2016-05-17T09:10:11.006817822, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:10:11.038855850, 2016-05-17T09:10:17.006855850, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:10:17.038813889, 2016-05-17T09:10:23.006813889, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:10:23.038811922, 2016-05-17T09:10:23.506811922, 0xFF0000, waveform, 0
2016-05-17T09:13:35.038649022, 2016-05-17T09:13:41.006649022, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:13:41.038647055, 2016-05-17T09:13:47.006647055, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:14:23.038573265, 2016-05-17T09:14:29.006573265, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:14:29.038631319, 2016-05-17T09:14:35.006631319, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:25:23.038017034, 2016-05-17T09:25:23.506017034, 0xFF0000, waveform, 0
2016-05-17T09:30:59.037746965, 2016-05-17T09:31:05.005746965, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:31:05.037705004, 2016-05-17T09:31:11.005705004, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:37:11.037425100, 2016-05-17T09:37:17.005425100, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:37:17.037423133, 2016-05-17T09:37:23.005423133, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:38:11.037365436, 2016-05-17T09:38:17.005365436, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:38:17.037363469, 2016-05-17T09:38:23.005363469, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:38:35.037357568, 2016-05-17T09:38:41.005357568, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:38:41.037355601, 2016-05-17T09:38:47.005355601, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:38:47.037293612, 2016-05-17T09:38:53.005293612, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:38:53.037351667, 2016-05-17T09:38:59.005351667, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:39:47.037233948, 2016-05-17T09:39:53.005233948, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:39:53.037271976, 2016-05-17T09:39:59.005271976, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:40:23.037222146, 2016-05-17T09:40:23.505222146, 0xFF0000, waveform, 0
2016-05-17T09:41:11.037206411, 2016-05-17T09:41:17.005206411, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:41:17.037204444, 2016-05-17T09:41:23.005204444, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:48:59.036793112, 2016-05-17T09:49:05.004793112, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:49:05.036751151, 2016-05-17T09:49:11.004751151, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:50:11.036669492, 2016-05-17T09:50:17.004669492, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:50:17.036727547, 2016-05-17T09:50:23.004727547, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T09:55:23.036427319, 2016-05-17T09:55:23.504427319, 0xFF0000, waveform, 0
2016-05-17T10:02:35.036025762, 2016-05-17T10:02:41.004025762, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:02:41.036023795, 2016-05-17T10:02:47.004023795, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:03:11.036013960, 2016-05-17T10:03:17.004013960, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:03:17.036011993, 2016-05-17T10:03:23.004011993, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:03:35.035966098, 2016-05-17T10:03:41.003966098, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:03:41.035964131, 2016-05-17T10:03:47.003964131, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:03:47.035962164, 2016-05-17T10:03:53.003962164, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:03:53.035960197, 2016-05-17T10:03:59.003960197, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:03:59.035958230, 2016-05-17T10:04:05.003958230, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:04:05.035956263, 2016-05-17T10:04:11.003956263, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:10:23.035632431, 2016-05-17T10:10:23.503632431, 0xFF0000, waveform, 0
2016-05-17T10:25:23.034777581, 2016-05-17T10:25:23.502777581, 0xFF0000, waveform, 0
2016-05-17T10:27:35.034694314, 2016-05-17T10:27:41.002694314, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:27:41.034632325, 2016-05-17T10:27:47.002632325, 0x0000FF, waveform-continuous-burst, 2
