Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-27T00:00:11.288536548, 2015-01-27T00:00:17.256536548, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:00:47.288783371, 2015-01-27T00:00:53.256783371, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:01:23.289010226, 2015-01-27T00:01:29.257010226, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:03:05.289573013, 2015-01-27T00:03:11.257573013, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:03:23.289726436, 2015-01-27T00:03:29.257726436, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:04:05.290011107, 2015-01-27T00:04:11.258011107, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:04:59.290291368, 2015-01-27T00:05:05.258291368, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:05:11.290387034, 2015-01-27T00:05:17.258387034, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:05:53.290611684, 2015-01-27T00:05:59.258611684, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:08:53.291745960, 2015-01-27T00:08:59.259745960, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:08:59.291803777, 2015-01-27T00:09:05.259803777, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:09:59.292181849, 2015-01-27T00:10:05.260181849, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:12:53.293258368, 2015-01-27T00:12:59.261258368, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:13:17.293409585, 2015-01-27T00:13:23.261409585, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:13:47.293538630, 2015-01-27T00:13:53.261538630, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:13:59.293694257, 2015-01-27T00:14:05.261694257, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:14:17.293727695, 2015-01-27T00:14:17.761727695, 0xFF0000, waveform, 0
2015-01-27T00:14:47.293976724, 2015-01-27T00:14:53.261976724, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:14:53.293974518, 2015-01-27T00:14:59.261974518, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:26:35.298258244, 2015-01-27T00:26:41.266258244, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:26:41.298316061, 2015-01-27T00:26:47.266316061, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:29:17.299299120, 2015-01-27T00:29:17.767299120, 0xFF0000, waveform, 0
2015-01-27T00:42:05.304018676, 2015-01-27T00:42:11.272018676, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:44:17.304830491, 2015-01-27T00:44:17.772830491, 0xFF0000, waveform, 0
2015-01-27T00:44:41.304921746, 2015-01-27T00:44:47.272921746, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:45:23.305206418, 2015-01-27T00:45:29.273206418, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:45:29.305244207, 2015-01-27T00:45:35.273244207, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:45:35.305302023, 2015-01-27T00:45:41.273302023, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:45:41.305339813, 2015-01-27T00:45:47.273339813, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:45:53.305395483, 2015-01-27T00:45:59.273395483, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:46:17.305526673, 2015-01-27T00:46:23.273526673, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:46:23.305584490, 2015-01-27T00:46:29.273584490, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:46:35.305620133, 2015-01-27T00:46:41.273620133, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:46:41.305677950, 2015-01-27T00:46:47.273677950, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:47:05.305809199, 2015-01-27T00:47:11.273809199, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:47:11.305866956, 2015-01-27T00:47:17.273866956, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:50:05.306903481, 2015-01-27T00:50:11.274903481, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:50:17.306999087, 2015-01-27T00:50:23.274999087, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:50:23.306996881, 2015-01-27T00:50:29.274996881, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:50:29.307094693, 2015-01-27T00:50:35.275094693, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:55:59.309074223, 2015-01-27T00:56:05.277074223, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T00:59:17.310301899, 2015-01-27T00:59:17.778301899, 0xFF0000, waveform, 0
2015-01-27T01:01:47.311187148, 2015-01-27T01:01:53.279187148, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:03:53.311941146, 2015-01-27T01:03:59.279941146, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:03:59.312038958, 2015-01-27T01:04:05.280038958, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:04:05.312036752, 2015-01-27T01:04:11.280036752, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:04:11.312094569, 2015-01-27T01:04:17.280094569, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:04:23.312130212, 2015-01-27T01:04:29.280130212, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:04:29.312188029, 2015-01-27T01:04:35.280188029, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:04:35.312185823, 2015-01-27T01:04:41.280185823, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:04:41.312283635, 2015-01-27T01:04:47.280283635, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:04:53.312319278, 2015-01-27T01:04:59.280319278, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:04:59.312377035, 2015-01-27T01:05:05.280377035, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:05:05.312414884, 2015-01-27T01:05:11.280414884, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:05:11.312412679, 2015-01-27T01:05:17.280412679, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:05:17.312470495, 2015-01-27T01:05:23.280470495, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:05:23.312508285, 2015-01-27T01:05:29.280508285, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:07:53.313413560, 2015-01-27T01:07:59.281413560, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:14:17.315773367, 2015-01-27T01:14:17.783773367, 0xFF0000, waveform, 0
2015-01-27T01:14:59.315998017, 2015-01-27T01:15:05.283998017, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:15:05.316055834, 2015-01-27T01:15:11.284055834, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:15:11.316093623, 2015-01-27T01:15:17.284093623, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:15:17.316091418, 2015-01-27T01:15:23.284091418, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:15:23.316149234, 2015-01-27T01:15:29.284149234, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:15:29.316187083, 2015-01-27T01:15:35.284187083, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:15:35.316244840, 2015-01-27T01:15:41.284244840, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:15:41.316282689, 2015-01-27T01:15:47.284282689, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:15:47.316340506, 2015-01-27T01:15:53.284340506, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:15:59.316376090, 2015-01-27T01:16:05.284376090, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:16:05.316373884, 2015-01-27T01:16:11.284373884, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:16:11.316431701, 2015-01-27T01:16:17.284431701, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:18:29.317281365, 2015-01-27T01:18:35.285281365, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:25:41.319863617, 2015-01-27T01:25:47.287863617, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:25:53.319959223, 2015-01-27T01:25:59.287959223, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:26:11.320052683, 2015-01-27T01:26:17.288052683, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:26:29.320146083, 2015-01-27T01:26:35.288146083, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:29:17.321184754, 2015-01-27T01:29:17.789184754, 0xFF0000, waveform, 0
2015-01-27T01:39:11.324767887, 2015-01-27T01:39:17.292767887, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:39:17.324825704, 2015-01-27T01:39:23.292825704, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:39:23.324823498, 2015-01-27T01:39:29.292823498, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:39:59.325050354, 2015-01-27T01:40:05.293050354, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:40:41.325295031, 2015-01-27T01:40:47.293295031, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:40:59.325428485, 2015-01-27T01:41:05.293428485, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:43:17.326278090, 2015-01-27T01:43:23.294278090, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:43:23.326335906, 2015-01-27T01:43:29.294335906, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:43:29.326333701, 2015-01-27T01:43:35.294333701, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:44:17.326616168, 2015-01-27T01:44:17.794616168, 0xFF0000, waveform, 0
2015-01-27T01:49:41.328597903, 2015-01-27T01:49:47.296597903, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:49:59.328631341, 2015-01-27T01:50:05.296631341, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:50:05.328689098, 2015-01-27T01:50:11.296689098, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:50:17.328784763, 2015-01-27T01:50:23.296784763, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:50:23.328822553, 2015-01-27T01:50:29.296822553, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:51:29.329198479, 2015-01-27T01:51:35.297198479, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:51:35.329256236, 2015-01-27T01:51:41.297256236, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:51:47.329351902, 2015-01-27T01:51:53.297351902, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T01:59:17.331987619, 2015-01-27T01:59:17.799987619, 0xFF0000, waveform, 0
2015-01-27T02:04:47.333967089, 2015-01-27T02:04:53.301967089, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:14:17.337399005, 2015-01-27T02:14:17.805399005, 0xFF0000, waveform, 0
2015-01-27T02:23:17.340601861, 2015-01-27T02:23:23.308601861, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:23:53.340788722, 2015-01-27T02:23:59.308788722, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:23:59.340846538, 2015-01-27T02:24:05.308846538, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:24:05.340884327, 2015-01-27T02:24:11.308884327, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:24:11.340882122, 2015-01-27T02:24:17.308882122, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:24:17.340979933, 2015-01-27T02:24:23.308979933, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:24:35.341073393, 2015-01-27T02:24:41.309073393, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:24:47.341129004, 2015-01-27T02:24:53.309129004, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:24:53.341166794, 2015-01-27T02:24:59.309166794, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:24:59.341164648, 2015-01-27T02:25:05.309164648, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:25:05.341262400, 2015-01-27T02:25:11.309262400, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:25:11.341320216, 2015-01-27T02:25:17.309320216, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:25:17.341318070, 2015-01-27T02:25:23.309318070, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:25:29.341413676, 2015-01-27T02:25:35.309413676, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:26:29.341731786, 2015-01-27T02:26:35.309731786, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:26:35.341789543, 2015-01-27T02:26:41.309789543, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:29:17.342770397, 2015-01-27T02:29:17.810770397, 0xFF0000, waveform, 0
2015-01-27T02:29:29.342826068, 2015-01-27T02:29:35.310826068, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:29:59.343015074, 2015-01-27T02:30:05.311015074, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:35:35.344992399, 2015-01-27T02:35:41.312992399, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:44:17.348101854, 2015-01-27T02:44:17.816101854, 0xFF0000, waveform, 0
2015-01-27T02:46:41.348949253, 2015-01-27T02:46:47.316949253, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:46:53.348984897, 2015-01-27T02:46:59.316984897, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:47:05.349080502, 2015-01-27T02:47:11.317080502, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:47:23.349173963, 2015-01-27T02:47:29.317173963, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:47:41.349267363, 2015-01-27T02:47:47.317267363, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:47:47.349325180, 2015-01-27T02:47:53.317325180, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:47:53.349362969, 2015-01-27T02:47:59.317362969, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:48:05.349418580, 2015-01-27T02:48:11.317418580, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:48:17.349514245, 2015-01-27T02:48:23.317514245, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:48:23.349552035, 2015-01-27T02:48:29.317552035, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:48:35.349607646, 2015-01-27T02:48:41.317607646, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:48:41.349645435, 2015-01-27T02:48:47.317645435, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:48:53.349701106, 2015-01-27T02:48:59.317701106, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:49:23.349890112, 2015-01-27T02:49:29.317890112, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:50:47.350399434, 2015-01-27T02:50:53.318399434, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:50:53.350457251, 2015-01-27T02:50:59.318457251, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:51:53.350775361, 2015-01-27T02:51:59.318775361, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:53:17.351244688, 2015-01-27T02:53:23.319244688, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:53:35.351398110, 2015-01-27T02:53:41.319398110, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:53:41.351395905, 2015-01-27T02:53:47.319395905, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:54:11.351624965, 2015-01-27T02:54:17.319624965, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:58:23.353032946, 2015-01-27T02:58:29.321032946, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T02:59:17.353373289, 2015-01-27T02:59:17.821373289, 0xFF0000, waveform, 0
2015-01-27T02:59:53.353600144, 2015-01-27T02:59:59.321600144, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T03:00:59.353976011, 2015-01-27T03:01:05.321976011, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T03:01:05.354033827, 2015-01-27T03:01:11.322033827, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T03:01:23.354127287, 2015-01-27T03:01:29.322127287, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T03:01:29.354165077, 2015-01-27T03:01:35.322165077, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T03:05:47.355670869, 2015-01-27T03:05:53.323670869, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T03:06:05.355764329, 2015-01-27T03:06:11.323764329, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T03:06:29.355955541, 2015-01-27T03:06:35.323955541, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T03:06:59.356104612, 2015-01-27T03:07:05.324104612, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T03:14:17.358684659, 2015-01-27T03:14:17.826684659, 0xFF0000, waveform, 0
2015-01-27T03:29:17.363956093, 2015-01-27T03:29:17.831956093, 0xFF0000, waveform, 0
2015-01-27T03:44:17.369187533, 2015-01-27T03:44:17.837187533, 0xFF0000, waveform, 0
2015-01-27T03:58:41.374272048, 2015-01-27T03:58:47.342272048, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T03:59:17.374458909, 2015-01-27T03:59:17.842458909, 0xFF0000, waveform, 0
2015-01-27T04:04:59.376434087, 2015-01-27T04:05:05.344434087, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:08:23.377599596, 2015-01-27T04:08:29.345599596, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:08:53.377748608, 2015-01-27T04:08:59.345748608, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:12:11.378916323, 2015-01-27T04:12:17.346916323, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:12:59.379198849, 2015-01-27T04:13:05.347198849, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:13:05.379256606, 2015-01-27T04:13:11.347256606, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:14:05.379574716, 2015-01-27T04:14:11.347574716, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:14:17.379670321, 2015-01-27T04:14:23.347670321, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:14:17.379670321, 2015-01-27T04:14:17.847670321, 0xFF0000, waveform, 0
2015-01-27T04:14:53.379917204, 2015-01-27T04:14:59.347917204, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:15:59.380233108, 2015-01-27T04:16:05.348233108, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:20:47.381927967, 2015-01-27T04:20:53.349927967, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:22:47.382644176, 2015-01-27T04:22:53.350644176, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:29:17.384901762, 2015-01-27T04:29:17.852901762, 0xFF0000, waveform, 0
2015-01-27T04:41:29.389174520, 2015-01-27T04:41:35.357174520, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:43:23.389832913, 2015-01-27T04:43:29.357832913, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:44:17.390173196, 2015-01-27T04:44:17.858173196, 0xFF0000, waveform, 0
2015-01-27T04:45:11.390553474, 2015-01-27T04:45:17.358553474, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:46:05.390833735, 2015-01-27T04:46:11.358833735, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:46:59.391154050, 2015-01-27T04:47:05.359154050, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:48:59.391870200, 2015-01-27T04:49:05.359870200, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:49:59.392248332, 2015-01-27T04:50:05.360248332, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T04:59:17.395644605, 2015-01-27T04:59:17.863644605, 0xFF0000, waveform, 0
2015-01-27T05:14:17.401315987, 2015-01-27T05:14:17.869315987, 0xFF0000, waveform, 0
2015-01-27T05:29:17.407127439, 2015-01-27T05:29:17.875127439, 0xFF0000, waveform, 0
2015-01-27T05:37:23.410309970, 2015-01-27T05:37:29.378309970, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T05:44:17.412998855, 2015-01-27T05:44:17.880998855, 0xFF0000, waveform, 0
2015-01-27T05:49:05.414793670, 2015-01-27T05:49:11.382793670, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T05:49:41.415080547, 2015-01-27T05:49:47.383080547, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T05:49:47.415078341, 2015-01-27T05:49:53.383078341, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T05:49:53.415136158, 2015-01-27T05:49:59.383136158, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T05:49:59.415174007, 2015-01-27T05:50:05.383174007, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T05:50:05.415171802, 2015-01-27T05:50:11.383171802, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T05:50:11.415229618, 2015-01-27T05:50:17.383229618, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T05:52:11.416025817, 2015-01-27T05:52:17.384025817, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T05:52:17.416023612, 2015-01-27T05:52:23.384023612, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T05:59:17.418770253, 2015-01-27T05:59:17.886770253, 0xFF0000, waveform, 0
2015-01-27T06:14:17.424601674, 2015-01-27T06:14:17.892601674, 0xFF0000, waveform, 0
2015-01-27T06:28:11.429937183, 2015-01-27T06:28:17.397937183, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:28:17.430034995, 2015-01-27T06:28:23.398034995, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:28:23.430032789, 2015-01-27T06:28:29.398032789, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:28:35.430128455, 2015-01-27T06:28:41.398128455, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:28:47.430184066, 2015-01-27T06:28:53.398184066, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:28:53.430221855, 2015-01-27T06:28:59.398221855, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:29:17.430373072, 2015-01-27T06:29:17.898373072, 0xFF0000, waveform, 0
2015-01-27T06:31:35.431322693, 2015-01-27T06:31:41.399322693, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:31:47.431358337, 2015-01-27T06:31:53.399358337, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:33:53.432172358, 2015-01-27T06:33:59.400172358, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:34:05.432207942, 2015-01-27T06:34:11.400207942, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:34:11.432265758, 2015-01-27T06:34:17.400265758, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:34:17.432303547, 2015-01-27T06:34:23.400303547, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:34:23.432361364, 2015-01-27T06:34:29.400361364, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:34:29.432399213, 2015-01-27T06:34:35.400399213, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:34:35.432456970, 2015-01-27T06:34:41.400456970, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:34:41.432454824, 2015-01-27T06:34:47.400454824, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:34:47.432492613, 2015-01-27T06:34:53.400492613, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:44:17.436184525, 2015-01-27T06:44:17.904184525, 0xFF0000, waveform, 0
2015-01-27T06:46:11.436902880, 2015-01-27T06:46:17.404902880, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:46:29.436996340, 2015-01-27T06:46:35.404996340, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:47:35.437412202, 2015-01-27T06:47:41.405412202, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:53:53.439874231, 2015-01-27T06:53:59.407874231, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:53:59.439932048, 2015-01-27T06:54:05.407932048, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:54:05.439929842, 2015-01-27T06:54:11.407929842, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T06:59:17.441915929, 2015-01-27T06:59:17.909915929, 0xFF0000, waveform, 0
2015-01-27T07:01:23.442769944, 2015-01-27T07:01:29.410769944, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:01:29.442767739, 2015-01-27T07:01:35.410767739, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:01:35.442805528, 2015-01-27T07:01:41.410805528, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:01:41.442863345, 2015-01-27T07:01:47.410863345, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:01:47.442901194, 2015-01-27T07:01:53.410901194, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:01:53.442958950, 2015-01-27T07:01:59.410958950, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:01:59.442956805, 2015-01-27T07:02:05.410956805, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:02:05.442994594, 2015-01-27T07:02:11.410994594, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:02:59.443374872, 2015-01-27T07:03:05.411374872, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:03:05.443372666, 2015-01-27T07:03:11.411372666, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:03:11.443430483, 2015-01-27T07:03:17.411430483, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:04:17.443846404, 2015-01-27T07:04:23.411846404, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:04:35.443999826, 2015-01-27T07:04:41.411999826, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:04:41.444037616, 2015-01-27T07:04:47.412037616, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:04:47.444035470, 2015-01-27T07:04:53.412035470, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:04:53.444093286, 2015-01-27T07:04:59.412093286, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:04:59.444091081, 2015-01-27T07:05:05.412091081, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:05:05.444188892, 2015-01-27T07:05:11.412188892, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:05:11.444226682, 2015-01-27T07:05:17.412226682, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:05:23.444282293, 2015-01-27T07:05:29.412282293, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:05:29.444320142, 2015-01-27T07:05:35.412320142, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:05:35.444377899, 2015-01-27T07:05:41.412377899, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:06:05.444506943, 2015-01-27T07:06:11.412506943, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:08:11.445360958, 2015-01-27T07:08:17.413360958, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:08:17.445358753, 2015-01-27T07:08:23.413358753, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:08:23.445416569, 2015-01-27T07:08:29.413416569, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:08:29.445514380, 2015-01-27T07:08:35.413514380, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:09:59.446021556, 2015-01-27T07:10:05.414021556, 0x0000FF, waveform-continuous-burst, 2
