Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-21T00:00:27.397394955, 2013-07-21T00:00:27.865394955, 0xFF0000, waveform, 0
2013-07-21T00:15:27.397655904, 2013-07-21T00:15:27.865655904, 0xFF0000, waveform, 0
2013-07-21T00:30:27.398076832, 2013-07-21T00:30:27.866076832, 0xFF0000, waveform, 0
2013-07-21T00:45:27.398557722, 2013-07-21T00:45:27.866557722, 0xFF0000, waveform, 0
2013-07-21T01:00:27.399118661, 2013-07-21T01:00:27.867118661, 0xFF0000, waveform, 0
2013-07-21T01:15:27.399699568, 2013-07-21T01:15:27.867699568, 0xFF0000, waveform, 0
2013-07-21T01:30:27.400260508, 2013-07-21T01:30:27.868260508, 0xFF0000, waveform, 0
2013-07-21T01:42:21.400719761, 2013-07-21T01:42:27.368719761, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:42:27.400717258, 2013-07-21T01:42:33.368717258, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:43:27.400731980, 2013-07-21T01:43:33.368731980, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:44:15.400771737, 2013-07-21T01:44:21.368771737, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:45:27.400841414, 2013-07-21T01:45:27.868841414, 0xFF0000, waveform, 0
2013-07-21T01:47:33.400928318, 2013-07-21T01:47:39.368928318, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:47:45.400983273, 2013-07-21T01:47:51.368983273, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:47:51.400920748, 2013-07-21T01:47:57.368920748, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:49:21.400982856, 2013-07-21T01:49:27.368982856, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:50:15.401020109, 2013-07-21T01:50:21.369020109, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:52:09.401072084, 2013-07-21T01:52:15.369072084, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:53:03.401149332, 2013-07-21T01:53:09.369149332, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:55:51.401278614, 2013-07-21T01:55:57.369278614, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:56:15.401268482, 2013-07-21T01:56:21.369268482, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:56:21.401265978, 2013-07-21T01:56:27.369265978, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:56:45.401295840, 2013-07-21T01:56:51.369295840, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:56:51.401293337, 2013-07-21T01:56:57.369293337, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T01:57:39.401333093, 2013-07-21T01:57:45.369333093, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:00:27.401402354, 2013-07-21T02:00:27.869402354, 0xFF0000, waveform, 0
2013-07-21T02:00:45.401454746, 2013-07-21T02:00:51.369454746, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:00:51.401452243, 2013-07-21T02:00:57.369452243, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:01:51.401466965, 2013-07-21T02:01:57.369466965, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:15:27.402023255, 2013-07-21T02:15:27.870023255, 0xFF0000, waveform, 0
2013-07-21T02:30:27.402604162, 2013-07-21T02:30:27.870604162, 0xFF0000, waveform, 0
2013-07-21T02:33:39.402763307, 2013-07-21T02:33:45.370763307, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:33:51.402758240, 2013-07-21T02:33:57.370758240, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:34:03.402753174, 2013-07-21T02:34:09.370753174, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:34:21.402805626, 2013-07-21T02:34:27.370805626, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:34:27.402803063, 2013-07-21T02:34:33.370803063, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:35:09.402825415, 2013-07-21T02:35:15.370825415, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:35:15.402822852, 2013-07-21T02:35:21.370822852, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:35:45.402810215, 2013-07-21T02:35:51.370810215, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:35:57.402805209, 2013-07-21T02:36:03.370805209, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:36:15.402857601, 2013-07-21T02:36:21.370857601, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:36:39.402887463, 2013-07-21T02:36:45.370887463, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:37:03.402877390, 2013-07-21T02:37:09.370877390, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:37:09.402874827, 2013-07-21T02:37:15.370874827, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:37:27.402927279, 2013-07-21T02:37:33.370927279, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:37:45.402919709, 2013-07-21T02:37:51.370919709, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:38:03.402952134, 2013-07-21T02:38:09.370952134, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:39:33.402974188, 2013-07-21T02:39:39.370974188, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:40:27.403051435, 2013-07-21T02:40:33.371051435, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T02:45:27.403265118, 2013-07-21T02:45:27.871265118, 0xFF0000, waveform, 0
2013-07-21T03:00:27.403846025, 2013-07-21T03:00:27.871846025, 0xFF0000, waveform, 0
2013-07-21T03:15:27.404466927, 2013-07-21T03:15:27.872466927, 0xFF0000, waveform, 0
2013-07-21T03:17:33.404513835, 2013-07-21T03:17:39.372513835, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:17:45.404508829, 2013-07-21T03:17:51.372508829, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:24:57.404826879, 2013-07-21T03:25:03.372826879, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:25:09.404821813, 2013-07-21T03:25:15.372821813, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:25:21.404856741, 2013-07-21T03:25:27.372856741, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:25:33.404851675, 2013-07-21T03:25:39.372851675, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:25:39.404849171, 2013-07-21T03:25:45.372849171, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:25:45.404846608, 2013-07-21T03:25:51.372846608, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:25:51.404844105, 2013-07-21T03:25:57.372844105, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:25:57.404841601, 2013-07-21T03:26:03.372841601, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:26:03.404839038, 2013-07-21T03:26:09.372839038, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:26:09.404896497, 2013-07-21T03:26:15.372896497, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:26:15.404833972, 2013-07-21T03:26:21.372833972, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:26:21.404891490, 2013-07-21T03:26:27.372891490, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:26:27.404888927, 2013-07-21T03:26:33.372888927, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:26:51.404878854, 2013-07-21T03:26:57.372878854, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:27:03.404873788, 2013-07-21T03:27:09.372873788, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:27:15.404908716, 2013-07-21T03:27:21.372908716, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:27:21.404906213, 2013-07-21T03:27:27.372906213, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:27:45.404956102, 2013-07-21T03:27:51.372956102, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:28:21.404980897, 2013-07-21T03:28:27.372980897, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T03:30:27.405027866, 2013-07-21T03:30:27.873027866, 0xFF0000, waveform, 0
2013-07-21T03:45:27.405648767, 2013-07-21T03:45:27.873648767, 0xFF0000, waveform, 0
2013-07-21T04:00:27.406269669, 2013-07-21T04:00:27.874269669, 0xFF0000, waveform, 0
2013-07-21T04:09:09.406609833, 2013-07-21T04:09:15.374609833, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:15:27.406850636, 2013-07-21T04:15:27.874850636, 0xFF0000, waveform, 0
2013-07-21T04:16:15.406870424, 2013-07-21T04:16:21.374870424, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:16:21.406927883, 2013-07-21T04:16:27.374927883, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:16:27.406925320, 2013-07-21T04:16:33.374925320, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:16:33.406922817, 2013-07-21T04:16:39.374922817, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:16:39.406920313, 2013-07-21T04:16:45.374920313, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:16:45.406957745, 2013-07-21T04:16:51.374957745, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:16:51.406915247, 2013-07-21T04:16:57.374915247, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:16:57.406952679, 2013-07-21T04:17:03.374952679, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:17:03.406950175, 2013-07-21T04:17:09.374950175, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:17:09.406947672, 2013-07-21T04:17:15.374947672, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:17:15.406945109, 2013-07-21T04:17:21.374945109, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:17:27.406940042, 2013-07-21T04:17:33.374940042, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:17:39.406935036, 2013-07-21T04:17:45.374935036, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:17:45.406992495, 2013-07-21T04:17:51.374992495, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:17:51.406989932, 2013-07-21T04:17:57.374989932, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:30:27.407511532, 2013-07-21T04:30:27.875511532, 0xFF0000, waveform, 0
2013-07-21T04:45:27.408132433, 2013-07-21T04:45:27.876132433, 0xFF0000, waveform, 0
2013-07-21T04:49:57.408278703, 2013-07-21T04:50:03.376278703, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:50:21.408308625, 2013-07-21T04:50:27.376308625, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T04:51:03.408350944, 2013-07-21T04:51:09.376350944, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:00:27.408753395, 2013-07-21T05:00:27.876753395, 0xFF0000, waveform, 0
2013-07-21T05:00:33.408710837, 2013-07-21T05:00:39.376710837, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:04:21.408914804, 2013-07-21T05:04:27.376914804, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:15:27.409334301, 2013-07-21T05:15:27.877334301, 0xFF0000, waveform, 0
2013-07-21T05:21:51.409612536, 2013-07-21T05:21:57.377612536, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:30:27.409955203, 2013-07-21T05:30:27.877955203, 0xFF0000, waveform, 0
2013-07-21T05:39:03.410337865, 2013-07-21T05:39:09.378337865, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:40:51.410392403, 2013-07-21T05:40:57.378392403, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:41:57.410404562, 2013-07-21T05:42:03.378404562, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:42:51.410481810, 2013-07-21T05:42:57.378481810, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:43:03.410476803, 2013-07-21T05:43:09.378476803, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:44:51.410531282, 2013-07-21T05:44:57.378531282, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:45:03.410586237, 2013-07-21T05:45:09.378586237, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:45:27.410576105, 2013-07-21T05:45:27.878576105, 0xFF0000, waveform, 0
2013-07-21T05:45:45.410568535, 2013-07-21T05:45:51.378568535, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:45:57.410563468, 2013-07-21T05:46:03.378563468, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:46:09.410598456, 2013-07-21T05:46:15.378598456, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:46:45.410583257, 2013-07-21T05:46:51.378583257, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:46:51.410580754, 2013-07-21T05:46:57.378580754, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:47:03.410575687, 2013-07-21T05:47:09.378575687, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:47:09.410633146, 2013-07-21T05:47:15.378633146, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:47:27.410625576, 2013-07-21T05:47:33.378625576, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:47:45.410658001, 2013-07-21T05:47:51.378658001, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:47:57.410652935, 2013-07-21T05:48:03.378652935, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:48:03.410650432, 2013-07-21T05:48:09.378650432, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T05:48:15.410645365, 2013-07-21T05:48:21.378645365, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:00:27.411137044, 2013-07-21T06:00:27.879137044, 0xFF0000, waveform, 0
2013-07-21T06:11:03.411629140, 2013-07-21T06:11:09.379629140, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:15:27.411817967, 2013-07-21T06:15:27.879817967, 0xFF0000, waveform, 0
2013-07-21T06:20:09.411939203, 2013-07-21T06:20:15.379939203, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:26:39.412234902, 2013-07-21T06:26:45.380234902, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:30:27.412378907, 2013-07-21T06:30:27.880378907, 0xFF0000, waveform, 0
2013-07-21T06:33:09.412510633, 2013-07-21T06:33:15.380510633, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:33:45.412555515, 2013-07-21T06:33:51.380555515, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:34:03.412487924, 2013-07-21T06:34:09.380487924, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:36:21.412629783, 2013-07-21T06:36:27.380629783, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:36:39.412622213, 2013-07-21T06:36:45.380622213, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:38:39.412731647, 2013-07-21T06:38:45.380731647, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:39:03.412721574, 2013-07-21T06:39:09.380721574, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:39:15.412716507, 2013-07-21T06:39:21.380716507, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:41:03.412810981, 2013-07-21T06:41:09.380810981, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:42:09.412843227, 2013-07-21T06:42:15.380843227, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:42:27.412875652, 2013-07-21T06:42:33.380875652, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:43:21.412852883, 2013-07-21T06:43:27.380852883, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:43:33.412907838, 2013-07-21T06:43:39.380907838, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:44:03.412935197, 2013-07-21T06:44:09.380935197, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:44:45.412917494, 2013-07-21T06:44:51.380917494, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:45:27.412999808, 2013-07-21T06:45:27.880999808, 0xFF0000, waveform, 0
2013-07-21T06:46:57.413021922, 2013-07-21T06:47:03.381021922, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T06:48:15.413129031, 2013-07-21T06:48:21.381129031, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:00:27.413580715, 2013-07-21T07:00:33.381580715, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:00:27.413580715, 2013-07-21T07:00:27.881580715, 0xFF0000, waveform, 0
2013-07-21T07:01:51.413645327, 2013-07-21T07:01:57.381645327, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:02:27.413670182, 2013-07-21T07:02:33.381670182, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:04:21.413782179, 2013-07-21T07:04:27.381782179, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:05:57.413781762, 2013-07-21T07:06:03.381781762, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:10:33.413965463, 2013-07-21T07:10:39.381965463, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:15:27.414201676, 2013-07-21T07:15:27.882201676, 0xFF0000, waveform, 0
2013-07-21T07:18:03.414275944, 2013-07-21T07:18:09.382275944, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:18:45.414318263, 2013-07-21T07:18:51.382318263, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:19:45.414332985, 2013-07-21T07:19:51.382332985, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:20:39.414370238, 2013-07-21T07:20:45.382370238, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:23:03.414449572, 2013-07-21T07:23:09.382449572, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:25:03.414559066, 2013-07-21T07:25:09.382559066, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:25:45.414541363, 2013-07-21T07:25:51.382541363, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:26:45.414616048, 2013-07-21T07:26:51.382616048, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:26:57.414611041, 2013-07-21T07:27:03.382611041, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:30:27.414762556, 2013-07-21T07:30:27.882762556, 0xFF0000, waveform, 0
2013-07-21T07:32:09.414819598, 2013-07-21T07:32:15.382819598, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:34:15.414866507, 2013-07-21T07:34:21.382866507, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:36:39.415005862, 2013-07-21T07:36:45.383005862, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:38:21.415062904, 2013-07-21T07:38:27.383062904, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:39:27.415095090, 2013-07-21T07:39:33.383095090, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T07:45:27.415343463, 2013-07-21T07:45:27.883343463, 0xFF0000, waveform, 0
2013-07-21T08:00:27.415964424, 2013-07-21T08:00:27.883964424, 0xFF0000, waveform, 0
2013-07-21T08:15:27.416525304, 2013-07-21T08:15:27.884525304, 0xFF0000, waveform, 0
2013-07-21T08:27:03.416932165, 2013-07-21T08:27:09.384932165, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:28:45.416989207, 2013-07-21T08:28:51.384989207, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:30:21.417048752, 2013-07-21T08:30:27.385048752, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:30:27.417106270, 2013-07-21T08:30:27.885106270, 0xFF0000, waveform, 0
2013-07-21T08:37:57.417316734, 2013-07-21T08:38:03.385316734, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:38:15.417309105, 2013-07-21T08:38:21.385309105, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:38:27.417344093, 2013-07-21T08:38:33.385344093, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:38:33.417341530, 2013-07-21T08:38:39.385341530, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:39:51.417368710, 2013-07-21T08:39:57.385368710, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:40:57.417380869, 2013-07-21T08:41:03.385380869, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:41:45.417420685, 2013-07-21T08:41:51.385420685, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:45:27.417527139, 2013-07-21T08:45:27.885527139, 0xFF0000, waveform, 0
2013-07-21T08:51:09.417623102, 2013-07-21T08:51:15.385623102, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:55:21.417716979, 2013-07-21T08:55:27.385716979, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:55:39.417709410, 2013-07-21T08:55:45.385709410, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:55:51.417704343, 2013-07-21T08:55:57.385704343, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:56:21.417691707, 2013-07-21T08:56:27.385691707, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:56:33.417686641, 2013-07-21T08:56:39.385686641, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:56:39.417744100, 2013-07-21T08:56:45.385744100, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:56:51.417739093, 2013-07-21T08:56:57.385739093, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:57:03.417734026, 2013-07-21T08:57:09.385734026, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T08:57:09.417731463, 2013-07-21T08:57:15.385731463, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T09:00:27.417788088, 2013-07-21T09:00:27.885788088, 0xFF0000, waveform, 0
2013-07-21T09:15:27.417909026, 2013-07-21T09:15:27.885909026, 0xFF0000, waveform, 0
2013-07-21T09:30:27.418089926, 2013-07-21T09:30:27.886089926, 0xFF0000, waveform, 0
2013-07-21T09:45:27.418450832, 2013-07-21T09:45:27.886450832, 0xFF0000, waveform, 0
2013-07-21T09:49:03.418519854, 2013-07-21T09:49:09.386519854, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T09:54:21.418685913, 2013-07-21T09:54:27.386685913, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:00:27.418871760, 2013-07-21T10:00:27.886871760, 0xFF0000, waveform, 0
2013-07-21T10:06:09.419027686, 2013-07-21T10:06:15.387027686, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:07:57.419042229, 2013-07-21T10:08:03.387042229, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:15:27.419292688, 2013-07-21T10:15:27.887292688, 0xFF0000, waveform, 0
2013-07-21T10:30:27.419713616, 2013-07-21T10:30:27.887713616, 0xFF0000, waveform, 0
2013-07-21T10:41:03.420045733, 2013-07-21T10:41:09.388045733, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:41:21.420038163, 2013-07-21T10:41:27.388038163, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:41:27.420095622, 2013-07-21T10:41:33.388095622, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:41:45.420088052, 2013-07-21T10:41:51.388088052, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:41:51.420085489, 2013-07-21T10:41:57.388085489, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:41:57.420082986, 2013-07-21T10:42:03.388082986, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:45:27.420194506, 2013-07-21T10:45:27.888194506, 0xFF0000, waveform, 0
2013-07-21T10:53:15.420437395, 2013-07-21T10:53:21.388437395, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:53:21.420434892, 2013-07-21T10:53:27.388434892, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:53:27.420432329, 2013-07-21T10:53:33.388432329, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:53:33.420429825, 2013-07-21T10:53:39.388429825, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:53:45.420484781, 2013-07-21T10:53:51.388484781, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:53:51.420422255, 2013-07-21T10:53:57.388422255, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:54:09.420474648, 2013-07-21T10:54:15.388474648, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:54:15.420472145, 2013-07-21T10:54:21.388472145, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:54:21.420509576, 2013-07-21T10:54:27.388509576, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:54:27.420467078, 2013-07-21T10:54:33.388467078, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:54:33.420504570, 2013-07-21T10:54:39.388504570, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:54:39.420462012, 2013-07-21T10:54:45.388462012, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:54:45.420499503, 2013-07-21T10:54:51.388499503, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:54:51.420496940, 2013-07-21T10:54:57.388496940, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:54:57.420494437, 2013-07-21T10:55:03.388494437, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:55:03.420491933, 2013-07-21T10:55:09.388491933, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:55:09.420549392, 2013-07-21T10:55:15.388549392, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:55:15.420486867, 2013-07-21T10:55:21.388486867, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:56:09.420524120, 2013-07-21T10:56:15.388524120, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T10:56:21.420519053, 2013-07-21T10:56:27.388519053, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T11:00:27.420655429, 2013-07-21T11:00:27.888655429, 0xFF0000, waveform, 0
2013-07-21T11:15:27.421176373, 2013-07-21T11:15:27.889176373, 0xFF0000, waveform, 0
2013-07-21T11:30:27.421697258, 2013-07-21T11:30:27.889697258, 0xFF0000, waveform, 0
2013-07-21T11:34:51.421786069, 2013-07-21T11:34:57.389786069, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T11:34:57.421843588, 2013-07-21T11:35:03.389843588, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T11:35:03.421841025, 2013-07-21T11:35:09.389841025, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T11:35:09.421838521, 2013-07-21T11:35:15.389838521, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T11:35:15.421835958, 2013-07-21T11:35:21.389835958, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T11:35:21.421873450, 2013-07-21T11:35:27.389873450, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T11:35:27.421830952, 2013-07-21T11:35:33.389830952, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T11:45:27.422218203, 2013-07-21T11:45:27.890218203, 0xFF0000, waveform, 0
2013-07-21T12:00:27.422739148, 2013-07-21T12:00:27.890739148, 0xFF0000, waveform, 0
2013-07-21T12:15:27.423260033, 2013-07-21T12:15:27.891260033, 0xFF0000, waveform, 0
2013-07-21T12:19:39.423413872, 2013-07-21T12:19:45.391413872, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:22:27.423483133, 2013-07-21T12:22:33.391483133, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:22:33.423480629, 2013-07-21T12:22:39.391480629, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:22:39.423538088, 2013-07-21T12:22:45.391538088, 0x0000FF, waveform-continuous-burst, 2
