Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-18T00:03:03.584572494, 2013-03-18T00:03:09.552572494, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:13:09.579607665, 2013-03-18T00:13:10.047607665, 0xFF0000, waveform, 0
2013-03-18T00:28:09.572274327, 2013-03-18T00:28:10.040274327, 0xFF0000, waveform, 0
2013-03-18T00:32:03.570312082, 2013-03-18T00:32:09.538312082, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:32:51.569891095, 2013-03-18T00:32:57.537891095, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:35:57.568409800, 2013-03-18T00:36:03.536409800, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:41:03.565936028, 2013-03-18T00:41:09.533936028, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:43:09.564920961, 2013-03-18T00:43:10.032920961, 0xFF0000, waveform, 0
2013-03-18T00:43:27.564773142, 2013-03-18T00:43:33.532773142, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:47:27.562808215, 2013-03-18T00:47:33.530808215, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:47:39.562702953, 2013-03-18T00:47:45.530702953, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:47:45.562700331, 2013-03-18T00:47:51.530700331, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:48:03.562552511, 2013-03-18T00:48:09.530552511, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:48:09.562489867, 2013-03-18T00:48:15.530489867, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:48:15.562447249, 2013-03-18T00:48:21.530447249, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:48:21.562384605, 2013-03-18T00:48:27.530384605, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:48:33.562279403, 2013-03-18T00:48:39.530279403, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:54:39.559379398, 2013-03-18T00:54:45.527379398, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T00:58:09.557687640, 2013-03-18T00:58:10.025687640, 0xFF0000, waveform, 0
2013-03-18T00:58:15.557585000, 2013-03-18T00:58:21.525585000, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:09:57.552078187, 2013-03-18T01:10:03.520078187, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:10:03.551975607, 2013-03-18T01:10:09.519975607, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:10:15.551910340, 2013-03-18T01:10:21.519910340, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:13:09.550534307, 2013-03-18T01:13:10.018534307, 0xFF0000, waveform, 0
2013-03-18T01:28:09.543440937, 2013-03-18T01:28:10.011440937, 0xFF0000, waveform, 0
2013-03-18T01:29:27.542866885, 2013-03-18T01:29:33.510866885, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:42:33.536763370, 2013-03-18T01:42:39.504763370, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:43:09.536507606, 2013-03-18T01:43:10.004507606, 0xFF0000, waveform, 0
2013-03-18T01:45:27.535487294, 2013-03-18T01:45:33.503487294, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:48:27.534108638, 2013-03-18T01:48:33.502108638, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T01:58:09.529714286, 2013-03-18T01:58:09.997714286, 0xFF0000, waveform, 0
2013-03-18T02:13:09.523060917, 2013-03-18T02:13:09.991060917, 0xFF0000, waveform, 0
2013-03-18T02:14:45.522378981, 2013-03-18T02:14:51.490378981, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:14:51.522276341, 2013-03-18T02:14:57.490276341, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:14:57.522273719, 2013-03-18T02:15:03.490273719, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:15:39.521955370, 2013-03-18T02:15:45.489955370, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:15:57.521787524, 2013-03-18T02:16:03.489787524, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:16:21.521637022, 2013-03-18T02:16:27.489637022, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:16:45.521466553, 2013-03-18T02:16:51.489466553, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T02:28:09.516527593, 2013-03-18T02:28:09.984527593, 0xFF0000, waveform, 0
2013-03-18T02:43:09.510174274, 2013-03-18T02:43:09.978174274, 0xFF0000, waveform, 0
2013-03-18T02:58:09.504080891, 2013-03-18T02:58:09.972080891, 0xFF0000, waveform, 0
2013-03-18T03:13:09.498287558, 2013-03-18T03:13:09.966287558, 0xFF0000, waveform, 0
2013-03-18T03:20:57.495483040, 2013-03-18T03:21:03.463483040, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:21:03.495440423, 2013-03-18T03:21:09.463440423, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:26:45.493430912, 2013-03-18T03:26:51.461430912, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:26:57.493385672, 2013-03-18T03:27:03.461385672, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:27:21.493215203, 2013-03-18T03:27:27.461215203, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:27:51.493062078, 2013-03-18T03:27:57.461062078, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:28:09.492954194, 2013-03-18T03:28:09.960954194, 0xFF0000, waveform, 0
2013-03-18T03:28:21.492848992, 2013-03-18T03:28:27.460848992, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:28:27.492846369, 2013-03-18T03:28:33.460846369, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:28:51.492735862, 2013-03-18T03:28:57.460735862, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:28:57.492673218, 2013-03-18T03:29:03.460673218, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:31:21.491870284, 2013-03-18T03:31:27.459870284, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:32:03.491591930, 2013-03-18T03:32:09.459591930, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:32:21.491544067, 2013-03-18T03:32:27.459544067, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:32:27.491481482, 2013-03-18T03:32:33.459481482, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:32:39.491436243, 2013-03-18T03:32:45.459436243, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:32:51.491330981, 2013-03-18T03:32:57.459330981, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:32:57.491328358, 2013-03-18T03:33:03.459328358, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:33:03.491265714, 2013-03-18T03:33:09.459265714, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:33:09.491223096, 2013-03-18T03:33:15.459223096, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:33:15.491220474, 2013-03-18T03:33:21.459220474, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T03:43:09.487860858, 2013-03-18T03:43:09.955860858, 0xFF0000, waveform, 0
2013-03-18T03:58:09.482967555, 2013-03-18T03:58:09.950967555, 0xFF0000, waveform, 0
2013-03-18T04:13:09.478214204, 2013-03-18T04:13:09.946214204, 0xFF0000, waveform, 0
2013-03-18T04:28:09.473580837, 2013-03-18T04:28:09.941580837, 0xFF0000, waveform, 0
2013-03-18T04:31:03.472704827, 2013-03-18T04:31:09.440704827, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:31:09.472702205, 2013-03-18T04:31:15.440702205, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:31:15.472639560, 2013-03-18T04:31:21.440639560, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:31:21.472596943, 2013-03-18T04:31:27.440596943, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:31:27.472594320, 2013-03-18T04:31:33.440594320, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:31:33.472531676, 2013-03-18T04:31:39.440531676, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:31:39.472529053, 2013-03-18T04:31:45.440529053, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:31:45.472526431, 2013-03-18T04:31:51.440526431, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:31:51.472423791, 2013-03-18T04:31:57.440423791, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:31:57.472421169, 2013-03-18T04:32:03.440421169, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:32:03.472418546, 2013-03-18T04:32:09.440418546, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:32:09.472375929, 2013-03-18T04:32:15.440375929, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:32:15.472373306, 2013-03-18T04:32:21.440373306, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:32:21.472310721, 2013-03-18T04:32:27.440310721, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:32:27.472268104, 2013-03-18T04:32:33.440268104, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:32:33.472265481, 2013-03-18T04:32:39.440265481, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:32:39.472202837, 2013-03-18T04:32:45.440202837, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:32:45.472200214, 2013-03-18T04:32:51.440200214, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:32:51.472197592, 2013-03-18T04:32:57.440197592, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T04:43:09.469127476, 2013-03-18T04:43:09.937127476, 0xFF0000, waveform, 0
2013-03-18T04:58:09.464834153, 2013-03-18T04:58:09.932834153, 0xFF0000, waveform, 0
2013-03-18T05:13:09.460640788, 2013-03-18T05:13:09.928640788, 0xFF0000, waveform, 0
2013-03-18T05:28:09.456607460, 2013-03-18T05:28:09.924607460, 0xFF0000, waveform, 0
2013-03-18T05:31:09.455768823, 2013-03-18T05:31:15.423768823, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:31:15.455766201, 2013-03-18T05:31:21.423766201, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:31:21.455763578, 2013-03-18T05:31:27.423763578, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:31:27.455720961, 2013-03-18T05:31:33.423720961, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:31:33.455718338, 2013-03-18T05:31:39.423718338, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:31:39.455715715, 2013-03-18T05:31:45.423715715, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:31:45.455653071, 2013-03-18T05:31:51.423653071, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:31:51.455610454, 2013-03-18T05:31:57.423610454, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:31:57.455547809, 2013-03-18T05:32:03.423547809, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:32:03.455545186, 2013-03-18T05:32:09.423545186, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:32:09.455542564, 2013-03-18T05:32:15.423542564, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:32:15.455499947, 2013-03-18T05:32:21.423499947, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:32:21.455497324, 2013-03-18T05:32:27.423497324, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:32:27.455494701, 2013-03-18T05:32:33.423494701, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:39:57.453498065, 2013-03-18T05:40:03.421498065, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:43:09.452714145, 2013-03-18T05:43:09.920714145, 0xFF0000, waveform, 0
2013-03-18T05:51:03.450646996, 2013-03-18T05:51:09.418646996, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T05:58:09.448820769, 2013-03-18T05:58:09.916820769, 0xFF0000, waveform, 0
2013-03-18T06:05:03.446979820, 2013-03-18T06:05:09.414979820, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:13:09.444867432, 2013-03-18T06:13:09.912867432, 0xFF0000, waveform, 0
2013-03-18T06:23:09.442065238, 2013-03-18T06:23:15.410065238, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:28:03.440636694, 2013-03-18T06:28:09.408636694, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:28:09.440574109, 2013-03-18T06:28:09.908574109, 0xFF0000, waveform, 0
2013-03-18T06:31:21.439650177, 2013-03-18T06:31:27.407650177, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:31:27.439647555, 2013-03-18T06:31:33.407647555, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:31:33.439644932, 2013-03-18T06:31:39.407644932, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:31:39.439542293, 2013-03-18T06:31:45.407542293, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:31:45.439539670, 2013-03-18T06:31:51.407539670, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:31:51.439477086, 2013-03-18T06:31:57.407477086, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:31:57.439474463, 2013-03-18T06:32:03.407474463, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:32:03.439471840, 2013-03-18T06:32:09.407471840, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:32:15.439366579, 2013-03-18T06:32:21.407366579, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:32:21.439363956, 2013-03-18T06:32:27.407363956, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:32:33.439318716, 2013-03-18T06:32:39.407318716, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:32:39.439216077, 2013-03-18T06:32:45.407216077, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:32:45.439213454, 2013-03-18T06:32:51.407213454, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T06:43:09.435980737, 2013-03-18T06:43:09.903980737, 0xFF0000, waveform, 0
2013-03-18T06:58:09.430947422, 2013-03-18T06:58:09.898947422, 0xFF0000, waveform, 0
2013-03-18T07:13:09.425394058, 2013-03-18T07:13:09.893394058, 0xFF0000, waveform, 0
2013-03-18T07:17:57.423528194, 2013-03-18T07:18:03.391528194, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:18:03.423465549, 2013-03-18T07:18:09.391465549, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:18:21.423317730, 2013-03-18T07:18:27.391317730, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:18:27.423315107, 2013-03-18T07:18:33.391315107, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:28:09.419300734, 2013-03-18T07:28:09.887300734, 0xFF0000, waveform, 0
2013-03-18T07:29:03.418877124, 2013-03-18T07:29:09.386877124, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:29:27.418766617, 2013-03-18T07:29:33.386766617, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:31:27.417874217, 2013-03-18T07:31:33.385874217, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:31:33.417811572, 2013-03-18T07:31:39.385811572, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:31:39.417808949, 2013-03-18T07:31:45.385808949, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:31:45.417706310, 2013-03-18T07:31:51.385706310, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:31:51.417703688, 2013-03-18T07:31:57.385703688, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:31:57.417661070, 2013-03-18T07:32:03.385661070, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:32:03.417598485, 2013-03-18T07:32:09.385598485, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:32:09.417595863, 2013-03-18T07:32:15.385595863, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:32:15.417553186, 2013-03-18T07:32:21.385553186, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:32:21.417490601, 2013-03-18T07:32:27.385490601, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:32:27.417447984, 2013-03-18T07:32:33.385447984, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:34:33.416532874, 2013-03-18T07:34:39.384532874, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:35:15.416214525, 2013-03-18T07:35:21.384214525, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:39:51.414153933, 2013-03-18T07:39:57.382153933, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:40:03.414048671, 2013-03-18T07:40:09.382048671, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:40:09.414046049, 2013-03-18T07:40:15.382046049, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:40:21.413940787, 2013-03-18T07:40:27.381940787, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:41:51.413201451, 2013-03-18T07:41:57.381201451, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:43:09.412667393, 2013-03-18T07:43:09.880667393, 0xFF0000, waveform, 0
2013-03-18T07:43:45.412291646, 2013-03-18T07:43:51.380291646, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T07:58:09.405474066, 2013-03-18T07:58:09.873474066, 0xFF0000, waveform, 0
2013-03-18T08:13:09.398020684, 2013-03-18T08:13:09.866020684, 0xFF0000, waveform, 0
2013-03-18T08:28:09.390387356, 2013-03-18T08:28:09.858387356, 0xFF0000, waveform, 0
2013-03-18T08:31:33.388638198, 2013-03-18T08:31:39.356638198, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:31:39.388535559, 2013-03-18T08:31:45.356535559, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:31:45.388532936, 2013-03-18T08:31:51.356532936, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:31:51.388490319, 2013-03-18T08:31:57.356490319, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:31:57.388427734, 2013-03-18T08:32:03.356427734, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:32:03.388385117, 2013-03-18T08:32:09.356385117, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:32:09.388282477, 2013-03-18T08:32:15.356282477, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:32:15.388279855, 2013-03-18T08:32:21.356279855, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:32:21.388217210, 2013-03-18T08:32:27.356217210, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:32:27.388114571, 2013-03-18T08:32:33.356114571, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:32:33.388111948, 2013-03-18T08:32:39.356111948, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:32:39.388069331, 2013-03-18T08:32:45.356069331, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:32:45.388006746, 2013-03-18T08:32:51.356006746, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:32:51.387964129, 2013-03-18T08:32:57.355964129, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:32:57.387901484, 2013-03-18T08:33:03.355901484, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:33:03.387858867, 2013-03-18T08:33:09.355858867, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:33:09.387796223, 2013-03-18T08:33:15.355796223, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:35:21.386698544, 2013-03-18T08:35:27.354698544, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:35:51.386425435, 2013-03-18T08:35:57.354425435, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T08:43:09.382593989, 2013-03-18T08:43:09.850593989, 0xFF0000, waveform, 0
2013-03-18T08:58:09.374740660, 2013-03-18T08:58:09.842740660, 0xFF0000, waveform, 0
2013-03-18T09:13:09.366988301, 2013-03-18T09:13:09.834988301, 0xFF0000, waveform, 0
2013-03-18T09:28:09.359109461, 2013-03-18T09:28:09.827109461, 0xFF0000, waveform, 0
2013-03-18T09:43:09.351350605, 2013-03-18T09:43:09.819350605, 0xFF0000, waveform, 0
2013-03-18T09:58:09.343631744, 2013-03-18T09:58:09.811631744, 0xFF0000, waveform, 0
2013-03-18T09:59:03.343206584, 2013-03-18T09:59:09.311206584, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:03:27.340983748, 2013-03-18T10:03:33.308983748, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:04:03.340606987, 2013-03-18T10:04:09.308606987, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:04:21.340458631, 2013-03-18T10:04:27.308458631, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:04:27.340455830, 2013-03-18T10:04:33.308455830, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:04:33.340393006, 2013-03-18T10:04:39.308393006, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:04:39.340290248, 2013-03-18T10:04:45.308290248, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:04:45.340287446, 2013-03-18T10:04:51.308287446, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:05:21.339970707, 2013-03-18T10:05:27.307970707, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:05:33.339865088, 2013-03-18T10:05:39.307865088, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:05:57.339653909, 2013-03-18T10:06:03.307653909, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:06:03.339611113, 2013-03-18T10:06:09.307611113, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:06:09.339608371, 2013-03-18T10:06:15.307608371, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:06:21.339442729, 2013-03-18T10:06:27.307442729, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:06:33.339337170, 2013-03-18T10:06:39.307337170, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:13:09.336012899, 2013-03-18T10:13:09.804012899, 0xFF0000, waveform, 0
2013-03-18T10:20:51.332197844, 2013-03-18T10:20:57.300197844, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:23:09.331073641, 2013-03-18T10:23:15.299073641, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:24:33.330334544, 2013-03-18T10:24:39.298334544, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:25:39.329763829, 2013-03-18T10:25:45.297763829, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T10:28:09.328534007, 2013-03-18T10:28:09.796534007, 0xFF0000, waveform, 0
2013-03-18T10:43:09.321175158, 2013-03-18T10:43:09.789175158, 0xFF0000, waveform, 0
2013-03-18T10:58:09.313996315, 2013-03-18T10:58:09.781996315, 0xFF0000, waveform, 0
2013-03-18T11:13:09.306937456, 2013-03-18T11:13:09.774937456, 0xFF0000, waveform, 0
2013-03-18T11:27:21.300380945, 2013-03-18T11:27:27.268380945, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:27:27.300278127, 2013-03-18T11:27:33.268278127, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:28:03.300021409, 2013-03-18T11:28:09.268021409, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:28:09.300018608, 2013-03-18T11:28:15.268018608, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:28:09.300018608, 2013-03-18T11:28:09.768018608, 0xFF0000, waveform, 0
2013-03-18T11:28:15.299915790, 2013-03-18T11:28:21.267915790, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:28:21.299912989, 2013-03-18T11:28:27.267912989, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:28:27.299850225, 2013-03-18T11:28:33.267850225, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:29:21.299425065, 2013-03-18T11:29:27.267425065, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:29:27.299382269, 2013-03-18T11:29:33.267382269, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:30:15.298999965, 2013-03-18T11:30:21.266999965, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:37:21.295801699, 2013-03-18T11:37:27.263801699, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:37:27.295798897, 2013-03-18T11:37:33.263798897, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:37:33.295696079, 2013-03-18T11:37:39.263696079, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:37:39.295693337, 2013-03-18T11:37:45.263693337, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:37:45.295650541, 2013-03-18T11:37:51.263650541, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:37:51.295587718, 2013-03-18T11:37:57.263587718, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:37:57.295544922, 2013-03-18T11:38:03.263544922, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:38:03.295542120, 2013-03-18T11:38:09.263542120, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:38:09.295439362, 2013-03-18T11:38:15.263439362, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:38:15.295436561, 2013-03-18T11:38:21.263436561, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T11:43:09.293239712, 2013-03-18T11:43:09.761239712, 0xFF0000, waveform, 0
2013-03-18T11:58:09.286720871, 2013-03-18T11:58:09.754720871, 0xFF0000, waveform, 0
2013-03-18T12:13:09.280562043, 2013-03-18T12:13:09.748562043, 0xFF0000, waveform, 0
2013-03-18T12:28:09.274843156, 2013-03-18T12:28:09.742843156, 0xFF0000, waveform, 0
2013-03-18T12:32:15.273328661, 2013-03-18T12:32:21.241328661, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:32:21.273325860, 2013-03-18T12:32:27.241325860, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:32:27.273323118, 2013-03-18T12:32:33.241323118, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:32:33.273220300, 2013-03-18T12:32:39.241220300, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:32:39.273217499, 2013-03-18T12:32:45.241217499, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:32:45.273214697, 2013-03-18T12:32:51.241214697, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:32:51.273111939, 2013-03-18T12:32:57.241111939, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:32:57.273109138, 2013-03-18T12:33:03.241109138, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:33:03.273046314, 2013-03-18T12:33:09.241046314, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:33:09.273043572, 2013-03-18T12:33:15.241043572, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:43:09.269464313, 2013-03-18T12:43:09.737464313, 0xFF0000, waveform, 0
2013-03-18T12:58:09.264205455, 2013-03-18T12:58:09.732205455, 0xFF0000, waveform, 0
2013-03-18T13:13:09.259126603, 2013-03-18T13:13:09.727126603, 0xFF0000, waveform, 0
2013-03-18T13:28:09.254267752, 2013-03-18T13:28:09.722267752, 0xFF0000, waveform, 0
2013-03-18T13:40:03.250475466, 2013-03-18T13:40:09.218475466, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:43:09.249548852, 2013-03-18T13:43:09.717548852, 0xFF0000, waveform, 0
2013-03-18T13:46:39.248451113, 2013-03-18T13:46:45.216451113, 0x0000FF, waveform-continuous-burst, 2
