Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-30T00:02:20.597119510, 2016-10-30T00:02:21.065119510, 0xFF0000, waveform, 0
2016-10-30T00:04:44.596473693, 2016-10-30T00:04:50.564473693, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:04:50.596471786, 2016-10-30T00:04:56.564471786, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:06:20.596083164, 2016-10-30T00:06:26.564083164, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:06:26.596081256, 2016-10-30T00:06:32.564081256, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:12:56.594457268, 2016-10-30T00:13:02.562457268, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:13:02.594415366, 2016-10-30T00:13:08.562415366, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:13:20.594309628, 2016-10-30T00:13:26.562309628, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:13:26.594307720, 2016-10-30T00:13:32.562307720, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:17:08.593437135, 2016-10-30T00:17:14.561437135, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:17:14.593375205, 2016-10-30T00:17:20.561375205, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:17:20.593333303, 2016-10-30T00:17:21.061333303, 0xFF0000, waveform, 0
2016-10-30T00:20:44.592468440, 2016-10-30T00:20:50.560468440, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:20:50.592466533, 2016-10-30T00:20:56.560466533, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:22:32.592034101, 2016-10-30T00:22:38.560034101, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:22:38.591972172, 2016-10-30T00:22:44.559972172, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:24:32.591495931, 2016-10-30T00:24:38.559495931, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:24:38.591494023, 2016-10-30T00:24:44.559494023, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:32:20.589547097, 2016-10-30T00:32:21.057547097, 0xFF0000, waveform, 0
2016-10-30T00:45:08.586102843, 2016-10-30T00:45:14.554102843, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:45:14.586100935, 2016-10-30T00:45:20.554100935, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:45:20.586039066, 2016-10-30T00:45:26.554039066, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:45:26.586037158, 2016-10-30T00:45:32.554037158, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:45:32.586035251, 2016-10-30T00:45:38.554035251, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:45:38.585933327, 2016-10-30T00:45:44.553933327, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:47:20.585500895, 2016-10-30T00:47:21.053500895, 0xFF0000, waveform, 0
2016-10-30T00:47:44.585393249, 2016-10-30T00:47:50.553393249, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:47:50.585351347, 2016-10-30T00:47:56.553351347, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:47:56.585349440, 2016-10-30T00:48:02.553349440, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:48:02.585347533, 2016-10-30T00:48:08.553347533, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:48:08.585285604, 2016-10-30T00:48:14.553285604, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:48:14.585283696, 2016-10-30T00:48:20.553283696, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:48:20.585181832, 2016-10-30T00:48:26.553181832, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:48:26.585179924, 2016-10-30T00:48:32.553179924, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:48:32.585178017, 2016-10-30T00:48:38.553178017, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:48:38.585136055, 2016-10-30T00:48:44.553136055, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:48:44.585134148, 2016-10-30T00:48:50.553134148, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:48:50.585132241, 2016-10-30T00:48:56.553132241, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:48:56.585030376, 2016-10-30T00:49:02.553030376, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:49:02.585028469, 2016-10-30T00:49:08.553028469, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:49:08.585026562, 2016-10-30T00:49:14.553026562, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:49:14.584964632, 2016-10-30T00:49:20.552964632, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:49:20.584962725, 2016-10-30T00:49:26.552962725, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:49:26.584920823, 2016-10-30T00:49:32.552920823, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:49:32.584858894, 2016-10-30T00:49:38.552858894, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:49:38.584856986, 2016-10-30T00:49:44.552856986, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:49:56.584811270, 2016-10-30T00:50:02.552811270, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:50:02.584749400, 2016-10-30T00:50:08.552749400, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:56:32.582885324, 2016-10-30T00:56:38.550885324, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:56:38.582823455, 2016-10-30T00:56:44.550823455, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:56:44.582821547, 2016-10-30T00:56:50.550821547, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T00:56:50.582779645, 2016-10-30T00:56:56.550779645, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:02:20.581174671, 2016-10-30T01:02:21.049174671, 0xFF0000, waveform, 0
2016-10-30T01:17:20.576388478, 2016-10-30T01:17:21.044388478, 0xFF0000, waveform, 0
2016-10-30T01:28:32.572574794, 2016-10-30T01:28:38.540574794, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:28:38.572512865, 2016-10-30T01:28:44.540512865, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:28:44.572510957, 2016-10-30T01:28:50.540510957, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:28:50.572469055, 2016-10-30T01:28:56.540469055, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:30:20.571940422, 2016-10-30T01:30:26.539940422, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:30:26.571878492, 2016-10-30T01:30:32.539878492, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:30:44.571772813, 2016-10-30T01:30:50.539772813, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:30:50.571730911, 2016-10-30T01:30:56.539730911, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:30:56.571729004, 2016-10-30T01:31:02.539729004, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:31:02.571667075, 2016-10-30T01:31:08.539667075, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:31:08.571665167, 2016-10-30T01:31:14.539665167, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:31:14.571623265, 2016-10-30T01:31:20.539623265, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:31:20.571561336, 2016-10-30T01:31:26.539561336, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:31:26.571559429, 2016-10-30T01:31:32.539559429, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:32:20.571242272, 2016-10-30T01:32:21.039242272, 0xFF0000, waveform, 0
2016-10-30T01:35:32.570041179, 2016-10-30T01:35:38.538041179, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:35:38.569979310, 2016-10-30T01:35:44.537979310, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:47:20.565516054, 2016-10-30T01:47:21.033516054, 0xFF0000, waveform, 0
2016-10-30T01:48:32.564993143, 2016-10-30T01:48:38.532993143, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:48:38.564991235, 2016-10-30T01:48:44.532991235, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:48:44.564929366, 2016-10-30T01:48:50.532929366, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:48:50.564887464, 2016-10-30T01:48:56.532887464, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:48:56.564825534, 2016-10-30T01:49:02.532825534, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:49:02.564783632, 2016-10-30T01:49:08.532783632, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:49:08.564781725, 2016-10-30T01:49:14.532781725, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:49:14.564719796, 2016-10-30T01:49:20.532719796, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:51:20.563879728, 2016-10-30T01:51:26.531879728, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:51:26.563837826, 2016-10-30T01:51:32.531837826, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:54:20.562622487, 2016-10-30T01:54:26.530622487, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:54:26.562620580, 2016-10-30T01:54:32.530620580, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:54:44.562474846, 2016-10-30T01:54:50.530474846, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:54:50.562412977, 2016-10-30T01:54:56.530412977, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:58:56.560694754, 2016-10-30T01:59:02.528694754, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T01:59:02.560632824, 2016-10-30T01:59:08.528632824, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:01:08.559752762, 2016-10-30T02:01:14.527752762, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:01:14.559690833, 2016-10-30T02:01:20.527690833, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:02:20.559229850, 2016-10-30T02:02:21.027229850, 0xFF0000, waveform, 0
2016-10-30T02:04:44.558184087, 2016-10-30T02:04:50.526184087, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:04:50.558122158, 2016-10-30T02:04:56.526122158, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:05:32.557808816, 2016-10-30T02:05:38.525808816, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:05:38.557766914, 2016-10-30T02:05:44.525766914, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:17:20.552483618, 2016-10-30T02:17:21.020483618, 0xFF0000, waveform, 0
2016-10-30T02:20:56.550814926, 2016-10-30T02:21:02.518814926, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:21:02.550773024, 2016-10-30T02:21:08.518773024, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:21:08.550711154, 2016-10-30T02:21:14.518711154, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:21:14.550669252, 2016-10-30T02:21:20.518669252, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:21:32.550563514, 2016-10-30T02:21:38.518563514, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:21:38.550461590, 2016-10-30T02:21:44.518461590, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:21:56.550355851, 2016-10-30T02:22:02.518355851, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:22:02.550293982, 2016-10-30T02:22:08.518293982, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:22:32.550084412, 2016-10-30T02:22:38.518084412, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:22:38.550042510, 2016-10-30T02:22:44.518042510, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:27:08.547896683, 2016-10-30T02:27:14.515896683, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:27:14.547854721, 2016-10-30T02:27:20.515854721, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:32:20.545457422, 2016-10-30T02:32:21.013457422, 0xFF0000, waveform, 0
2016-10-30T02:35:20.544000208, 2016-10-30T02:35:26.512000208, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:35:26.543938279, 2016-10-30T02:35:32.511938279, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:35:32.543896377, 2016-10-30T02:35:38.511896377, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:35:38.543834447, 2016-10-30T02:35:44.511834447, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:35:44.543832540, 2016-10-30T02:35:50.511832540, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:35:50.543730676, 2016-10-30T02:35:56.511730676, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:36:20.543481111, 2016-10-30T02:36:26.511481111, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:36:26.543479204, 2016-10-30T02:36:32.511479204, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:37:20.543062031, 2016-10-30T02:37:26.511062031, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:37:26.542960107, 2016-10-30T02:37:32.510960107, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:37:32.542958199, 2016-10-30T02:37:38.510958199, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:37:38.542896330, 2016-10-30T02:37:44.510896330, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:43:44.539939939, 2016-10-30T02:43:50.507939939, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:43:50.539878010, 2016-10-30T02:43:56.507878010, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:47:20.538171231, 2016-10-30T02:47:21.006171231, 0xFF0000, waveform, 0
2016-10-30T02:49:08.537336885, 2016-10-30T02:49:14.505336885, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:49:14.537234961, 2016-10-30T02:49:20.505234961, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:49:20.537233054, 2016-10-30T02:49:26.505233054, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:49:26.537171185, 2016-10-30T02:49:32.505171185, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:49:32.537129282, 2016-10-30T02:49:38.505129282, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:49:38.537067353, 2016-10-30T02:49:44.505067353, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:54:20.534777641, 2016-10-30T02:54:26.502777641, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:54:26.534675776, 2016-10-30T02:54:32.502675776, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:56:32.533695697, 2016-10-30T02:56:38.501695697, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:56:38.533633768, 2016-10-30T02:56:44.501633768, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:57:08.533384263, 2016-10-30T02:57:14.501384263, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:57:14.533322334, 2016-10-30T02:57:20.501322334, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:58:44.532593727, 2016-10-30T02:58:50.500593727, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T02:58:50.532551825, 2016-10-30T02:58:56.500551825, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:02:20.530785024, 2016-10-30T03:02:20.998785024, 0xFF0000, waveform, 0
2016-10-30T03:09:20.527350962, 2016-10-30T03:09:26.495350962, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:09:26.527289032, 2016-10-30T03:09:32.495289032, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:16:08.523960709, 2016-10-30T03:16:14.491960709, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:16:14.523918807, 2016-10-30T03:16:20.491918807, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:16:20.523856878, 2016-10-30T03:16:26.491856878, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:16:26.523814976, 2016-10-30T03:16:32.491814976, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:17:20.523397743, 2016-10-30T03:17:20.991397743, 0xFF0000, waveform, 0
2016-10-30T03:21:08.521464943, 2016-10-30T03:21:14.489464943, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:21:14.521423041, 2016-10-30T03:21:20.489423041, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:21:56.521109640, 2016-10-30T03:22:02.489109640, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:22:02.521007716, 2016-10-30T03:22:08.489007716, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:22:20.520842015, 2016-10-30T03:22:26.488842015, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:22:26.520840048, 2016-10-30T03:22:32.488840048, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:23:20.520382821, 2016-10-30T03:23:26.488382821, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:23:26.520320892, 2016-10-30T03:23:32.488320892, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:23:32.520278990, 2016-10-30T03:23:38.488278990, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:23:38.520217061, 2016-10-30T03:23:44.488217061, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:23:56.520071327, 2016-10-30T03:24:02.488071327, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:24:02.520009458, 2016-10-30T03:24:08.488009458, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:32:20.515910506, 2016-10-30T03:32:20.983910506, 0xFF0000, waveform, 0
2016-10-30T03:38:56.512624084, 2016-10-30T03:39:02.480624084, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:39:02.512582182, 2016-10-30T03:39:08.480582182, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:39:56.512104928, 2016-10-30T03:40:02.480104928, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:40:02.512063026, 2016-10-30T03:40:08.480063026, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:40:08.512001097, 2016-10-30T03:40:14.480001097, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:40:14.511959195, 2016-10-30T03:40:20.479959195, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:40:32.511853456, 2016-10-30T03:40:38.479853456, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:40:38.511751532, 2016-10-30T03:40:44.479751532, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:40:44.511749625, 2016-10-30T03:40:50.479749625, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:40:50.511687695, 2016-10-30T03:40:56.479687695, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:40:56.511585772, 2016-10-30T03:41:02.479585772, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:41:02.511583864, 2016-10-30T03:41:08.479583864, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:41:08.511481940, 2016-10-30T03:41:14.479481940, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:41:14.511480033, 2016-10-30T03:41:20.479480033, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:44:44.509712994, 2016-10-30T03:44:50.477712994, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:44:50.509671092, 2016-10-30T03:44:56.477671092, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T03:47:20.508463203, 2016-10-30T03:47:20.976463203, 0xFF0000, waveform, 0
2016-10-30T04:02:20.501035988, 2016-10-30T04:02:20.969035988, 0xFF0000, waveform, 0
2016-10-30T04:11:20.496603608, 2016-10-30T04:11:26.464603608, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:11:26.496601700, 2016-10-30T04:11:32.464601700, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:11:32.496499776, 2016-10-30T04:11:38.464499776, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:11:38.496457874, 2016-10-30T04:11:44.464457874, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:12:20.496084451, 2016-10-30T04:12:26.464084451, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:12:26.496082544, 2016-10-30T04:12:32.464082544, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:13:20.495665311, 2016-10-30T04:13:26.463665311, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:13:26.495563387, 2016-10-30T04:13:32.463563387, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:16:20.494207859, 2016-10-30T04:16:26.462207859, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:16:26.494105935, 2016-10-30T04:16:32.462105935, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:16:56.493896365, 2016-10-30T04:17:02.461896365, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:17:02.493854463, 2016-10-30T04:17:08.461854463, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:17:20.493688702, 2016-10-30T04:17:20.961688702, 0xFF0000, waveform, 0
2016-10-30T04:23:20.490773797, 2016-10-30T04:23:26.458773797, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:23:26.490731894, 2016-10-30T04:23:32.458731894, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:23:44.490626156, 2016-10-30T04:23:50.458626156, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:23:50.490524232, 2016-10-30T04:23:56.458524232, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T04:32:20.486461460, 2016-10-30T04:32:20.954461460, 0xFF0000, waveform, 0
2016-10-30T04:47:20.479274153, 2016-10-30T04:47:20.947274153, 0xFF0000, waveform, 0
2016-10-30T05:02:20.472326934, 2016-10-30T05:02:20.940326934, 0xFF0000, waveform, 0
2016-10-30T05:17:20.465399682, 2016-10-30T05:17:20.933399682, 0xFF0000, waveform, 0
2016-10-30T05:20:32.463938355, 2016-10-30T05:20:38.431938355, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:20:38.463936448, 2016-10-30T05:20:44.431936448, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:22:20.463103890, 2016-10-30T05:22:26.431103890, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:22:26.463101983, 2016-10-30T05:22:32.431101983, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:22:32.463040053, 2016-10-30T05:22:38.431040053, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:22:38.462998151, 2016-10-30T05:22:44.430998151, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:22:56.462832391, 2016-10-30T05:23:02.430832391, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:23:02.462830483, 2016-10-30T05:23:08.430830483, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:23:08.462728559, 2016-10-30T05:23:14.430728559, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:23:14.462726652, 2016-10-30T05:23:20.430726652, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:25:44.461638808, 2016-10-30T05:25:50.429638808, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:25:50.461576879, 2016-10-30T05:25:56.429576879, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:25:56.461534976, 2016-10-30T05:26:02.429534976, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:26:02.461473047, 2016-10-30T05:26:08.429473047, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:26:08.461431145, 2016-10-30T05:26:14.429431145, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:26:14.461369216, 2016-10-30T05:26:20.429369216, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:26:20.461367309, 2016-10-30T05:26:26.429367309, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:26:26.461265385, 2016-10-30T05:26:32.429265385, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:26:32.461263477, 2016-10-30T05:26:38.429263477, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:26:38.461221575, 2016-10-30T05:26:44.429221575, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T05:32:20.458652377, 2016-10-30T05:32:20.926652377, 0xFF0000, waveform, 0
2016-10-30T05:47:20.452165126, 2016-10-30T05:47:20.920165126, 0xFF0000, waveform, 0
2016-10-30T06:02:20.445877909, 2016-10-30T06:02:20.913877909, 0xFF0000, waveform, 0
2016-10-30T06:17:20.440090596, 2016-10-30T06:17:20.908090596, 0xFF0000, waveform, 0
2016-10-30T06:32:20.434663355, 2016-10-30T06:32:20.902663355, 0xFF0000, waveform, 0
2016-10-30T06:39:08.432273149, 2016-10-30T06:39:14.400273149, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T06:39:14.432231247, 2016-10-30T06:39:20.400231247, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T06:39:20.432169318, 2016-10-30T06:39:26.400169318, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T06:39:26.432127416, 2016-10-30T06:39:32.400127416, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T06:39:32.432125449, 2016-10-30T06:39:38.400125449, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T06:39:38.432123541, 2016-10-30T06:39:44.400123541, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T06:39:56.432017803, 2016-10-30T06:40:02.400017803, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T06:40:02.431915879, 2016-10-30T06:40:08.399915879, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T06:40:08.431913971, 2016-10-30T06:40:14.399913971, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T06:40:14.431852042, 2016-10-30T06:40:20.399852042, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T06:47:20.429476082, 2016-10-30T06:47:20.897476082, 0xFF0000, waveform, 0
2016-10-30T07:02:20.424388825, 2016-10-30T07:02:20.892388825, 0xFF0000, waveform, 0
2016-10-30T07:17:20.419541597, 2016-10-30T07:17:20.887541597, 0xFF0000, waveform, 0
2016-10-30T07:27:56.416198611, 2016-10-30T07:28:02.384198611, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:28:02.416196644, 2016-10-30T07:28:08.384196644, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:28:08.416094779, 2016-10-30T07:28:14.384094779, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:28:14.416092813, 2016-10-30T07:28:20.384092813, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:28:20.416090905, 2016-10-30T07:28:26.384090905, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:28:26.416029036, 2016-10-30T07:28:32.384029036, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:28:32.415987074, 2016-10-30T07:28:38.383987074, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:28:38.415925204, 2016-10-30T07:28:44.383925204, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:28:44.415923237, 2016-10-30T07:28:50.383923237, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:28:50.415921330, 2016-10-30T07:28:56.383921330, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:29:20.415771782, 2016-10-30T07:29:26.383771782, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:29:26.415769875, 2016-10-30T07:29:32.383769875, 0x0000FF, waveform-continuous-burst, 2
