Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-28T00:04:36.617139875, 2013-10-28T00:04:37.085139875, 0xFF0000, waveform, 0
2013-10-28T00:07:06.617278158, 2013-10-28T00:07:12.585278158, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:07:12.617335736, 2013-10-28T00:07:18.585335736, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:19:36.618129730, 2013-10-28T00:19:37.086129730, 0xFF0000, waveform, 0
2013-10-28T00:20:48.618140161, 2013-10-28T00:20:54.586140161, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:25:00.618436515, 2013-10-28T00:25:06.586436515, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:25:06.618434071, 2013-10-28T00:25:12.586434071, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:25:18.618489146, 2013-10-28T00:25:24.586489146, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:25:24.618426680, 2013-10-28T00:25:30.586426680, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:25:30.618484199, 2013-10-28T00:25:36.586484199, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:25:36.618481695, 2013-10-28T00:25:42.586481695, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:25:42.618479251, 2013-10-28T00:25:48.586479251, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:25:48.618476808, 2013-10-28T00:25:54.586476808, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:25:54.618474304, 2013-10-28T00:26:00.586474304, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:26:00.618511855, 2013-10-28T00:26:06.586511855, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:26:06.618509411, 2013-10-28T00:26:12.586509411, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:26:12.618506908, 2013-10-28T00:26:18.586506908, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:26:18.618504464, 2013-10-28T00:26:24.586504464, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:26:30.618499517, 2013-10-28T00:26:36.586499517, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:26:36.618557035, 2013-10-28T00:26:42.586557035, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:26:42.618554592, 2013-10-28T00:26:48.586554592, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:26:48.618552088, 2013-10-28T00:26:54.586552088, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:34:36.619059681, 2013-10-28T00:34:37.087059681, 0xFF0000, waveform, 0
2013-10-28T00:38:24.619305908, 2013-10-28T00:38:30.587305908, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:39:18.619343698, 2013-10-28T00:39:24.587343698, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:39:30.619378745, 2013-10-28T00:39:36.587378745, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:40:12.619421482, 2013-10-28T00:40:18.587421482, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:40:24.619416534, 2013-10-28T00:40:30.587416534, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:41:06.619499266, 2013-10-28T00:41:12.587499266, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:41:18.619494378, 2013-10-28T00:41:24.587494378, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:41:30.619489431, 2013-10-28T00:41:36.587489431, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:42:12.619572162, 2013-10-28T00:42:18.587572162, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:43:24.619582533, 2013-10-28T00:43:30.587582533, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:43:36.619637608, 2013-10-28T00:43:42.587637608, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:43:48.619632661, 2013-10-28T00:43:54.587632661, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:44:00.619627714, 2013-10-28T00:44:06.587627714, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:44:18.619660317, 2013-10-28T00:44:24.587660317, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:44:24.619717836, 2013-10-28T00:44:30.587717836, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:44:36.619712948, 2013-10-28T00:44:42.587712948, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:44:42.619710445, 2013-10-28T00:44:48.587710445, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:44:54.619705498, 2013-10-28T00:45:00.587705498, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:45:06.619700610, 2013-10-28T00:45:12.587700610, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:45:12.619738101, 2013-10-28T00:45:18.587738101, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T00:49:36.620029568, 2013-10-28T00:49:37.088029568, 0xFF0000, waveform, 0
2013-10-28T01:04:36.621019482, 2013-10-28T01:04:37.089019482, 0xFF0000, waveform, 0
2013-10-28T01:19:36.622049391, 2013-10-28T01:19:37.090049391, 0xFF0000, waveform, 0
2013-10-28T01:21:24.622204959, 2013-10-28T01:21:30.590204959, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:21:36.622200012, 2013-10-28T01:21:42.590200012, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:22:30.622217833, 2013-10-28T01:22:36.590217833, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:23:24.622295618, 2013-10-28T01:23:30.590295618, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:24:30.622368454, 2013-10-28T01:24:36.590368454, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:25:00.622416138, 2013-10-28T01:25:06.590416138, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:25:12.622451186, 2013-10-28T01:25:18.590451186, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:25:24.622446238, 2013-10-28T01:25:30.590446238, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:25:30.622443795, 2013-10-28T01:25:36.590443795, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:25:36.622441351, 2013-10-28T01:25:42.590441351, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:25:48.622436404, 2013-10-28T01:25:54.590436404, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:25:54.622493922, 2013-10-28T01:26:00.590493922, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:26:00.622491478, 2013-10-28T01:26:06.590491478, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:26:06.622488975, 2013-10-28T01:26:12.590488975, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:26:18.622524082, 2013-10-28T01:26:24.590524082, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:26:24.622481584, 2013-10-28T01:26:30.590481584, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:26:30.622519135, 2013-10-28T01:26:36.590519135, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:26:36.622476637, 2013-10-28T01:26:42.590476637, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:26:42.622514188, 2013-10-28T01:26:48.590514188, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:26:48.622571706, 2013-10-28T01:26:54.590571706, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:26:54.622509241, 2013-10-28T01:27:00.590509241, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:27:00.622566759, 2013-10-28T01:27:06.590566759, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:27:06.622564315, 2013-10-28T01:27:12.590564315, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:27:12.622561872, 2013-10-28T01:27:18.590561872, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:27:18.622559368, 2013-10-28T01:27:24.590559368, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:27:24.622596919, 2013-10-28T01:27:30.590596919, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:27:30.622554421, 2013-10-28T01:27:36.590554421, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:27:36.622591972, 2013-10-28T01:27:42.590591972, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:27:42.622589528, 2013-10-28T01:27:48.590589528, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:27:48.622587025, 2013-10-28T01:27:54.590587025, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:27:54.622644603, 2013-10-28T01:28:00.590644603, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:28:00.622582137, 2013-10-28T01:28:06.590582137, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:28:06.622639656, 2013-10-28T01:28:12.590639656, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:28:12.622637152, 2013-10-28T01:28:18.590637152, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:28:18.622634708, 2013-10-28T01:28:24.590634708, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:28:24.622632265, 2013-10-28T01:28:30.590632265, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:28:30.622669756, 2013-10-28T01:28:36.590669756, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:28:36.622667312, 2013-10-28T01:28:42.590667312, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:28:48.622662365, 2013-10-28T01:28:54.590662365, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:34:36.623079240, 2013-10-28T01:34:37.091079240, 0xFF0000, waveform, 0
2013-10-28T01:42:06.623634219, 2013-10-28T01:42:12.591634219, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T01:49:36.624109148, 2013-10-28T01:49:37.092109148, 0xFF0000, waveform, 0
2013-10-28T02:04:36.625279068, 2013-10-28T02:04:37.093279068, 0xFF0000, waveform, 0
2013-10-28T02:09:18.625563085, 2013-10-28T02:09:24.593563085, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:09:30.625618159, 2013-10-28T02:09:36.593618159, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:11:18.625713765, 2013-10-28T02:11:24.593713765, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:11:30.625768840, 2013-10-28T02:11:36.593768840, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:12:00.625756502, 2013-10-28T02:12:06.593756502, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:12:12.625791549, 2013-10-28T02:12:18.593791549, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:12:24.625846624, 2013-10-28T02:12:30.593846624, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:12:36.625841677, 2013-10-28T02:12:42.593841677, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:12:42.625839233, 2013-10-28T02:12:48.593839233, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:12:54.625834286, 2013-10-28T02:13:00.593834286, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:13:06.625869333, 2013-10-28T02:13:12.593869333, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:13:18.625924408, 2013-10-28T02:13:24.593924408, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:13:30.625919461, 2013-10-28T02:13:36.593919461, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:13:48.625912070, 2013-10-28T02:13:54.593912070, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:16:24.626087903, 2013-10-28T02:16:30.594087903, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:18:12.626243531, 2013-10-28T02:18:18.594243531, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:18:24.626238584, 2013-10-28T02:18:30.594238584, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:18:54.626286268, 2013-10-28T02:19:00.594286268, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:19:06.626281321, 2013-10-28T02:19:12.594281321, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:19:18.626376390, 2013-10-28T02:19:24.594376390, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:19:36.626368999, 2013-10-28T02:19:37.094368999, 0xFF0000, waveform, 0
2013-10-28T02:34:36.627538859, 2013-10-28T02:34:37.095538859, 0xFF0000, waveform, 0
2013-10-28T02:46:54.628495395, 2013-10-28T02:47:00.596495395, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:47:00.628432929, 2013-10-28T02:47:06.596432929, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:47:24.628523051, 2013-10-28T02:47:30.596523051, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:47:36.628518104, 2013-10-28T02:47:42.596518104, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:47:42.628515660, 2013-10-28T02:47:48.596515660, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:47:48.628573179, 2013-10-28T02:47:54.596573179, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:47:54.628570735, 2013-10-28T02:48:00.596570735, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:48:06.628565788, 2013-10-28T02:48:12.596565788, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:48:18.628600835, 2013-10-28T02:48:24.596600835, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:48:30.628595888, 2013-10-28T02:48:36.596595888, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:48:36.628653466, 2013-10-28T02:48:42.596653466, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:48:42.628591001, 2013-10-28T02:48:48.596591001, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:48:48.628648519, 2013-10-28T02:48:54.596648519, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:48:54.628646016, 2013-10-28T02:49:00.596646016, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:49:00.628643572, 2013-10-28T02:49:06.596643572, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:49:12.628638625, 2013-10-28T02:49:18.596638625, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:49:24.628673732, 2013-10-28T02:49:30.596673732, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:49:36.628668785, 2013-10-28T02:49:37.096668785, 0xFF0000, waveform, 0
2013-10-28T02:49:42.628726303, 2013-10-28T02:49:48.596726303, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:49:48.628663837, 2013-10-28T02:49:54.596663837, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T02:49:54.628721356, 2013-10-28T02:50:00.596721356, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:04:36.629898667, 2013-10-28T03:04:37.097898667, 0xFF0000, waveform, 0
2013-10-28T03:17:00.630952715, 2013-10-28T03:17:06.598952715, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:19:36.631128549, 2013-10-28T03:19:37.099128549, 0xFF0000, waveform, 0
2013-10-28T03:20:36.631203889, 2013-10-28T03:20:42.599203889, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:22:12.631364405, 2013-10-28T03:22:18.599364405, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:22:36.631354570, 2013-10-28T03:22:42.599354570, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:22:48.631409645, 2013-10-28T03:22:54.599409645, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:23:06.631402194, 2013-10-28T03:23:12.599402194, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:23:30.631432354, 2013-10-28T03:23:36.599432354, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:23:42.631487429, 2013-10-28T03:23:48.599487429, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:23:54.631522476, 2013-10-28T03:24:00.599522476, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:24:00.631480038, 2013-10-28T03:24:06.599480038, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:24:06.631517529, 2013-10-28T03:24:12.599517529, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:24:12.631475090, 2013-10-28T03:24:18.599475090, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:25:18.631587922, 2013-10-28T03:25:24.599587922, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:25:30.631642997, 2013-10-28T03:25:36.599642997, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:25:42.631638050, 2013-10-28T03:25:48.599638050, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:25:54.631633162, 2013-10-28T03:26:00.599633162, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:26:00.631670653, 2013-10-28T03:26:06.599670653, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:26:12.631665706, 2013-10-28T03:26:18.599665706, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:26:24.631660819, 2013-10-28T03:26:30.599660819, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:26:36.631715834, 2013-10-28T03:26:42.599715834, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:26:48.631750941, 2013-10-28T03:26:54.599750941, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:27:00.631745994, 2013-10-28T03:27:06.599745994, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:27:06.631743550, 2013-10-28T03:27:12.599743550, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:27:18.631738603, 2013-10-28T03:27:24.599738603, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:27:24.631796121, 2013-10-28T03:27:30.599796121, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:27:30.631793677, 2013-10-28T03:27:36.599793677, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:27:42.631828725, 2013-10-28T03:27:48.599828725, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:27:54.631823778, 2013-10-28T03:28:00.599823778, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:28:12.631876409, 2013-10-28T03:28:18.599876409, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:28:24.631871461, 2013-10-28T03:28:30.599871461, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:28:36.631866514, 2013-10-28T03:28:42.599866514, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:28:42.631904065, 2013-10-28T03:28:48.599904065, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:28:48.631901562, 2013-10-28T03:28:54.599901562, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:29:06.631894171, 2013-10-28T03:29:12.599894171, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:29:18.631949245, 2013-10-28T03:29:24.599949245, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:29:30.631944298, 2013-10-28T03:29:36.599944298, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:29:42.631979405, 2013-10-28T03:29:48.599979405, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:29:54.632034420, 2013-10-28T03:30:00.600034420, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:30:00.631971955, 2013-10-28T03:30:06.599971955, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:30:24.632062077, 2013-10-28T03:30:30.600062077, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T03:34:36.632358491, 2013-10-28T03:34:37.100358491, 0xFF0000, waveform, 0
2013-10-28T03:49:36.633688390, 2013-10-28T03:49:37.101688390, 0xFF0000, waveform, 0
2013-10-28T04:04:36.635018289, 2013-10-28T04:04:37.103018289, 0xFF0000, waveform, 0
2013-10-28T04:19:36.636348187, 2013-10-28T04:19:37.104348187, 0xFF0000, waveform, 0
2013-10-28T04:20:30.636425971, 2013-10-28T04:20:36.604425971, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:20:36.636423528, 2013-10-28T04:20:42.604423528, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:20:48.636418581, 2013-10-28T04:20:54.604418581, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:20:54.636476099, 2013-10-28T04:21:00.604476099, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:21:00.636473655, 2013-10-28T04:21:06.604473655, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:21:06.636471152, 2013-10-28T04:21:12.604471152, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:21:12.636508703, 2013-10-28T04:21:18.604508703, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:21:24.636503756, 2013-10-28T04:21:30.604503756, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:21:30.636501312, 2013-10-28T04:21:36.604501312, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:21:36.636498808, 2013-10-28T04:21:42.604498808, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:22:06.636586487, 2013-10-28T04:22:12.604586487, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:22:54.636666774, 2013-10-28T04:23:00.604666774, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:23:00.636624276, 2013-10-28T04:23:06.604624276, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:24:30.636787295, 2013-10-28T04:24:36.604787295, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:24:42.636822342, 2013-10-28T04:24:48.604822342, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:24:48.636819899, 2013-10-28T04:24:54.604819899, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:24:54.636817395, 2013-10-28T04:25:00.604817395, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:25:00.636814951, 2013-10-28T04:25:06.604814951, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:25:12.636870026, 2013-10-28T04:25:18.604870026, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:25:24.636905074, 2013-10-28T04:25:30.604905074, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:26:48.636970520, 2013-10-28T04:26:54.604970520, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:26:54.637028038, 2013-10-28T04:27:00.605028038, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:27:00.637025594, 2013-10-28T04:27:06.605025594, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:27:06.637023150, 2013-10-28T04:27:12.605023150, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:27:12.637060642, 2013-10-28T04:27:18.605060642, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:27:18.637058198, 2013-10-28T04:27:24.605058198, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:27:24.637055754, 2013-10-28T04:27:30.605055754, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:27:30.637053251, 2013-10-28T04:27:36.605053251, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:27:36.637110769, 2013-10-28T04:27:42.605110769, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:27:42.637108325, 2013-10-28T04:27:48.605108325, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:27:48.637105882, 2013-10-28T04:27:54.605105882, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:27:54.637103378, 2013-10-28T04:28:00.605103378, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:28:06.637138485, 2013-10-28T04:28:12.605138485, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:28:12.637135982, 2013-10-28T04:28:18.605135982, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:28:18.637133538, 2013-10-28T04:28:24.605133538, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:28:30.637128591, 2013-10-28T04:28:36.605128591, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:28:36.637186110, 2013-10-28T04:28:42.605186110, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:28:48.637181162, 2013-10-28T04:28:54.605181162, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:29:00.637176275, 2013-10-28T04:29:06.605176275, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:29:36.637261450, 2013-10-28T04:29:42.605261450, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:34:36.637738108, 2013-10-28T04:34:37.105738108, 0xFF0000, waveform, 0
2013-10-28T04:49:36.639108002, 2013-10-28T04:49:37.107108002, 0xFF0000, waveform, 0
2013-10-28T04:56:48.639830350, 2013-10-28T04:56:54.607830350, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:56:54.639827847, 2013-10-28T04:57:00.607827847, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:57:00.639825403, 2013-10-28T04:57:06.607825403, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:57:06.639882922, 2013-10-28T04:57:12.607882922, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:57:12.639820456, 2013-10-28T04:57:18.607820456, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:57:18.639877974, 2013-10-28T04:57:24.607877974, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:57:30.639873087, 2013-10-28T04:57:36.607873087, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:57:42.639868140, 2013-10-28T04:57:48.607868140, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:57:48.639905691, 2013-10-28T04:57:54.607905691, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:57:54.639963209, 2013-10-28T04:58:00.607963209, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:58:00.639900743, 2013-10-28T04:58:06.607900743, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:58:06.639958262, 2013-10-28T04:58:12.607958262, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:58:12.639955818, 2013-10-28T04:58:18.607955818, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:58:24.639990866, 2013-10-28T04:58:30.607990866, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:58:48.639980971, 2013-10-28T04:58:54.607980971, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:58:54.640038549, 2013-10-28T04:59:00.608038549, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:59:00.640036046, 2013-10-28T04:59:06.608036046, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T04:59:18.640068650, 2013-10-28T04:59:24.608068650, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:00:12.640146434, 2013-10-28T05:00:18.608146434, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:01:06.640224218, 2013-10-28T05:01:12.608224218, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:04:36.640537858, 2013-10-28T05:04:37.108537858, 0xFF0000, waveform, 0
2013-10-28T05:19:36.642027795, 2013-10-28T05:19:37.110027795, 0xFF0000, waveform, 0
2013-10-28T05:34:36.643497705, 2013-10-28T05:34:37.111497705, 0xFF0000, waveform, 0
2013-10-28T05:45:30.644588768, 2013-10-28T05:45:36.612588768, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:46:24.644666552, 2013-10-28T05:46:30.612666552, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:46:36.644701600, 2013-10-28T05:46:42.612701600, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:47:18.644744336, 2013-10-28T05:47:24.612744336, 0x0000FF, waveform-continuous-burst, 2
