Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-13T00:09:37.894438087, 2013-09-13T00:09:43.862438087, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:12:37.894302964, 2013-09-13T00:12:38.362302964, 0xFF0000, waveform, 0
2013-09-13T00:16:37.894102811, 2013-09-13T00:16:43.862102811, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:18:31.894055187, 2013-09-13T00:18:37.862055187, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:18:37.894052684, 2013-09-13T00:18:43.862052684, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:18:43.894010186, 2013-09-13T00:18:49.862010186, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:18:49.894047677, 2013-09-13T00:18:55.862047677, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:19:07.894040167, 2013-09-13T00:19:13.862040167, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:19:55.893980145, 2013-09-13T00:20:01.861980145, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:21:01.893952608, 2013-09-13T00:21:07.861952608, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:21:37.893937587, 2013-09-13T00:21:43.861937587, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:21:43.893875062, 2013-09-13T00:21:49.861875062, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:21:49.893932580, 2013-09-13T00:21:55.861932580, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:22:01.893867552, 2013-09-13T00:22:07.861867552, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:22:07.893925070, 2013-09-13T00:22:13.861925070, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:22:13.893862545, 2013-09-13T00:22:19.861862545, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:22:37.893852531, 2013-09-13T00:22:43.861852531, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:23:19.893835008, 2013-09-13T00:23:25.861835008, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:27:37.893687307, 2013-09-13T00:27:38.361687307, 0xFF0000, waveform, 0
2013-09-13T00:29:55.893569707, 2013-09-13T00:30:01.861569707, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:30:13.893562197, 2013-09-13T00:30:19.861562197, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:30:25.893557190, 2013-09-13T00:30:31.861557190, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:30:31.893554687, 2013-09-13T00:30:37.861554687, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T00:42:37.893111705, 2013-09-13T00:42:38.361111705, 0xFF0000, waveform, 0
2013-09-13T00:57:37.892576038, 2013-09-13T00:57:38.360576038, 0xFF0000, waveform, 0
2013-09-13T01:03:31.892388343, 2013-09-13T01:03:37.860388343, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:04:25.892365753, 2013-09-13T01:04:31.860365753, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:04:37.892300784, 2013-09-13T01:04:43.860300784, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:06:25.892315685, 2013-09-13T01:06:31.860315685, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:07:19.892293155, 2013-09-13T01:07:25.860293155, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:07:43.892223119, 2013-09-13T01:07:49.860223119, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:08:25.892265617, 2013-09-13T01:08:31.860265617, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:08:37.892200589, 2013-09-13T01:08:43.860200589, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:09:19.892183065, 2013-09-13T01:09:25.860183065, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:10:13.892160534, 2013-09-13T01:10:19.860160534, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:10:37.892150521, 2013-09-13T01:10:43.860150521, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:11:19.892132997, 2013-09-13T01:11:25.860132997, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:11:43.892082989, 2013-09-13T01:11:49.860082989, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:12:13.892110466, 2013-09-13T01:12:19.860110466, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:12:25.892105460, 2013-09-13T01:12:31.860105460, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:12:37.892100453, 2013-09-13T01:12:43.860100453, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:12:37.892100453, 2013-09-13T01:12:38.360100453, 0xFF0000, waveform, 0
2013-09-13T01:13:19.892082929, 2013-09-13T01:13:25.860082929, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:13:31.892077922, 2013-09-13T01:13:37.860077922, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:14:25.892055332, 2013-09-13T01:14:31.860055332, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:23:13.891734957, 2013-09-13T01:23:19.859734957, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:27:37.891624808, 2013-09-13T01:27:38.359624808, 0xFF0000, waveform, 0
2013-09-13T01:42:37.891209185, 2013-09-13T01:42:38.359209185, 0xFF0000, waveform, 0
2013-09-13T01:50:07.891061365, 2013-09-13T01:50:13.859061365, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:50:13.891058862, 2013-09-13T01:50:19.859058862, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:50:19.891016364, 2013-09-13T01:50:25.859016364, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:50:25.891053855, 2013-09-13T01:50:31.859053855, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:50:31.891051352, 2013-09-13T01:50:37.859051352, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:50:37.891048848, 2013-09-13T01:50:43.859048848, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:50:43.891046345, 2013-09-13T01:50:49.859046345, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:50:55.891041338, 2013-09-13T01:51:01.859041338, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:52:19.891006231, 2013-09-13T01:52:25.859006231, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:52:37.890998721, 2013-09-13T01:52:43.858998721, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:52:43.890996217, 2013-09-13T01:52:49.858996217, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:52:49.890993714, 2013-09-13T01:52:55.858993714, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:53:19.890941202, 2013-09-13T01:53:25.858941202, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:53:25.890978693, 2013-09-13T01:53:31.858978693, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:53:31.890976190, 2013-09-13T01:53:37.858976190, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:53:37.890973687, 2013-09-13T01:53:43.858973687, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:53:43.890971183, 2013-09-13T01:53:49.858971183, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:53:49.890968680, 2013-09-13T01:53:55.858968680, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:54:19.890956163, 2013-09-13T01:54:25.858956163, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:54:43.890946149, 2013-09-13T01:54:49.858946149, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T01:57:37.890873551, 2013-09-13T01:57:38.358873551, 0xFF0000, waveform, 0
2013-09-13T01:59:49.890818417, 2013-09-13T01:59:55.858818417, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:00:01.890813410, 2013-09-13T02:00:07.858813410, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:00:13.890808403, 2013-09-13T02:00:19.858808403, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:00:19.890805900, 2013-09-13T02:00:25.858805900, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:00:25.890803396, 2013-09-13T02:00:31.858803396, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:00:31.890800893, 2013-09-13T02:00:37.858800893, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:00:37.890798389, 2013-09-13T02:00:43.858798389, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:00:43.890795886, 2013-09-13T02:00:49.858795886, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:00:49.890793383, 2013-09-13T02:00:55.858793383, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:00:55.890790879, 2013-09-13T02:01:01.858790879, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:01:01.890788376, 2013-09-13T02:01:07.858788376, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:01:07.890785872, 2013-09-13T02:01:13.858785872, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:01:19.890780866, 2013-09-13T02:01:25.858780866, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:01:25.890778362, 2013-09-13T02:01:31.858778362, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:01:31.890775859, 2013-09-13T02:01:37.858775859, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:01:37.890773355, 2013-09-13T02:01:43.858773355, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:01:43.890770852, 2013-09-13T02:01:49.858770852, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:02:07.890760838, 2013-09-13T02:02:13.858760838, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:02:31.890750825, 2013-09-13T02:02:37.858750825, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:12:37.890557885, 2013-09-13T02:12:38.358557885, 0xFF0000, waveform, 0
2013-09-13T02:27:37.890282273, 2013-09-13T02:27:38.358282273, 0xFF0000, waveform, 0
2013-09-13T02:34:43.890144467, 2013-09-13T02:34:49.858144467, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:36:43.890094399, 2013-09-13T02:36:49.858094399, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:36:49.890091896, 2013-09-13T02:36:55.858091896, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:37:37.890071868, 2013-09-13T02:37:43.858071868, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:38:31.890049278, 2013-09-13T02:38:37.858049278, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:39:31.890024244, 2013-09-13T02:39:37.858024244, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:39:43.890079259, 2013-09-13T02:39:49.858079259, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T02:42:37.890006661, 2013-09-13T02:42:38.358006661, 0xFF0000, waveform, 0
2013-09-13T02:57:37.889770984, 2013-09-13T02:57:38.357770984, 0xFF0000, waveform, 0
2013-09-13T03:12:37.889555811, 2013-09-13T03:12:38.357555811, 0xFF0000, waveform, 0
2013-09-13T03:27:37.889380753, 2013-09-13T03:27:38.357380753, 0xFF0000, waveform, 0
2013-09-13T03:28:13.889405727, 2013-09-13T03:28:19.857405727, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T03:28:37.889395713, 2013-09-13T03:28:43.857395713, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T03:29:19.889378190, 2013-09-13T03:29:25.857378190, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T03:30:13.889355719, 2013-09-13T03:30:19.857355719, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T03:36:31.889298141, 2013-09-13T03:36:37.857298141, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T03:42:37.889205634, 2013-09-13T03:42:38.357205634, 0xFF0000, waveform, 0
2013-09-13T03:46:01.889060616, 2013-09-13T03:46:07.857060616, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T03:57:37.888670504, 2013-09-13T03:57:38.356670504, 0xFF0000, waveform, 0
2013-09-13T04:05:19.888277947, 2013-09-13T04:05:25.856277947, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:09:13.888040423, 2013-09-13T04:09:19.856040423, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:11:07.887892961, 2013-09-13T04:11:13.855892961, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:11:13.887890458, 2013-09-13T04:11:19.855890458, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:12:37.887795448, 2013-09-13T04:12:38.355795448, 0xFF0000, waveform, 0
2013-09-13T04:13:01.887785434, 2013-09-13T04:13:07.855785434, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:14:01.887720406, 2013-09-13T04:14:07.855720406, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:15:01.887635409, 2013-09-13T04:15:07.855635409, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:16:55.887487888, 2013-09-13T04:17:01.855487888, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:27:37.886780321, 2013-09-13T04:27:38.354780321, 0xFF0000, waveform, 0
2013-09-13T04:42:37.885745227, 2013-09-13T04:42:38.353745227, 0xFF0000, waveform, 0
2013-09-13T04:46:07.885517716, 2013-09-13T04:46:13.853517716, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:46:13.885515213, 2013-09-13T04:46:19.853515213, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:46:19.885512709, 2013-09-13T04:46:25.853512709, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:46:25.885450184, 2013-09-13T04:46:31.853450184, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:46:31.885507702, 2013-09-13T04:46:37.853507702, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:46:37.885505199, 2013-09-13T04:46:43.853505199, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:46:43.885442674, 2013-09-13T04:46:49.853442674, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:47:01.885435163, 2013-09-13T04:47:07.853435163, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:47:07.885432660, 2013-09-13T04:47:13.853432660, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:47:49.885375201, 2013-09-13T04:47:55.853375201, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T04:57:37.884670138, 2013-09-13T04:57:38.352670138, 0xFF0000, waveform, 0
2013-09-13T05:12:37.883495032, 2013-09-13T05:12:38.351495032, 0xFF0000, waveform, 0
2013-09-13T05:27:37.882419943, 2013-09-13T05:27:38.350419943, 0xFF0000, waveform, 0
2013-09-13T05:37:07.881642341, 2013-09-13T05:37:13.849642341, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:42:01.881259799, 2013-09-13T05:42:07.849259799, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:42:13.881254792, 2013-09-13T05:42:19.849254792, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:42:37.881244838, 2013-09-13T05:42:38.349244838, 0xFF0000, waveform, 0
2013-09-13T05:44:01.881109774, 2013-09-13T05:44:07.849109774, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:46:37.880904793, 2013-09-13T05:46:43.848904793, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:49:49.880664765, 2013-09-13T05:49:55.848664765, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:50:01.880659759, 2013-09-13T05:50:07.848659759, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:50:07.880617260, 2013-09-13T05:50:13.848617260, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:50:13.880654752, 2013-09-13T05:50:19.848654752, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:50:31.880607247, 2013-09-13T05:50:37.848607247, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:50:43.880602240, 2013-09-13T05:50:49.848602240, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:50:55.880537271, 2013-09-13T05:51:01.848537271, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:51:01.880594730, 2013-09-13T05:51:07.848594730, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:51:07.880592226, 2013-09-13T05:51:13.848592226, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:56:43.880152225, 2013-09-13T05:56:49.848152225, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:56:49.880149722, 2013-09-13T05:56:55.848149722, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:56:55.880087196, 2013-09-13T05:57:01.848087196, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:57:01.880144715, 2013-09-13T05:57:07.848144715, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:57:07.880142211, 2013-09-13T05:57:13.848142211, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:57:13.880079686, 2013-09-13T05:57:19.848079686, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T05:57:37.880069732, 2013-09-13T05:57:38.348069732, 0xFF0000, waveform, 0
2013-09-13T06:12:37.878954589, 2013-09-13T06:12:38.346954589, 0xFF0000, waveform, 0
2013-09-13T06:26:13.877954542, 2013-09-13T06:26:19.845954542, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:26:19.877952039, 2013-09-13T06:26:25.845952039, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:26:31.877907037, 2013-09-13T06:26:37.845907037, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:26:37.877944529, 2013-09-13T06:26:43.845944529, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:26:43.877902030, 2013-09-13T06:26:49.845902030, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:26:49.877899527, 2013-09-13T06:26:55.845899527, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:26:55.877897024, 2013-09-13T06:27:01.845897024, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:27:01.877894520, 2013-09-13T06:27:07.845894520, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:27:07.877892017, 2013-09-13T06:27:13.845892017, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:27:13.877889513, 2013-09-13T06:27:19.845889513, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:27:19.877887010, 2013-09-13T06:27:25.845887010, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:27:25.877884507, 2013-09-13T06:27:31.845884507, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:27:31.877882003, 2013-09-13T06:27:37.845882003, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:27:37.877819478, 2013-09-13T06:27:43.845819478, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:27:37.877819478, 2013-09-13T06:27:38.345819478, 0xFF0000, waveform, 0
2013-09-13T06:27:43.877876996, 2013-09-13T06:27:49.845876996, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:27:49.877814531, 2013-09-13T06:27:55.845814531, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:27:55.877812027, 2013-09-13T06:28:01.845812027, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:28:01.877809524, 2013-09-13T06:28:07.845809524, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:28:07.877807021, 2013-09-13T06:28:13.845807021, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:28:13.877804517, 2013-09-13T06:28:19.845804517, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T06:42:37.876804411, 2013-09-13T06:42:38.344804411, 0xFF0000, waveform, 0
2013-09-13T06:57:37.875729322, 2013-09-13T06:57:38.343729322, 0xFF0000, waveform, 0
2013-09-13T07:12:37.874794185, 2013-09-13T07:12:38.342794185, 0xFF0000, waveform, 0
2013-09-13T07:22:37.874144136, 2013-09-13T07:22:43.842144136, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:22:43.874201655, 2013-09-13T07:22:49.842201655, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:22:49.874139130, 2013-09-13T07:22:55.842139130, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:23:01.874134123, 2013-09-13T07:23:07.842134123, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:23:13.874129116, 2013-09-13T07:23:19.842129116, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:23:19.874086618, 2013-09-13T07:23:25.842086618, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:23:25.874124109, 2013-09-13T07:23:31.842124109, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:23:31.874121606, 2013-09-13T07:23:37.842121606, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:23:37.874079108, 2013-09-13T07:23:43.842079108, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:23:43.874076604, 2013-09-13T07:23:49.842076604, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:23:49.874114155, 2013-09-13T07:23:55.842114155, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:23:55.874071598, 2013-09-13T07:24:01.842071598, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:24:07.874106645, 2013-09-13T07:24:13.842106645, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:24:13.874064147, 2013-09-13T07:24:19.842064147, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:24:19.874061644, 2013-09-13T07:24:25.842061644, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:24:25.873999118, 2013-09-13T07:24:31.841999118, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:24:31.874056637, 2013-09-13T07:24:37.842056637, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:24:37.874054133, 2013-09-13T07:24:43.842054133, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:24:43.873991608, 2013-09-13T07:24:49.841991608, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:24:49.874049127, 2013-09-13T07:24:55.842049127, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:26:13.873954117, 2013-09-13T07:26:19.841954117, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:26:19.873951613, 2013-09-13T07:26:25.841951613, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:26:43.873901605, 2013-09-13T07:26:49.841901605, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:26:55.873896598, 2013-09-13T07:27:01.841896598, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:27:07.873891592, 2013-09-13T07:27:13.841891592, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:27:13.873889088, 2013-09-13T07:27:19.841889088, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:27:19.873886585, 2013-09-13T07:27:25.841886585, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:27:25.873824119, 2013-09-13T07:27:31.841824119, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:27:37.873879075, 2013-09-13T07:27:38.341879075, 0xFF0000, waveform, 0
2013-09-13T07:28:01.873809099, 2013-09-13T07:28:07.841809099, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:28:07.873806595, 2013-09-13T07:28:13.841806595, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:28:13.873864114, 2013-09-13T07:28:19.841864114, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:28:19.873801589, 2013-09-13T07:28:25.841801589, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:28:49.873749077, 2013-09-13T07:28:55.841749077, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:29:01.873784065, 2013-09-13T07:29:07.841784065, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:29:07.873741567, 2013-09-13T07:29:13.841741567, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:29:13.873779118, 2013-09-13T07:29:19.841779118, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:29:25.873734116, 2013-09-13T07:29:31.841734116, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:30:07.873716592, 2013-09-13T07:30:13.841716592, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:30:19.873711585, 2013-09-13T07:30:25.841711585, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:33:01.873544037, 2013-09-13T07:33:07.841544037, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T07:42:37.873004019, 2013-09-13T07:42:38.341004019, 0xFF0000, waveform, 0
2013-09-13T07:57:37.872128903, 2013-09-13T07:57:38.340128903, 0xFF0000, waveform, 0
2013-09-13T08:12:37.871353805, 2013-09-13T08:12:38.339353805, 0xFF0000, waveform, 0
2013-09-13T08:27:37.870578706, 2013-09-13T08:27:38.338578706, 0xFF0000, waveform, 0
2013-09-13T08:42:37.869843602, 2013-09-13T08:42:38.337843602, 0xFF0000, waveform, 0
2013-09-13T08:57:37.869268476, 2013-09-13T08:57:38.337268476, 0xFF0000, waveform, 0
2013-09-13T09:04:13.868963420, 2013-09-13T09:04:19.836963420, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:07:31.868820905, 2013-09-13T09:07:37.836820905, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:07:37.868818402, 2013-09-13T09:07:43.836818402, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:07:43.868815898, 2013-09-13T09:07:49.836815898, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:07:49.868813395, 2013-09-13T09:07:55.836813395, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:07:55.868810892, 2013-09-13T09:08:01.836810892, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:08:01.868808448, 2013-09-13T09:08:07.836808448, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:08:07.868805944, 2013-09-13T09:08:13.836805944, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:08:13.868803441, 2013-09-13T09:08:19.836803441, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:08:19.868760943, 2013-09-13T09:08:25.836760943, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:08:25.868798434, 2013-09-13T09:08:31.836798434, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:08:31.868795931, 2013-09-13T09:08:37.836795931, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:08:37.868753433, 2013-09-13T09:08:43.836753433, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:10:49.868698418, 2013-09-13T09:10:55.836698418, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:11:19.868685901, 2013-09-13T09:11:25.836685901, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:11:43.868675887, 2013-09-13T09:11:49.836675887, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:12:37.868653416, 2013-09-13T09:12:43.836653416, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:12:37.868653416, 2013-09-13T09:12:38.336653416, 0xFF0000, waveform, 0
2013-09-13T09:12:43.868590891, 2013-09-13T09:12:49.836590891, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:27:37.868078291, 2013-09-13T09:27:38.336078291, 0xFF0000, waveform, 0
2013-09-13T09:30:43.867940783, 2013-09-13T09:30:49.835940783, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:30:49.867938280, 2013-09-13T09:30:55.835938280, 0x0000FF, waveform-continuous-burst, 2
