Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-14T00:01:50.926016449, 2015-08-14T00:01:51.394016449, 0xFF0000, waveform, 0
2015-08-14T00:01:56.926015019, 2015-08-14T00:01:57.394015019, 0x00FF00, waveform-burst, 1
2015-08-14T00:02:02.926012277, 2015-08-14T00:02:08.894012277, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T00:07:56.926088750, 2015-08-14T00:07:57.394088750, 0x00FF00, waveform-burst, 1
2015-08-14T00:08:02.926145970, 2015-08-14T00:08:08.894145970, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T00:13:56.926222443, 2015-08-14T00:13:57.394222443, 0x00FF00, waveform-burst, 1
2015-08-14T00:14:02.926219642, 2015-08-14T00:14:08.894219642, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T00:16:50.926300704, 2015-08-14T00:16:51.394300704, 0xFF0000, waveform, 0
2015-08-14T00:19:56.926336169, 2015-08-14T00:19:57.394336169, 0x00FF00, waveform-burst, 1
2015-08-14T00:20:02.926333308, 2015-08-14T00:20:08.894333308, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T00:25:56.926409900, 2015-08-14T00:25:57.394409900, 0x00FF00, waveform-burst, 1
2015-08-14T00:26:02.926467001, 2015-08-14T00:26:08.894467001, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T00:31:50.926584899, 2015-08-14T00:31:51.394584899, 0xFF0000, waveform, 0
2015-08-14T00:46:50.926929116, 2015-08-14T00:46:51.394929116, 0xFF0000, waveform, 0
2015-08-14T01:01:50.927253365, 2015-08-14T01:01:51.395253365, 0xFF0000, waveform, 0
2015-08-14T01:16:50.927637577, 2015-08-14T01:16:51.395637577, 0xFF0000, waveform, 0
2015-08-14T01:31:50.928081750, 2015-08-14T01:31:51.396081750, 0xFF0000, waveform, 0
2015-08-14T01:46:50.928565979, 2015-08-14T01:46:51.396565979, 0xFF0000, waveform, 0
2015-08-14T02:01:50.928990185, 2015-08-14T02:01:51.396990185, 0xFF0000, waveform, 0
2015-08-14T02:16:50.929534435, 2015-08-14T02:16:51.397534435, 0xFF0000, waveform, 0
2015-08-14T02:31:50.930018663, 2015-08-14T02:31:51.398018663, 0xFF0000, waveform, 0
2015-08-14T02:46:50.930542826, 2015-08-14T02:46:51.398542826, 0xFF0000, waveform, 0
2015-08-14T03:01:50.931087076, 2015-08-14T03:01:51.399087076, 0xFF0000, waveform, 0
2015-08-14T03:16:50.931671261, 2015-08-14T03:16:51.399671261, 0xFF0000, waveform, 0
2015-08-14T03:30:51.932277977, 2015-08-14T03:30:52.400277977, 0x00FF00, waveform-burst, 1
2015-08-14T03:31:24.432266592, 2015-08-14T03:31:24.900266592, 0x00FF00, waveform-burst, 1
2015-08-14T03:31:57.432295024, 2015-08-14T03:31:57.900295024, 0x00FF00, waveform-burst, 1
2015-08-14T03:32:29.932343602, 2015-08-14T03:32:30.400343602, 0x00FF00, waveform-burst, 1
2015-08-14T03:33:01.932332396, 2015-08-14T03:33:02.400332396, 0x00FF00, waveform-burst, 1
2015-08-14T03:33:35.432360649, 2015-08-14T03:33:35.900360649, 0x00FF00, waveform-burst, 1
2015-08-14T03:34:08.432409048, 2015-08-14T03:34:08.900409048, 0x00FF00, waveform-burst, 1
2015-08-14T03:34:40.932397663, 2015-08-14T03:34:41.400397663, 0x00FF00, waveform-burst, 1
2015-08-14T03:35:13.432426273, 2015-08-14T03:35:13.900426273, 0x00FF00, waveform-burst, 1
2015-08-14T03:35:46.432474672, 2015-08-14T03:35:46.900474672, 0x00FF00, waveform-burst, 1
2015-08-14T03:36:18.932463288, 2015-08-14T03:36:19.400463288, 0x00FF00, waveform-burst, 1
2015-08-14T03:36:51.932491719, 2015-08-14T03:36:52.400491719, 0x00FF00, waveform-burst, 1
2015-08-14T03:37:24.432540297, 2015-08-14T03:37:24.900540297, 0x00FF00, waveform-burst, 1
2015-08-14T03:37:57.432528734, 2015-08-14T03:37:57.900528734, 0x00FF00, waveform-burst, 1
2015-08-14T03:38:29.932557344, 2015-08-14T03:38:30.400557344, 0x00FF00, waveform-burst, 1
2015-08-14T03:39:01.932606101, 2015-08-14T03:39:02.400606101, 0x00FF00, waveform-burst, 1
2015-08-14T03:39:35.432594358, 2015-08-14T03:39:35.900594358, 0x00FF00, waveform-burst, 1
2015-08-14T03:40:08.432622790, 2015-08-14T03:40:08.900622790, 0x00FF00, waveform-burst, 1
2015-08-14T03:40:40.932671368, 2015-08-14T03:40:41.400671368, 0x00FF00, waveform-burst, 1
2015-08-14T03:41:13.432659983, 2015-08-14T03:41:13.900659983, 0x00FF00, waveform-burst, 1
2015-08-14T03:41:46.432688415, 2015-08-14T03:41:46.900688415, 0x00FF00, waveform-burst, 1
2015-08-14T03:42:18.932736992, 2015-08-14T03:42:19.400736992, 0x00FF00, waveform-burst, 1
2015-08-14T03:42:38.932728111, 2015-08-14T03:42:39.400728111, 0xFF0000, waveform, 0
2015-08-14T03:42:51.932725429, 2015-08-14T03:42:52.400725429, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:24.932753860, 2015-08-14T03:43:25.400753860, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:49.432805240, 2015-08-14T03:43:49.900805240, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:49.932805061, 2015-08-14T03:43:50.400805061, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:50.432804882, 2015-08-14T03:43:50.900804882, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:50.932804703, 2015-08-14T03:43:51.400804703, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:51.432804524, 2015-08-14T03:43:51.900804524, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:51.932804346, 2015-08-14T03:43:52.400804346, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:52.432804167, 2015-08-14T03:43:52.900804167, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:52.932804048, 2015-08-14T03:43:53.400804048, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:53.432743847, 2015-08-14T03:43:53.900743847, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:53.932803690, 2015-08-14T03:43:54.400803690, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:54.432803511, 2015-08-14T03:43:54.900803511, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:54.932803332, 2015-08-14T03:43:55.400803332, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:55.432803153, 2015-08-14T03:43:55.900803153, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:55.932802975, 2015-08-14T03:43:56.400802975, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:56.432802796, 2015-08-14T03:43:56.900802796, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:56.932802617, 2015-08-14T03:43:57.400802617, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:57.432802438, 2015-08-14T03:43:57.900802438, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:57.932802259, 2015-08-14T03:43:58.400802259, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:58.432802081, 2015-08-14T03:43:58.900802081, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:58.932801902, 2015-08-14T03:43:59.400801902, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:59.432801723, 2015-08-14T03:43:59.900801723, 0x00FF00, waveform-burst, 1
2015-08-14T03:43:59.932801544, 2015-08-14T03:44:00.400801544, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:00.432801365, 2015-08-14T03:44:00.900801365, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:00.932801187, 2015-08-14T03:44:01.400801187, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:01.432801008, 2015-08-14T03:44:01.900801008, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:01.932800889, 2015-08-14T03:44:02.400800889, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:02.432800710, 2015-08-14T03:44:02.900800710, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:02.932800531, 2015-08-14T03:44:03.400800531, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:03.432800352, 2015-08-14T03:44:03.900800352, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:03.932800173, 2015-08-14T03:44:04.400800173, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:04.432799994, 2015-08-14T03:44:04.900799994, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:04.932799816, 2015-08-14T03:44:05.400799816, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:05.432799637, 2015-08-14T03:44:05.900799637, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:05.932839453, 2015-08-14T03:44:06.400839453, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:06.432839274, 2015-08-14T03:44:06.900839274, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:06.932839095, 2015-08-14T03:44:07.400839095, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:07.432838916, 2015-08-14T03:44:07.900838916, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:07.932838737, 2015-08-14T03:44:08.400838737, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:08.432838559, 2015-08-14T03:44:08.900838559, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:08.932838380, 2015-08-14T03:44:09.400838380, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:09.432838261, 2015-08-14T03:44:09.900838261, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:09.932798027, 2015-08-14T03:44:10.400798027, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:10.432797908, 2015-08-14T03:44:10.900797908, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:10.932797729, 2015-08-14T03:44:11.400797729, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:11.432797551, 2015-08-14T03:44:11.900797551, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:12.432797193, 2015-08-14T03:44:12.900797193, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:12.932797014, 2015-08-14T03:44:13.400797014, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:13.432796835, 2015-08-14T03:44:13.900796835, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:14.432796478, 2015-08-14T03:44:14.900796478, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:14.932796299, 2015-08-14T03:44:15.400796299, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:15.432796120, 2015-08-14T03:44:15.900796120, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:15.932795941, 2015-08-14T03:44:16.400795941, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:16.432795763, 2015-08-14T03:44:16.900795763, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:16.932795584, 2015-08-14T03:44:17.400795584, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:17.432795405, 2015-08-14T03:44:17.900795405, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:18.432835102, 2015-08-14T03:44:18.900835102, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:18.932834923, 2015-08-14T03:44:19.400834923, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:19.432834744, 2015-08-14T03:44:19.900834744, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:20.432834386, 2015-08-14T03:44:20.900834386, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:20.932834208, 2015-08-14T03:44:21.400834208, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:21.432834029, 2015-08-14T03:44:21.900834029, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:21.932833850, 2015-08-14T03:44:22.400833850, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:22.432833671, 2015-08-14T03:44:22.900833671, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:23.432833313, 2015-08-14T03:44:23.900833313, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:23.932833135, 2015-08-14T03:44:24.400833135, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:24.432832956, 2015-08-14T03:44:24.900832956, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:25.432832598, 2015-08-14T03:44:25.900832598, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:25.932792425, 2015-08-14T03:44:26.400792425, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:26.432792246, 2015-08-14T03:44:26.900792246, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:26.932792067, 2015-08-14T03:44:27.400792067, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:27.432791888, 2015-08-14T03:44:27.900791888, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:27.932791769, 2015-08-14T03:44:28.400791769, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:28.432791590, 2015-08-14T03:44:28.900791590, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:28.932791411, 2015-08-14T03:44:29.400791411, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:29.432791233, 2015-08-14T03:44:29.900791233, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:30.432830870, 2015-08-14T03:44:30.900830870, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:30.932830691, 2015-08-14T03:44:31.400830691, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:31.432830512, 2015-08-14T03:44:31.900830512, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:32.432830154, 2015-08-14T03:44:32.900830154, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:32.932829976, 2015-08-14T03:44:33.400829976, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:33.432829797, 2015-08-14T03:44:33.900829797, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:33.932829618, 2015-08-14T03:44:34.400829618, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:34.432829439, 2015-08-14T03:44:34.900829439, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:34.932829260, 2015-08-14T03:44:35.400829260, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:35.432829082, 2015-08-14T03:44:35.900829082, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:35.932828962, 2015-08-14T03:44:36.400828962, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:36.432828783, 2015-08-14T03:44:36.900828783, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:36.932828605, 2015-08-14T03:44:37.400828605, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:37.432828426, 2015-08-14T03:44:37.900828426, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:37.932828247, 2015-08-14T03:44:38.400828247, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:38.432828068, 2015-08-14T03:44:38.900828068, 0x00FF00, waveform-burst, 1
2015-08-14T03:44:38.932827889, 2015-08-14T03:44:39.400827889, 0x00FF00, waveform-burst, 1
2015-08-14T03:45:11.432876467, 2015-08-14T03:45:11.900876467, 0x00FF00, waveform-burst, 1
2015-08-14T03:45:44.432904899, 2015-08-14T03:45:44.900904899, 0x00FF00, waveform-burst, 1
2015-08-14T03:46:16.932893514, 2015-08-14T03:46:17.400893514, 0x00FF00, waveform-burst, 1
2015-08-14T03:46:49.432942092, 2015-08-14T03:46:49.900942092, 0x00FF00, waveform-burst, 1
2015-08-14T03:47:22.432970523, 2015-08-14T03:47:22.900970523, 0x00FF00, waveform-burst, 1
2015-08-14T03:47:54.932959139, 2015-08-14T03:47:55.400959139, 0x00FF00, waveform-burst, 1
2015-08-14T03:48:27.933007538, 2015-08-14T03:48:28.401007538, 0x00FF00, waveform-burst, 1
2015-08-14T03:49:00.933035969, 2015-08-14T03:49:01.401035969, 0x00FF00, waveform-burst, 1
2015-08-14T03:49:33.933024406, 2015-08-14T03:49:34.401024406, 0x00FF00, waveform-burst, 1
2015-08-14T03:50:06.933072805, 2015-08-14T03:50:07.401072805, 0x00FF00, waveform-burst, 1
2015-08-14T03:50:39.933101236, 2015-08-14T03:50:40.401101236, 0x00FF00, waveform-burst, 1
2015-08-14T03:51:12.933149695, 2015-08-14T03:51:13.401149695, 0x00FF00, waveform-burst, 1
2015-08-14T03:51:45.933138072, 2015-08-14T03:51:46.401138072, 0x00FF00, waveform-burst, 1
2015-08-14T03:52:18.933166503, 2015-08-14T03:52:19.401166503, 0x00FF00, waveform-burst, 1
2015-08-14T03:52:51.933214962, 2015-08-14T03:52:52.401214962, 0x00FF00, waveform-burst, 1
2015-08-14T03:53:24.933203399, 2015-08-14T03:53:25.401203399, 0x00FF00, waveform-burst, 1
2015-08-14T03:53:57.933231770, 2015-08-14T03:53:58.401231770, 0x00FF00, waveform-burst, 1
2015-08-14T03:54:30.933280229, 2015-08-14T03:54:31.401280229, 0x00FF00, waveform-burst, 1
2015-08-14T03:55:03.933308660, 2015-08-14T03:55:04.401308660, 0x00FF00, waveform-burst, 1
2015-08-14T03:55:36.933297097, 2015-08-14T03:55:37.401297097, 0x00FF00, waveform-burst, 1
2015-08-14T03:56:09.933345496, 2015-08-14T03:56:10.401345496, 0x00FF00, waveform-burst, 1
2015-08-14T03:56:42.933373928, 2015-08-14T03:56:43.401373928, 0x00FF00, waveform-burst, 1
2015-08-14T03:57:15.933422327, 2015-08-14T03:57:16.401422327, 0x00FF00, waveform-burst, 1
2015-08-14T03:57:38.933412373, 2015-08-14T03:57:39.401412373, 0xFF0000, waveform, 0
2015-08-14T03:57:48.933410763, 2015-08-14T03:57:49.401410763, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:09.433403551, 2015-08-14T03:58:09.901403551, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:09.933403372, 2015-08-14T03:58:10.401403372, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:10.433403253, 2015-08-14T03:58:10.901403253, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:10.933403074, 2015-08-14T03:58:11.401403074, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:11.433402895, 2015-08-14T03:58:11.901402895, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:12.433402538, 2015-08-14T03:58:12.901402538, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:12.933402359, 2015-08-14T03:58:13.401402359, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:13.433402180, 2015-08-14T03:58:13.901402180, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:14.433401823, 2015-08-14T03:58:14.901401823, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:14.933401644, 2015-08-14T03:58:15.401401644, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:15.433401465, 2015-08-14T03:58:15.901401465, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:15.933441281, 2015-08-14T03:58:16.401441281, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:16.433441102, 2015-08-14T03:58:16.901441102, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:17.433440744, 2015-08-14T03:58:17.901440744, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:17.933440566, 2015-08-14T03:58:18.401440566, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:18.433440446, 2015-08-14T03:58:18.901440446, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:19.433440089, 2015-08-14T03:58:19.901440089, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:19.933439910, 2015-08-14T03:58:20.401439910, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:20.433439731, 2015-08-14T03:58:20.901439731, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:20.933439552, 2015-08-14T03:58:21.401439552, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:21.433439373, 2015-08-14T03:58:21.901439373, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:21.933439195, 2015-08-14T03:58:22.401439195, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:22.433439016, 2015-08-14T03:58:22.901439016, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:23.433398663, 2015-08-14T03:58:23.901398663, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:23.933398485, 2015-08-14T03:58:24.401398485, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:24.433398306, 2015-08-14T03:58:24.901398306, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:25.433397948, 2015-08-14T03:58:25.901397948, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:25.933397769, 2015-08-14T03:58:26.401397769, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:26.433397591, 2015-08-14T03:58:26.901397591, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:26.933397412, 2015-08-14T03:58:27.401397412, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:27.433397233, 2015-08-14T03:58:27.901397233, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:27.933437108, 2015-08-14T03:58:28.401437108, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:28.433436930, 2015-08-14T03:58:28.901436930, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:29.433436572, 2015-08-14T03:58:29.901436572, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:29.933436393, 2015-08-14T03:58:30.401436393, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:30.433436214, 2015-08-14T03:58:30.901436214, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:31.433435857, 2015-08-14T03:58:31.901435857, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:31.933435678, 2015-08-14T03:58:32.401435678, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:32.433435499, 2015-08-14T03:58:32.901435499, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:32.933435320, 2015-08-14T03:58:33.401435320, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:33.433435142, 2015-08-14T03:58:33.901435142, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:33.933434963, 2015-08-14T03:58:34.401434963, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:34.433434784, 2015-08-14T03:58:34.901434784, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:35.433434426, 2015-08-14T03:58:35.901434426, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:35.933434307, 2015-08-14T03:58:36.401434307, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:36.433434128, 2015-08-14T03:58:36.901434128, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:37.433433771, 2015-08-14T03:58:37.901433771, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:37.933433592, 2015-08-14T03:58:38.401433592, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:38.433433413, 2015-08-14T03:58:38.901433413, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:38.933433234, 2015-08-14T03:58:39.401433234, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:39.433393061, 2015-08-14T03:58:39.901393061, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:39.933432877, 2015-08-14T03:58:40.401432877, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:40.433432698, 2015-08-14T03:58:40.901432698, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:41.433432340, 2015-08-14T03:58:41.901432340, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:41.933432161, 2015-08-14T03:58:42.401432161, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:42.433431982, 2015-08-14T03:58:42.901431982, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:43.433431625, 2015-08-14T03:58:43.901431625, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:43.933431446, 2015-08-14T03:58:44.401431446, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:44.433431327, 2015-08-14T03:58:44.901431327, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:44.933431148, 2015-08-14T03:58:45.401431148, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:45.433430969, 2015-08-14T03:58:45.901430969, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:45.933430790, 2015-08-14T03:58:46.401430790, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:46.433430612, 2015-08-14T03:58:46.901430612, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:47.433430254, 2015-08-14T03:58:47.901430254, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:47.933430075, 2015-08-14T03:58:48.401430075, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:48.433429896, 2015-08-14T03:58:48.901429896, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:49.433429539, 2015-08-14T03:58:49.901429539, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:49.933429360, 2015-08-14T03:58:50.401429360, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:50.433429181, 2015-08-14T03:58:50.901429181, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:50.933429002, 2015-08-14T03:58:51.401429002, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:51.433428823, 2015-08-14T03:58:51.901428823, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:51.933488667, 2015-08-14T03:58:52.401488667, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:52.433488488, 2015-08-14T03:58:52.901488488, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:53.433488130, 2015-08-14T03:58:53.901488130, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:53.933487951, 2015-08-14T03:58:54.401487951, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:54.433487772, 2015-08-14T03:58:54.901487772, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:55.433427453, 2015-08-14T03:58:55.901427453, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:55.933427274, 2015-08-14T03:58:56.401427274, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:56.433427095, 2015-08-14T03:58:56.901427095, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:56.933426916, 2015-08-14T03:58:57.401426916, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:57.433426737, 2015-08-14T03:58:57.901426737, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:57.933426558, 2015-08-14T03:58:58.401426558, 0x00FF00, waveform-burst, 1
2015-08-14T03:58:58.433426380, 2015-08-14T03:58:58.901426380, 0x00FF00, waveform-burst, 1
2015-08-14T03:59:08.933480799, 2015-08-14T03:59:14.901480799, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T03:59:14.933418691, 2015-08-14T03:59:20.901418691, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:05:08.933754444, 2015-08-14T04:05:14.901754444, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:05:14.933692336, 2015-08-14T04:05:20.901692336, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:11:08.934028148, 2015-08-14T04:11:14.902028148, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:11:14.933966040, 2015-08-14T04:11:20.901966040, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:13:56.934169232, 2015-08-14T04:13:57.402169232, 0xFF0000, waveform, 0
2015-08-14T04:17:08.934301853, 2015-08-14T04:17:14.902301853, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:17:14.934299707, 2015-08-14T04:17:20.902299707, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:23:08.934575498, 2015-08-14T04:23:14.902575498, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:23:14.934613406, 2015-08-14T04:23:20.902613406, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:28:56.934853434, 2015-08-14T04:28:57.402853434, 0xFF0000, waveform, 0
2015-08-14T04:29:08.934849202, 2015-08-14T04:29:14.902849202, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:29:14.934887111, 2015-08-14T04:29:20.902887111, 0x0000FF, waveform-continuous-burst, 2
