Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-29T00:01:56.244378149, 2016-06-29T00:02:02.212378149, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:01:56.244378149, 2016-06-29T00:01:56.712378149, 0xFF0000, waveform, 0
2016-06-29T00:02:02.244376182, 2016-06-29T00:02:08.212376182, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:07:56.243661344, 2016-06-29T00:08:02.211661344, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:08:02.243659377, 2016-06-29T00:08:08.211659377, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:13:56.242904484, 2016-06-29T00:14:02.210904484, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:14:02.242902517, 2016-06-29T00:14:08.210902517, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:16:56.242546081, 2016-06-29T00:16:56.710546081, 0xFF0000, waveform, 0
2016-06-29T00:19:56.242127656, 2016-06-29T00:20:02.210127656, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:20:02.242125689, 2016-06-29T00:20:08.210125689, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:25:56.241370856, 2016-06-29T00:26:02.209370856, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:26:02.241368889, 2016-06-29T00:26:08.209368889, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:31:56.240653991, 2016-06-29T00:32:02.208653991, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:31:56.240653991, 2016-06-29T00:31:56.708653991, 0xFF0000, waveform, 0
2016-06-29T00:32:02.240592062, 2016-06-29T00:32:08.208592062, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:37:56.239877164, 2016-06-29T00:38:02.207877164, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:38:02.239835202, 2016-06-29T00:38:08.207835202, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:43:56.239060342, 2016-06-29T00:44:02.207060342, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:44:02.239018380, 2016-06-29T00:44:08.207018380, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:46:56.238661944, 2016-06-29T00:46:56.706661944, 0xFF0000, waveform, 0
2016-06-29T00:49:56.238243520, 2016-06-29T00:50:02.206243520, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:50:02.238241553, 2016-06-29T00:50:08.206241553, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:55:56.237486660, 2016-06-29T00:56:02.205486660, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T00:56:02.237424731, 2016-06-29T00:56:08.205424731, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T01:01:56.236669838, 2016-06-29T01:02:02.204669838, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T01:01:56.236669838, 2016-06-29T01:01:56.704669838, 0xFF0000, waveform, 0
2016-06-29T01:05:29.236200749, 2016-06-29T01:05:29.704200749, 0x00FF00, waveform-burst, 1
2016-06-29T01:06:29.236021220, 2016-06-29T01:06:29.704021220, 0x00FF00, waveform-burst, 1
2016-06-29T01:07:29.235961794, 2016-06-29T01:07:29.703961794, 0x00FF00, waveform-burst, 1
2016-06-29T01:08:29.235782325, 2016-06-29T01:08:29.703782325, 0x00FF00, waveform-burst, 1
2016-06-29T01:09:29.235662817, 2016-06-29T01:09:29.703662817, 0x00FF00, waveform-burst, 1
2016-06-29T01:10:29.235543370, 2016-06-29T01:10:29.703543370, 0x00FF00, waveform-burst, 1
2016-06-29T01:11:29.235383868, 2016-06-29T01:11:29.703383868, 0x00FF00, waveform-burst, 1
2016-06-29T01:12:29.235264420, 2016-06-29T01:12:29.703264420, 0x00FF00, waveform-burst, 1
2016-06-29T01:13:29.235144972, 2016-06-29T01:13:29.703144972, 0x00FF00, waveform-burst, 1
2016-06-29T01:14:29.234965503, 2016-06-29T01:14:29.702965503, 0x00FF00, waveform-burst, 1
2016-06-29T01:15:29.234845995, 2016-06-29T01:15:29.702845995, 0x00FF00, waveform-burst, 1
2016-06-29T01:16:29.234726548, 2016-06-29T01:16:29.702726548, 0x00FF00, waveform-burst, 1
2016-06-29T01:17:14.234611928, 2016-06-29T01:17:14.702611928, 0xFF0000, waveform, 0
2016-06-29T01:17:29.234607040, 2016-06-29T01:17:29.702607040, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:00.734496831, 2016-06-29T01:18:01.202496831, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:01.234496653, 2016-06-29T01:18:01.702496653, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:02.234496355, 2016-06-29T01:18:02.702496355, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:02.734496176, 2016-06-29T01:18:03.202496176, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:03.234495997, 2016-06-29T01:18:03.702495997, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:04.734495520, 2016-06-29T01:18:05.202495520, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:05.234495401, 2016-06-29T01:18:05.702495401, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:06.734494864, 2016-06-29T01:18:07.202494864, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:07.234494745, 2016-06-29T01:18:07.702494745, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:08.234494388, 2016-06-29T01:18:08.702494388, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:08.734494268, 2016-06-29T01:18:09.202494268, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:09.234454095, 2016-06-29T01:18:09.702454095, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:10.734453618, 2016-06-29T01:18:11.202453618, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:11.234453439, 2016-06-29T01:18:11.702453439, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:12.734492957, 2016-06-29T01:18:13.202492957, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:13.234492778, 2016-06-29T01:18:13.702492778, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:14.234492480, 2016-06-29T01:18:14.702492480, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:14.734492301, 2016-06-29T01:18:15.202492301, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:15.234492123, 2016-06-29T01:18:15.702492123, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:16.734491646, 2016-06-29T01:18:17.202491646, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:17.234491467, 2016-06-29T01:18:17.702491467, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:18.734490990, 2016-06-29T01:18:19.202490990, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:19.234490811, 2016-06-29T01:18:19.702490811, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:20.234490513, 2016-06-29T01:18:20.702490513, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:20.734490334, 2016-06-29T01:18:21.202490334, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:21.234490156, 2016-06-29T01:18:21.702490156, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:22.734489679, 2016-06-29T01:18:23.202489679, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:23.234489560, 2016-06-29T01:18:23.702489560, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:24.734489023, 2016-06-29T01:18:25.202489023, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:25.234488904, 2016-06-29T01:18:25.702488904, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:26.234448552, 2016-06-29T01:18:26.702448552, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:26.734448373, 2016-06-29T01:18:27.202448373, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:27.234448254, 2016-06-29T01:18:27.702448254, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:28.734447777, 2016-06-29T01:18:29.202447777, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:29.234447598, 2016-06-29T01:18:29.702447598, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:30.734447121, 2016-06-29T01:18:31.202447121, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:31.234446942, 2016-06-29T01:18:31.702446942, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:32.234446585, 2016-06-29T01:18:32.702446585, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:32.734446465, 2016-06-29T01:18:33.202446465, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:33.234446287, 2016-06-29T01:18:33.702446287, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:34.734445810, 2016-06-29T01:18:35.202445810, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:35.234445631, 2016-06-29T01:18:35.702445631, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:36.734445154, 2016-06-29T01:18:37.202445154, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:37.234444975, 2016-06-29T01:18:37.702444975, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:38.234444677, 2016-06-29T01:18:38.702444677, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:38.734444499, 2016-06-29T01:18:39.202444499, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:39.234444320, 2016-06-29T01:18:39.702444320, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:40.734443843, 2016-06-29T01:18:41.202443843, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:41.234443664, 2016-06-29T01:18:41.702443664, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:42.734383225, 2016-06-29T01:18:43.202383225, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:43.234383046, 2016-06-29T01:18:43.702383046, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:44.234382748, 2016-06-29T01:18:44.702382748, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:44.734382569, 2016-06-29T01:18:45.202382569, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:45.234382390, 2016-06-29T01:18:45.702382390, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:46.734381914, 2016-06-29T01:18:47.202381914, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:47.234381735, 2016-06-29T01:18:47.702381735, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:48.734381258, 2016-06-29T01:18:49.202381258, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:49.234381079, 2016-06-29T01:18:49.702381079, 0x00FF00, waveform-burst, 1
2016-06-29T01:18:50.234380781, 2016-06-29T01:18:50.702380781, 0x00FF00, waveform-burst, 1
2016-06-29T01:19:49.234261631, 2016-06-29T01:19:49.702261631, 0x00FF00, waveform-burst, 1
2016-06-29T01:20:49.234142124, 2016-06-29T01:20:49.702142124, 0x00FF00, waveform-burst, 1
2016-06-29T01:21:49.233982682, 2016-06-29T01:21:49.701982682, 0x00FF00, waveform-burst, 1
2016-06-29T01:22:49.233863234, 2016-06-29T01:22:49.701863234, 0x00FF00, waveform-burst, 1
2016-06-29T01:23:49.233743727, 2016-06-29T01:23:49.701743727, 0x00FF00, waveform-burst, 1
2016-06-29T01:24:49.233564257, 2016-06-29T01:24:49.701564257, 0x00FF00, waveform-burst, 1
2016-06-29T01:25:49.233444809, 2016-06-29T01:25:49.701444809, 0x00FF00, waveform-burst, 1
2016-06-29T01:26:49.233325302, 2016-06-29T01:26:49.701325302, 0x00FF00, waveform-burst, 1
2016-06-29T01:27:49.233205854, 2016-06-29T01:27:49.701205854, 0x00FF00, waveform-burst, 1
2016-06-29T01:28:49.233046352, 2016-06-29T01:28:49.701046352, 0x00FF00, waveform-burst, 1
2016-06-29T01:29:49.232926905, 2016-06-29T01:29:49.700926905, 0x00FF00, waveform-burst, 1
2016-06-29T01:30:49.232807457, 2016-06-29T01:30:49.700807457, 0x00FF00, waveform-burst, 1
2016-06-29T01:31:49.232687950, 2016-06-29T01:31:49.700687950, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:14.232579827, 2016-06-29T01:32:14.700579827, 0xFF0000, waveform, 0
2016-06-29T01:32:20.732617735, 2016-06-29T01:32:21.200617735, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:21.232617557, 2016-06-29T01:32:21.700617557, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:22.732577085, 2016-06-29T01:32:23.200577085, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:23.232576906, 2016-06-29T01:32:23.700576906, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:24.732576429, 2016-06-29T01:32:25.200576429, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:25.232576310, 2016-06-29T01:32:25.700576310, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:26.232575953, 2016-06-29T01:32:26.700575953, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:26.732575774, 2016-06-29T01:32:27.200575774, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:27.232575654, 2016-06-29T01:32:27.700575654, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:28.732575118, 2016-06-29T01:32:29.200575118, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:29.232574999, 2016-06-29T01:32:29.700574999, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:30.732574522, 2016-06-29T01:32:31.200574522, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:31.232574343, 2016-06-29T01:32:31.700574343, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:32.232573986, 2016-06-29T01:32:32.700573986, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:32.732573866, 2016-06-29T01:32:33.200573866, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:33.232573688, 2016-06-29T01:32:33.700573688, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:34.732573211, 2016-06-29T01:32:35.200573211, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:35.232573032, 2016-06-29T01:32:35.700573032, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:36.732572555, 2016-06-29T01:32:37.200572555, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:37.232572376, 2016-06-29T01:32:37.700572376, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:38.232572078, 2016-06-29T01:32:38.700572078, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:38.732511878, 2016-06-29T01:32:39.200511878, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:39.232511758, 2016-06-29T01:32:39.700511758, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:40.732511222, 2016-06-29T01:32:41.200511222, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:41.232511103, 2016-06-29T01:32:41.700511103, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:42.732510626, 2016-06-29T01:32:43.200510626, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:43.232510447, 2016-06-29T01:32:43.700510447, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:44.232510089, 2016-06-29T01:32:44.700510089, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:44.732509970, 2016-06-29T01:32:45.200509970, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:45.232509791, 2016-06-29T01:32:45.700509791, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:46.732509315, 2016-06-29T01:32:47.200509315, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:47.232509136, 2016-06-29T01:32:47.700509136, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:48.732508659, 2016-06-29T01:32:49.200508659, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:49.232508480, 2016-06-29T01:32:49.700508480, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:50.232508182, 2016-06-29T01:32:50.700508182, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:50.732508003, 2016-06-29T01:32:51.200508003, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:51.232507824, 2016-06-29T01:32:51.700507824, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:52.732507348, 2016-06-29T01:32:53.200507348, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:53.232507169, 2016-06-29T01:32:53.700507169, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:54.732506692, 2016-06-29T01:32:55.200506692, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:55.232466518, 2016-06-29T01:32:55.700466518, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:56.232466220, 2016-06-29T01:32:56.700466220, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:56.732466042, 2016-06-29T01:32:57.200466042, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:57.232465922, 2016-06-29T01:32:57.700465922, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:58.732465386, 2016-06-29T01:32:59.200465386, 0x00FF00, waveform-burst, 1
2016-06-29T01:32:59.232465267, 2016-06-29T01:32:59.700465267, 0x00FF00, waveform-burst, 1
2016-06-29T01:33:00.732504785, 2016-06-29T01:33:01.200504785, 0x00FF00, waveform-burst, 1
2016-06-29T01:33:01.232504606, 2016-06-29T01:33:01.700504606, 0x00FF00, waveform-burst, 1
2016-06-29T01:33:02.232504248, 2016-06-29T01:33:02.700504248, 0x00FF00, waveform-burst, 1
2016-06-29T01:33:02.732504129, 2016-06-29T01:33:03.200504129, 0x00FF00, waveform-burst, 1
2016-06-29T01:33:03.232503950, 2016-06-29T01:33:03.700503950, 0x00FF00, waveform-burst, 1
2016-06-29T01:33:04.732503473, 2016-06-29T01:33:05.200503473, 0x00FF00, waveform-burst, 1
2016-06-29T01:33:05.232503294, 2016-06-29T01:33:05.700503294, 0x00FF00, waveform-burst, 1
2016-06-29T01:33:06.732502818, 2016-06-29T01:33:07.200502818, 0x00FF00, waveform-burst, 1
2016-06-29T01:33:07.232502639, 2016-06-29T01:33:07.700502639, 0x00FF00, waveform-burst, 1
2016-06-29T01:33:08.232502341, 2016-06-29T01:33:08.700502341, 0x00FF00, waveform-burst, 1
2016-06-29T01:33:08.732502162, 2016-06-29T01:33:09.200502162, 0x00FF00, waveform-burst, 1
2016-06-29T01:33:09.232501983, 2016-06-29T01:33:09.700501983, 0x00FF00, waveform-burst, 1
2016-06-29T01:33:26.232456505, 2016-06-29T01:33:32.200456505, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T01:39:20.231641590, 2016-06-29T01:39:26.199641590, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T01:39:26.231639683, 2016-06-29T01:39:32.199639683, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T01:45:20.230824768, 2016-06-29T01:45:26.198824768, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T01:45:26.230822801, 2016-06-29T01:45:32.198822801, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T01:48:14.230408310, 2016-06-29T01:48:14.698408310, 0xFF0000, waveform, 0
2016-06-29T01:51:20.230007946, 2016-06-29T01:51:26.198007946, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T01:51:26.230045974, 2016-06-29T01:51:32.198045974, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T01:57:20.229231119, 2016-06-29T01:57:26.197231119, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T01:57:26.229229152, 2016-06-29T01:57:32.197229152, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:03:14.228476226, 2016-06-29T02:03:14.696476226, 0xFF0000, waveform, 0
2016-06-29T02:03:20.228414297, 2016-06-29T02:03:26.196414297, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:03:26.228412330, 2016-06-29T02:03:32.196412330, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:09:20.227657437, 2016-06-29T02:09:26.195657437, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:09:26.227655529, 2016-06-29T02:09:32.195655529, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:15:20.226840615, 2016-06-29T02:15:26.194840615, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:15:26.226838648, 2016-06-29T02:15:32.194838648, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:18:14.226524174, 2016-06-29T02:18:14.694524174, 0xFF0000, waveform, 0
2016-06-29T02:21:20.226063787, 2016-06-29T02:21:26.194063787, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:21:26.226061820, 2016-06-29T02:21:32.194061820, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:27:20.225306928, 2016-06-29T02:27:26.193306928, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:27:26.225305020, 2016-06-29T02:27:32.193305020, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:33:14.224592089, 2016-06-29T02:33:14.692592089, 0xFF0000, waveform, 0
2016-06-29T02:33:20.224590122, 2016-06-29T02:33:26.192590122, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:33:26.224528193, 2016-06-29T02:33:32.192528193, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:39:20.223813295, 2016-06-29T02:39:26.191813295, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:39:26.223771333, 2016-06-29T02:39:32.191771333, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:45:20.223056435, 2016-06-29T02:45:26.191056435, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:45:26.223054528, 2016-06-29T02:45:32.191054528, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:48:14.222699999, 2016-06-29T02:48:14.690699999, 0xFF0000, waveform, 0
2016-06-29T02:51:20.222339630, 2016-06-29T02:51:26.190339630, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:51:26.222277700, 2016-06-29T02:51:32.190277700, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:57:20.221622824, 2016-06-29T02:57:26.189622824, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T02:57:26.221560835, 2016-06-29T02:57:32.189560835, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T03:03:14.220847904, 2016-06-29T03:03:14.688847904, 0xFF0000, waveform, 0
2016-06-29T03:03:20.220845997, 2016-06-29T03:03:26.188845997, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T03:03:26.220804035, 2016-06-29T03:03:32.188804035, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T03:09:20.220129132, 2016-06-29T03:09:26.188129132, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T03:09:26.220127224, 2016-06-29T03:09:32.188127224, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T03:15:20.219412326, 2016-06-29T03:15:26.187412326, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T03:18:53.219003200, 2016-06-29T03:18:53.687003200, 0x00FF00, waveform-burst, 1
2016-06-29T03:19:53.218883693, 2016-06-29T03:19:53.686883693, 0x00FF00, waveform-burst, 1
2016-06-29T03:20:53.218804240, 2016-06-29T03:20:53.686804240, 0x00FF00, waveform-burst, 1
2016-06-29T03:21:53.218644797, 2016-06-29T03:21:53.686644797, 0x00FF00, waveform-burst, 1
2016-06-29T03:22:53.218525290, 2016-06-29T03:22:53.686525290, 0x00FF00, waveform-burst, 1
2016-06-29T03:23:53.218445837, 2016-06-29T03:23:53.686445837, 0x00FF00, waveform-burst, 1
2016-06-29T03:24:53.218326330, 2016-06-29T03:24:53.686326330, 0x00FF00, waveform-burst, 1
2016-06-29T03:25:53.218166887, 2016-06-29T03:25:53.686166887, 0x00FF00, waveform-burst, 1
2016-06-29T03:26:53.218087434, 2016-06-29T03:26:53.686087434, 0x00FF00, waveform-burst, 1
2016-06-29T03:27:53.217967927, 2016-06-29T03:27:53.685967927, 0x00FF00, waveform-burst, 1
2016-06-29T03:28:53.217808485, 2016-06-29T03:28:53.685808485, 0x00FF00, waveform-burst, 1
2016-06-29T03:29:53.217728972, 2016-06-29T03:29:53.685728972, 0x00FF00, waveform-burst, 1
2016-06-29T03:30:38.217614412, 2016-06-29T03:30:38.685614412, 0xFF0000, waveform, 0
2016-06-29T03:30:53.217609524, 2016-06-29T03:30:53.685609524, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:23.717559635, 2016-06-29T03:31:24.185559635, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:25.217559158, 2016-06-29T03:31:25.685559158, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:25.717558979, 2016-06-29T03:31:26.185558979, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:26.217558801, 2016-06-29T03:31:26.685558801, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:27.217558503, 2016-06-29T03:31:27.685558503, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:27.717558324, 2016-06-29T03:31:28.185558324, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:29.217557847, 2016-06-29T03:31:29.685557847, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:29.717557668, 2016-06-29T03:31:30.185557668, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:31.217557191, 2016-06-29T03:31:31.685557191, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:31.717557013, 2016-06-29T03:31:32.185557013, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:32.217556893, 2016-06-29T03:31:32.685556893, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:33.217556536, 2016-06-29T03:31:33.685556536, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:33.717556357, 2016-06-29T03:31:34.185556357, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:35.217555880, 2016-06-29T03:31:35.685555880, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:35.717495739, 2016-06-29T03:31:36.185495739, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:37.217495262, 2016-06-29T03:31:37.685495262, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:37.717495083, 2016-06-29T03:31:38.185495083, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:38.217494904, 2016-06-29T03:31:38.685494904, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:39.217494606, 2016-06-29T03:31:39.685494606, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:39.717494428, 2016-06-29T03:31:40.185494428, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:41.217493951, 2016-06-29T03:31:41.685493951, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:41.717493772, 2016-06-29T03:31:42.185493772, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:43.217493295, 2016-06-29T03:31:43.685493295, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:43.717493116, 2016-06-29T03:31:44.185493116, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:44.217492997, 2016-06-29T03:31:44.685492997, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:45.217492640, 2016-06-29T03:31:45.685492640, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:45.717492461, 2016-06-29T03:31:46.185492461, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:47.217491984, 2016-06-29T03:31:47.685491984, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:47.717491865, 2016-06-29T03:31:48.185491865, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:49.217551350, 2016-06-29T03:31:49.685551350, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:49.717551171, 2016-06-29T03:31:50.185551171, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:50.217551052, 2016-06-29T03:31:50.685551052, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:51.217550694, 2016-06-29T03:31:51.685550694, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:51.717550516, 2016-06-29T03:31:52.185550516, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:53.217490077, 2016-06-29T03:31:53.685490077, 0x00FF00, waveform-burst, 1
