Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-03T00:00:05.188848853, 2017-04-03T00:00:11.156848853, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:00:11.188847064, 2017-04-03T00:00:17.156847064, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:00:17.188845157, 2017-04-03T00:00:23.156845157, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:00:23.188843369, 2017-04-03T00:00:29.156843369, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:00:41.188838005, 2017-04-03T00:00:47.156838005, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:00:47.188836216, 2017-04-03T00:00:53.156836216, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:00:53.188834309, 2017-04-03T00:00:59.156834309, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:00:59.188772559, 2017-04-03T00:01:05.156772559, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:01:05.188830733, 2017-04-03T00:01:11.156830733, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:01:11.188828945, 2017-04-03T00:01:17.156828945, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:03:29.188727378, 2017-04-03T00:03:35.156727378, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:03:35.188725471, 2017-04-03T00:03:41.156725471, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:06:05.188680291, 2017-04-03T00:06:05.656680291, 0xFF0000, waveform, 0
2017-04-03T00:14:17.188431978, 2017-04-03T00:14:23.156431978, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:14:23.188390135, 2017-04-03T00:14:29.156390135, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:15:05.188377499, 2017-04-03T00:15:11.156377499, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:15:11.188415646, 2017-04-03T00:15:17.156415646, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:15:17.188373923, 2017-04-03T00:15:23.156373923, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:15:23.188372135, 2017-04-03T00:15:29.156372135, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:18:41.188312411, 2017-04-03T00:18:47.156312411, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:18:47.188250541, 2017-04-03T00:18:53.156250541, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:21:05.188208937, 2017-04-03T00:21:05.656208937, 0xFF0000, waveform, 0
2017-04-03T00:22:41.188140034, 2017-04-03T00:22:47.156140034, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:22:47.188178181, 2017-04-03T00:22:53.156178181, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:24:53.188100218, 2017-04-03T00:24:59.156100218, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:24:59.188098430, 2017-04-03T00:25:05.156098430, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:28:41.187971472, 2017-04-03T00:28:47.155971472, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:28:47.187969684, 2017-04-03T00:28:53.155969684, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:30:17.187942624, 2017-04-03T00:30:23.155942624, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:30:23.187940716, 2017-04-03T00:30:29.155940716, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:30:41.187935352, 2017-04-03T00:30:47.155935352, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:30:47.187893509, 2017-04-03T00:30:53.155893509, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:31:17.187924504, 2017-04-03T00:31:23.155924504, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:31:23.187882661, 2017-04-03T00:31:29.155882661, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:36:05.187797665, 2017-04-03T00:36:05.655797665, 0xFF0000, waveform, 0
2017-04-03T00:36:41.187786817, 2017-04-03T00:36:47.155786817, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:36:47.187785029, 2017-04-03T00:36:53.155785029, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:40:05.187665343, 2017-04-03T00:40:11.155665343, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:40:11.187663555, 2017-04-03T00:40:17.155663555, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:47:29.187491416, 2017-04-03T00:47:35.155491416, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:47:35.187489628, 2017-04-03T00:47:41.155489628, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:48:05.187480568, 2017-04-03T00:48:11.155480568, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:48:11.187478780, 2017-04-03T00:48:17.155478780, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:48:53.187466144, 2017-04-03T00:48:59.155466144, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:48:59.187464356, 2017-04-03T00:49:05.155464356, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:49:17.187458872, 2017-04-03T00:49:23.155458872, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:49:23.187457084, 2017-04-03T00:49:29.155457084, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:51:05.187426328, 2017-04-03T00:51:05.655426328, 0xFF0000, waveform, 0
2017-04-03T00:52:05.187408328, 2017-04-03T00:52:11.155408328, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:52:11.187406420, 2017-04-03T00:52:17.155406420, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:52:17.187404632, 2017-04-03T00:52:23.155404632, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:52:23.187342882, 2017-04-03T00:52:29.155342882, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:53:05.187390208, 2017-04-03T00:53:11.155390208, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:53:11.187388420, 2017-04-03T00:53:17.155388420, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:58:05.187239766, 2017-04-03T00:58:11.155239766, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T00:58:11.187237977, 2017-04-03T00:58:17.155237977, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:03:17.187145709, 2017-04-03T01:03:23.155145709, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:03:23.187103867, 2017-04-03T01:03:29.155103867, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:05:17.187069535, 2017-04-03T01:05:23.155069535, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:05:23.187107682, 2017-04-03T01:05:29.155107682, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:05:29.187105894, 2017-04-03T01:05:35.155105894, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:05:35.187064051, 2017-04-03T01:05:41.155064051, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:05:41.187102317, 2017-04-03T01:05:47.155102317, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:05:47.187060475, 2017-04-03T01:05:53.155060475, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:06:05.187054991, 2017-04-03T01:06:05.655054991, 0xFF0000, waveform, 0
2017-04-03T01:12:17.186942934, 2017-04-03T01:12:23.154942934, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:12:23.186941146, 2017-04-03T01:12:29.154941146, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:13:05.186928391, 2017-04-03T01:13:11.154928391, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:13:11.186926603, 2017-04-03T01:13:17.154926603, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:14:05.186910390, 2017-04-03T01:14:11.154910390, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:14:11.186908483, 2017-04-03T01:14:17.154908483, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:15:05.186892271, 2017-04-03T01:15:11.154892271, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:15:11.186890482, 2017-04-03T01:15:17.154890482, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:21:05.186723709, 2017-04-03T01:21:05.654723709, 0xFF0000, waveform, 0
2017-04-03T01:22:53.186751127, 2017-04-03T01:22:59.154751127, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:22:59.186749339, 2017-04-03T01:23:05.154749339, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:23:41.186736702, 2017-04-03T01:23:47.154736702, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:23:47.186734914, 2017-04-03T01:23:53.154734914, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:26:53.186678767, 2017-04-03T01:26:59.154678767, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:26:59.186676979, 2017-04-03T01:27:05.154676979, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:29:41.186628222, 2017-04-03T01:29:47.154628222, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:29:47.186626315, 2017-04-03T01:29:53.154626315, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:31:17.186599254, 2017-04-03T01:31:23.154599254, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:31:23.186597466, 2017-04-03T01:31:29.154597466, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:36:05.186552405, 2017-04-03T01:36:05.654552405, 0xFF0000, waveform, 0
2017-04-03T01:39:41.186447262, 2017-04-03T01:39:47.154447262, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:39:47.186445474, 2017-04-03T01:39:53.154445474, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:39:53.186483740, 2017-04-03T01:39:59.154483740, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:39:59.186441898, 2017-04-03T01:40:05.154441898, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:40:05.186440110, 2017-04-03T01:40:11.154440110, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:40:11.186478257, 2017-04-03T01:40:17.154478257, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:44:29.186400532, 2017-04-03T01:44:35.154400532, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:44:35.186398625, 2017-04-03T01:44:41.154398625, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:46:41.186360716, 2017-04-03T01:46:47.154360716, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:46:47.186358928, 2017-04-03T01:46:53.154358928, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:47:41.186342597, 2017-04-03T01:47:47.154342597, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:47:47.186340808, 2017-04-03T01:47:53.154340808, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:47:53.186339020, 2017-04-03T01:47:59.154339020, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:47:59.186337232, 2017-04-03T01:48:05.154337232, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:51:05.186341047, 2017-04-03T01:51:05.654341047, 0xFF0000, waveform, 0
2017-04-03T01:52:53.186248540, 2017-04-03T01:52:59.154248540, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:52:59.186306715, 2017-04-03T01:53:05.154306715, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:54:17.186283230, 2017-04-03T01:54:23.154283230, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:54:23.186281442, 2017-04-03T01:54:29.154281442, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:57:05.186232566, 2017-04-03T01:57:11.154232566, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:57:11.186230778, 2017-04-03T01:57:17.154230778, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:58:29.186207294, 2017-04-03T01:58:35.154207294, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T01:58:35.186205506, 2017-04-03T01:58:41.154205506, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:01:29.186192989, 2017-04-03T02:01:35.154192989, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:01:35.186151146, 2017-04-03T02:01:41.154151146, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:01:41.186189413, 2017-04-03T02:01:47.154189413, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:01:47.186187624, 2017-04-03T02:01:53.154187624, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:02:53.186167716, 2017-04-03T02:02:59.154167716, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:02:59.186165809, 2017-04-03T02:03:05.154165809, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:06:05.186109781, 2017-04-03T02:06:05.654109781, 0xFF0000, waveform, 0
2017-04-03T02:09:05.186115503, 2017-04-03T02:09:11.154115503, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:09:11.186113715, 2017-04-03T02:09:17.154113715, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:11:53.186104893, 2017-04-03T02:11:59.154104893, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:11:59.186063051, 2017-04-03T02:12:05.154063051, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:12:41.186090469, 2017-04-03T02:12:47.154090469, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:12:47.186048626, 2017-04-03T02:12:53.154048626, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:15:29.186039805, 2017-04-03T02:15:35.154039805, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:15:35.186037898, 2017-04-03T02:15:41.154037898, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:15:41.186036109, 2017-04-03T02:15:47.154036109, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:15:47.186034321, 2017-04-03T02:15:53.154034321, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:21:05.185998439, 2017-04-03T02:21:05.653998439, 0xFF0000, waveform, 0
2017-04-03T02:21:53.185984015, 2017-04-03T02:21:59.153984015, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:21:59.186022162, 2017-04-03T02:22:05.154022162, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:24:53.185969710, 2017-04-03T02:24:59.153969710, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:24:59.185967922, 2017-04-03T02:25:05.153967922, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:27:41.185979127, 2017-04-03T02:27:47.153979127, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:27:47.185977339, 2017-04-03T02:27:53.153977339, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:27:53.185975432, 2017-04-03T02:27:59.153975432, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:27:59.185973644, 2017-04-03T02:28:05.153973644, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:32:05.185939550, 2017-04-03T02:32:11.153939550, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:32:11.185897707, 2017-04-03T02:32:17.153897707, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:32:17.185935854, 2017-04-03T02:32:23.153935854, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:32:23.185934066, 2017-04-03T02:32:29.153934066, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:34:41.185892462, 2017-04-03T02:34:47.153892462, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:34:47.185950636, 2017-04-03T02:34:53.153950636, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:34:53.185948848, 2017-04-03T02:34:59.153948848, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:34:59.185947060, 2017-04-03T02:35:05.153947060, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:36:05.185927152, 2017-04-03T02:36:05.653927152, 0xFF0000, waveform, 0
2017-04-03T02:41:17.185873150, 2017-04-03T02:41:23.153873150, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:41:23.185931324, 2017-04-03T02:41:29.153931324, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:46:53.185931801, 2017-04-03T02:46:59.153931801, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:46:59.185870051, 2017-04-03T02:47:05.153870051, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:47:05.185868144, 2017-04-03T02:47:11.153868144, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:47:11.185926437, 2017-04-03T02:47:17.153926437, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:47:17.185864567, 2017-04-03T02:47:23.153864567, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:47:23.185922741, 2017-04-03T02:47:29.153922741, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:50:53.185899496, 2017-04-03T02:50:59.153899496, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:50:59.185897707, 2017-04-03T02:51:05.153897707, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:51:05.185855865, 2017-04-03T02:51:11.153855865, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:51:05.185855865, 2017-04-03T02:51:05.653855865, 0xFF0000, waveform, 0
2017-04-03T02:51:11.185894012, 2017-04-03T02:51:17.153894012, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:52:05.185877799, 2017-04-03T02:52:11.153877799, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:52:11.185875892, 2017-04-03T02:52:17.153875892, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:52:17.185874104, 2017-04-03T02:52:23.153874104, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T02:52:23.185932278, 2017-04-03T02:52:29.153932278, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:06:05.185884475, 2017-04-03T03:06:05.653884475, 0xFF0000, waveform, 0
2017-04-03T03:08:41.185877561, 2017-04-03T03:08:47.153877561, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:08:47.185935735, 2017-04-03T03:08:53.153935735, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:08:53.185873866, 2017-04-03T03:08:59.153873866, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:08:59.185932040, 2017-04-03T03:09:05.153932040, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:09:05.185930252, 2017-04-03T03:09:11.153930252, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:09:11.185868501, 2017-04-03T03:09:17.153868501, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:09:17.185926675, 2017-04-03T03:09:23.153926675, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:09:23.185864806, 2017-04-03T03:09:29.153864806, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:18:29.185900211, 2017-04-03T03:18:35.153900211, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:18:35.185958385, 2017-04-03T03:18:41.153958385, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:18:41.185896635, 2017-04-03T03:18:47.153896635, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:18:47.185954809, 2017-04-03T03:18:53.153954809, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:18:53.185953021, 2017-04-03T03:18:59.153953021, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:18:59.185951232, 2017-04-03T03:19:05.153951232, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:19:05.185949444, 2017-04-03T03:19:11.153949444, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:19:11.185947537, 2017-04-03T03:19:17.153947537, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:21:05.185953259, 2017-04-03T03:21:05.653953259, 0xFF0000, waveform, 0
2017-04-03T03:23:41.185966134, 2017-04-03T03:23:47.153966134, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:23:47.185964345, 2017-04-03T03:23:53.153964345, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:23:53.185962557, 2017-04-03T03:23:59.153962557, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:23:59.185960769, 2017-04-03T03:24:05.153960769, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:28:53.185972094, 2017-04-03T03:28:59.153972094, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:28:59.186010360, 2017-04-03T03:29:05.154010360, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:29:41.185997724, 2017-04-03T03:29:47.153997724, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:29:47.185995817, 2017-04-03T03:29:53.153995817, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:29:53.185994029, 2017-04-03T03:29:59.153994029, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:29:59.185992240, 2017-04-03T03:30:05.153992240, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:30:05.185990452, 2017-04-03T03:30:11.153990452, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:30:11.185988664, 2017-04-03T03:30:17.153988664, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:30:17.185986757, 2017-04-03T03:30:23.153986757, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:30:23.186045050, 2017-04-03T03:30:29.154045050, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:31:17.185968756, 2017-04-03T03:31:23.153968756, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:31:23.186026930, 2017-04-03T03:31:29.154026930, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:36:05.186041951, 2017-04-03T03:36:05.654041951, 0xFF0000, waveform, 0
2017-04-03T03:44:29.186129927, 2017-04-03T03:44:35.154129927, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:44:35.186128139, 2017-04-03T03:44:41.154128139, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:44:41.186086297, 2017-04-03T03:44:47.154086297, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:44:47.186124563, 2017-04-03T03:44:53.154124563, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:45:41.186168313, 2017-04-03T03:45:47.154168313, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:45:47.186106443, 2017-04-03T03:45:53.154106443, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:45:53.186104655, 2017-04-03T03:45:59.154104655, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:45:59.186162829, 2017-04-03T03:46:05.154162829, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:51:05.186170578, 2017-04-03T03:51:05.654170578, 0xFF0000, waveform, 0
2017-04-03T03:58:29.186276793, 2017-04-03T03:58:35.154276793, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:58:35.186234951, 2017-04-03T03:58:41.154234951, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:58:41.186273097, 2017-04-03T03:58:47.154273097, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:58:47.186271309, 2017-04-03T03:58:53.154271309, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:58:53.186229467, 2017-04-03T03:58:59.154229467, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:58:59.186267733, 2017-04-03T03:59:05.154267733, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:59:41.186255097, 2017-04-03T03:59:47.154255097, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T03:59:47.186253190, 2017-04-03T03:59:53.154253190, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:01:53.186275243, 2017-04-03T04:01:59.154275243, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:01:59.186313390, 2017-04-03T04:02:05.154313390, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:02:05.186311602, 2017-04-03T04:02:11.154311602, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:02:11.186309814, 2017-04-03T04:02:17.154309814, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:02:17.186308026, 2017-04-03T04:02:23.154308026, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:02:23.186306238, 2017-04-03T04:02:29.154306238, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:02:29.186304450, 2017-04-03T04:02:35.154304450, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:02:35.186302542, 2017-04-03T04:02:41.154302542, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:06:05.186339259, 2017-04-03T04:06:05.654339259, 0xFF0000, waveform, 0
2017-04-03T04:16:17.186514735, 2017-04-03T04:16:23.154514735, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:16:23.186452984, 2017-04-03T04:16:29.154452984, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:16:29.186511158, 2017-04-03T04:16:35.154511158, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:16:35.186509370, 2017-04-03T04:16:41.154509370, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:17:29.186493039, 2017-04-03T04:17:35.154493039, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:17:35.186531305, 2017-04-03T04:17:41.154531305, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:17:41.186529517, 2017-04-03T04:17:47.154529517, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:17:47.186527609, 2017-04-03T04:17:53.154527609, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:21:05.186568021, 2017-04-03T04:21:05.654568021, 0xFF0000, waveform, 0
2017-04-03T04:24:05.186613678, 2017-04-03T04:24:11.154613678, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:24:11.186611890, 2017-04-03T04:24:17.154611890, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:24:17.186670064, 2017-04-03T04:24:23.154670064, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:24:23.186608314, 2017-04-03T04:24:29.154608314, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:24:29.186606407, 2017-04-03T04:24:35.154606407, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:24:35.186604619, 2017-04-03T04:24:41.154604619, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:24:41.186602830, 2017-04-03T04:24:47.154602830, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:24:47.186661005, 2017-04-03T04:24:53.154661005, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:30:53.186690688, 2017-04-03T04:30:59.154690688, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:30:59.186748862, 2017-04-03T04:31:05.154748862, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:31:17.186743497, 2017-04-03T04:31:23.154743497, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:31:23.186781644, 2017-04-03T04:31:29.154781644, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:32:05.186769008, 2017-04-03T04:32:11.154769008, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:32:11.186767220, 2017-04-03T04:32:17.154767220, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:36:05.186796665, 2017-04-03T04:36:05.654796665, 0xFF0000, waveform, 0
2017-04-03T04:36:41.186845779, 2017-04-03T04:36:47.154845779, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T04:36:47.186843991, 2017-04-03T04:36:53.154843991, 0x0000FF, waveform-continuous-burst, 2
