Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-13T00:02:15.800875067, 2015-01-13T00:02:16.268875067, 0xFF0000, waveform, 0
2015-01-13T00:05:21.801966965, 2015-01-13T00:05:27.769966965, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:05:27.801964759, 2015-01-13T00:05:33.769964759, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:11:21.804075121, 2015-01-13T00:11:27.772075121, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:11:27.804072916, 2015-01-13T00:11:33.772072916, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:17:15.806105494, 2015-01-13T00:17:16.274105494, 0xFF0000, waveform, 0
2015-01-13T00:17:21.806143283, 2015-01-13T00:17:27.774143283, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:17:27.806141078, 2015-01-13T00:17:33.774141078, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:23:21.808211445, 2015-01-13T00:23:27.776211445, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:23:27.808209240, 2015-01-13T00:23:33.776209240, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:29:21.810279607, 2015-01-13T00:29:27.778279607, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:29:27.810277462, 2015-01-13T00:29:33.778277462, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:32:15.811275899, 2015-01-13T00:32:16.279275899, 0xFF0000, waveform, 0
2015-01-13T00:35:21.812347829, 2015-01-13T00:35:27.780347829, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:35:27.812405586, 2015-01-13T00:35:33.780405586, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:41:21.814415991, 2015-01-13T00:41:27.782415991, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:41:27.814473807, 2015-01-13T00:41:33.782473807, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:47:15.816386342, 2015-01-13T00:47:16.284386342, 0xFF0000, waveform, 0
2015-01-13T00:47:21.816484153, 2015-01-13T00:47:27.784484153, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:47:27.816541969, 2015-01-13T00:47:33.784541969, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:53:21.818512320, 2015-01-13T00:53:27.786512320, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:53:27.818550109, 2015-01-13T00:53:33.786550109, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:59:21.820580482, 2015-01-13T00:59:27.788580482, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T00:59:27.820618331, 2015-01-13T00:59:33.788618331, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T01:02:15.821616768, 2015-01-13T01:02:16.289616768, 0xFF0000, waveform, 0
2015-01-13T01:05:21.822588682, 2015-01-13T01:05:27.790588682, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T01:05:27.822686493, 2015-01-13T01:05:33.790686493, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T01:11:21.824656844, 2015-01-13T01:11:27.792656844, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T01:11:27.824714660, 2015-01-13T01:11:33.792714660, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T01:19:50.827530443, 2015-01-13T01:19:51.295530443, 0x00FF00, waveform-burst, 1
2015-01-13T01:20:50.827908515, 2015-01-13T01:20:51.295908515, 0x00FF00, waveform-burst, 1
2015-01-13T01:21:50.828226506, 2015-01-13T01:21:51.296226506, 0x00FF00, waveform-burst, 1
2015-01-13T01:22:50.828564524, 2015-01-13T01:22:51.296564524, 0x00FF00, waveform-burst, 1
2015-01-13T01:23:50.828942596, 2015-01-13T01:23:51.296942596, 0x00FF00, waveform-burst, 1
2015-01-13T01:24:50.829260587, 2015-01-13T01:24:51.297260587, 0x00FF00, waveform-burst, 1
2015-01-13T01:25:50.829598665, 2015-01-13T01:25:51.297598665, 0x00FF00, waveform-burst, 1
2015-01-13T01:26:50.829976677, 2015-01-13T01:26:51.297976677, 0x00FF00, waveform-burst, 1
2015-01-13T01:27:50.830294728, 2015-01-13T01:27:51.298294728, 0x00FF00, waveform-burst, 1
2015-01-13T01:28:50.830572724, 2015-01-13T01:28:51.298572724, 0x00FF00, waveform-burst, 1
2015-01-13T01:29:50.830950736, 2015-01-13T01:29:51.298950736, 0x00FF00, waveform-burst, 1
2015-01-13T01:30:50.831288814, 2015-01-13T01:30:51.299288814, 0x00FF00, waveform-burst, 1
2015-01-13T01:31:15.831419646, 2015-01-13T01:31:16.299419646, 0xFF0000, waveform, 0
2015-01-13T01:31:50.831606805, 2015-01-13T01:31:51.299606805, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:22.331795275, 2015-01-13T01:32:22.799795275, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:22.831795096, 2015-01-13T01:32:23.299795096, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:24.331794559, 2015-01-13T01:32:24.799794559, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:24.831794381, 2015-01-13T01:32:25.299794381, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:26.331793844, 2015-01-13T01:32:26.799793844, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:26.831793606, 2015-01-13T01:32:27.299793606, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:27.831853270, 2015-01-13T01:32:28.299853270, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:28.331853091, 2015-01-13T01:32:28.799853091, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:28.831852912, 2015-01-13T01:32:29.299852912, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:30.331852376, 2015-01-13T01:32:30.799852376, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:30.831852197, 2015-01-13T01:32:31.299852197, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:32.331851601, 2015-01-13T01:32:32.799851601, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:32.831891417, 2015-01-13T01:32:33.299891417, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:33.831891059, 2015-01-13T01:32:34.299891059, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:34.331890881, 2015-01-13T01:32:34.799890881, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:34.831890702, 2015-01-13T01:32:35.299890702, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:36.331890165, 2015-01-13T01:32:36.799890165, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:36.831889986, 2015-01-13T01:32:37.299889986, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:38.331849396, 2015-01-13T01:32:38.799849396, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:38.831889212, 2015-01-13T01:32:39.299889212, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:39.831888854, 2015-01-13T01:32:40.299888854, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:40.331888675, 2015-01-13T01:32:40.799888675, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:40.831888496, 2015-01-13T01:32:41.299888496, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:42.331887960, 2015-01-13T01:32:42.799887960, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:42.831887781, 2015-01-13T01:32:43.299887781, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:44.331947207, 2015-01-13T01:32:44.799947207, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:44.831947028, 2015-01-13T01:32:45.299947028, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:45.831946671, 2015-01-13T01:32:46.299946671, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:46.331946492, 2015-01-13T01:32:46.799946492, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:46.831946313, 2015-01-13T01:32:47.299946313, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:48.331945776, 2015-01-13T01:32:48.799945776, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:48.831945598, 2015-01-13T01:32:49.299945598, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:50.331985056, 2015-01-13T01:32:50.799985056, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:50.831984817, 2015-01-13T01:32:51.299984817, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:51.831984460, 2015-01-13T01:32:52.299984460, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:52.331984281, 2015-01-13T01:32:52.799984281, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:52.831984102, 2015-01-13T01:32:53.299984102, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:54.331943571, 2015-01-13T01:32:54.799943571, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:54.831983387, 2015-01-13T01:32:55.299983387, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:56.331982851, 2015-01-13T01:32:56.799982851, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:56.831982672, 2015-01-13T01:32:57.299982672, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:57.831982254, 2015-01-13T01:32:58.299982254, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:58.331982076, 2015-01-13T01:32:58.799982076, 0x00FF00, waveform-burst, 1
2015-01-13T01:32:58.831981897, 2015-01-13T01:32:59.299981897, 0x00FF00, waveform-burst, 1
2015-01-13T01:33:00.331981360, 2015-01-13T01:33:00.799981360, 0x00FF00, waveform-burst, 1
2015-01-13T01:33:00.832041203, 2015-01-13T01:33:01.300041203, 0x00FF00, waveform-burst, 1
2015-01-13T01:33:02.332040607, 2015-01-13T01:33:02.800040607, 0x00FF00, waveform-burst, 1
2015-01-13T01:33:02.832040429, 2015-01-13T01:33:03.300040429, 0x00FF00, waveform-burst, 1
2015-01-13T01:33:03.832040071, 2015-01-13T01:33:04.300040071, 0x00FF00, waveform-burst, 1
2015-01-13T01:33:04.332039892, 2015-01-13T01:33:04.800039892, 0x00FF00, waveform-burst, 1
2015-01-13T01:33:04.832039713, 2015-01-13T01:33:05.300039713, 0x00FF00, waveform-burst, 1
2015-01-13T01:33:06.332039177, 2015-01-13T01:33:06.800039177, 0x00FF00, waveform-burst, 1
2015-01-13T01:33:06.832078993, 2015-01-13T01:33:07.300078993, 0x00FF00, waveform-burst, 1
2015-01-13T01:33:08.332078456, 2015-01-13T01:33:08.800078456, 0x00FF00, waveform-burst, 1
2015-01-13T01:33:08.832078278, 2015-01-13T01:33:09.300078278, 0x00FF00, waveform-burst, 1
2015-01-13T01:33:09.832077860, 2015-01-13T01:33:10.300077860, 0x00FF00, waveform-burst, 1
2015-01-13T01:33:10.332037687, 2015-01-13T01:33:10.800037687, 0x00FF00, waveform-burst, 1
2015-01-13T01:33:10.832037508, 2015-01-13T01:33:11.300037508, 0x00FF00, waveform-burst, 1
2015-01-13T01:34:10.832415521, 2015-01-13T01:34:11.300415521, 0x00FF00, waveform-burst, 1
2015-01-13T01:35:10.832733571, 2015-01-13T01:35:11.300733571, 0x00FF00, waveform-burst, 1
2015-01-13T01:36:10.833071589, 2015-01-13T01:36:11.301071589, 0x00FF00, waveform-burst, 1
2015-01-13T01:37:10.833449661, 2015-01-13T01:37:11.301449661, 0x00FF00, waveform-burst, 1
2015-01-13T01:38:10.833767652, 2015-01-13T01:38:11.301767652, 0x00FF00, waveform-burst, 1
2015-01-13T01:39:10.834045708, 2015-01-13T01:39:11.302045708, 0x00FF00, waveform-burst, 1
2015-01-13T01:40:10.834423720, 2015-01-13T01:40:11.302423720, 0x00FF00, waveform-burst, 1
2015-01-13T01:41:10.834761738, 2015-01-13T01:41:11.302761738, 0x00FF00, waveform-burst, 1
2015-01-13T01:42:10.835139811, 2015-01-13T01:42:11.303139811, 0x00FF00, waveform-burst, 1
2015-01-13T01:43:10.835457801, 2015-01-13T01:43:11.303457801, 0x00FF00, waveform-burst, 1
2015-01-13T01:44:10.835735857, 2015-01-13T01:44:11.303735857, 0x00FF00, waveform-burst, 1
2015-01-13T01:45:10.836113870, 2015-01-13T01:45:11.304113870, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:10.836451888, 2015-01-13T01:46:11.304451888, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:15.836490094, 2015-01-13T01:46:16.304490094, 0xFF0000, waveform, 0
2015-01-13T01:46:42.336640357, 2015-01-13T01:46:42.804640357, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:42.836640179, 2015-01-13T01:46:43.304640179, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:44.336639642, 2015-01-13T01:46:44.804639642, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:44.836639463, 2015-01-13T01:46:45.304639463, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:45.836639106, 2015-01-13T01:46:46.304639106, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:46.336638927, 2015-01-13T01:46:46.804638927, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:46.836638689, 2015-01-13T01:46:47.304638689, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:48.336678147, 2015-01-13T01:46:48.804678147, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:48.836677968, 2015-01-13T01:46:49.304677968, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:50.336637437, 2015-01-13T01:46:50.804637437, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:50.836637258, 2015-01-13T01:46:51.304637258, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:51.836636900, 2015-01-13T01:46:52.304636900, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:52.336636722, 2015-01-13T01:46:52.804636722, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:52.836636543, 2015-01-13T01:46:53.304636543, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:54.336675941, 2015-01-13T01:46:54.804675941, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:54.836675763, 2015-01-13T01:46:55.304675763, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:56.336675226, 2015-01-13T01:46:56.804675226, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:56.836675047, 2015-01-13T01:46:57.304675047, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:57.836674690, 2015-01-13T01:46:58.304674690, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:58.336674511, 2015-01-13T01:46:58.804674511, 0x00FF00, waveform-burst, 1
2015-01-13T01:46:58.836734294, 2015-01-13T01:46:59.304734294, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:00.336733758, 2015-01-13T01:47:00.804733758, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:00.836733579, 2015-01-13T01:47:01.304733579, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:02.336733043, 2015-01-13T01:47:02.804733043, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:02.836732864, 2015-01-13T01:47:03.304732864, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:03.836732506, 2015-01-13T01:47:04.304732506, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:04.336732327, 2015-01-13T01:47:04.804732327, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:04.836772143, 2015-01-13T01:47:05.304772143, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:06.336771547, 2015-01-13T01:47:06.804771547, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:06.836731374, 2015-01-13T01:47:07.304731374, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:08.336730837, 2015-01-13T01:47:08.804730837, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:08.836730659, 2015-01-13T01:47:09.304730659, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:09.836770296, 2015-01-13T01:47:10.304770296, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:10.336770117, 2015-01-13T01:47:10.804770117, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:10.836769938, 2015-01-13T01:47:11.304769938, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:12.336769402, 2015-01-13T01:47:12.804769402, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:12.836769223, 2015-01-13T01:47:13.304769223, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:14.336768627, 2015-01-13T01:47:14.804768627, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:14.836768448, 2015-01-13T01:47:15.304768448, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:15.836828112, 2015-01-13T01:47:16.304828112, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:16.336827933, 2015-01-13T01:47:16.804827933, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:16.836827754, 2015-01-13T01:47:17.304827754, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:18.336827158, 2015-01-13T01:47:18.804827158, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:18.836826980, 2015-01-13T01:47:19.304826980, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:20.336826443, 2015-01-13T01:47:20.804826443, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:20.836866259, 2015-01-13T01:47:21.304866259, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:21.836865901, 2015-01-13T01:47:22.304865901, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:22.336865723, 2015-01-13T01:47:22.804865723, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:22.836865544, 2015-01-13T01:47:23.304865544, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:24.336825013, 2015-01-13T01:47:24.804825013, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:24.836824774, 2015-01-13T01:47:25.304824774, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:26.336824238, 2015-01-13T01:47:26.804824238, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:26.836864054, 2015-01-13T01:47:27.304864054, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:27.836863696, 2015-01-13T01:47:28.304863696, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:28.336863517, 2015-01-13T01:47:28.804863517, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:28.836863338, 2015-01-13T01:47:29.304863338, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:30.336862802, 2015-01-13T01:47:30.804862802, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:30.836862623, 2015-01-13T01:47:31.304862623, 0x00FF00, waveform-burst, 1
2015-01-13T01:47:45.836957097, 2015-01-13T01:47:51.804957097, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T01:53:39.838987469, 2015-01-13T01:53:45.806987469, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T01:53:45.838985264, 2015-01-13T01:53:51.806985264, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T01:59:39.840955674, 2015-01-13T01:59:45.808955674, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T01:59:45.840953469, 2015-01-13T01:59:51.808953469, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:02:33.841891944, 2015-01-13T02:02:34.309891944, 0xFF0000, waveform, 0
2015-01-13T02:05:39.842923820, 2015-01-13T02:05:45.810923820, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:05:45.842961609, 2015-01-13T02:05:51.810961609, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:11:39.844932019, 2015-01-13T02:11:45.812932019, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:11:45.844929814, 2015-01-13T02:11:51.812929814, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:17:33.846862375, 2015-01-13T02:17:34.314862375, 0xFF0000, waveform, 0
2015-01-13T02:17:39.846900165, 2015-01-13T02:17:45.814900165, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:17:45.846897959, 2015-01-13T02:17:51.814897959, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:23:39.848868370, 2015-01-13T02:23:45.816868370, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:23:45.848866164, 2015-01-13T02:23:51.816866164, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:29:39.850836515, 2015-01-13T02:29:45.818836515, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:29:45.850894331, 2015-01-13T02:29:51.818894331, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:32:33.851772785, 2015-01-13T02:32:34.319772785, 0xFF0000, waveform, 0
2015-01-13T02:35:39.852864682, 2015-01-13T02:35:45.820864682, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:35:45.852902531, 2015-01-13T02:35:51.820902531, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:41:39.854832887, 2015-01-13T02:41:45.822832887, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:41:45.854870676, 2015-01-13T02:41:51.822870676, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:47:33.856743276, 2015-01-13T02:47:34.324743276, 0xFF0000, waveform, 0
2015-01-13T02:47:39.856801033, 2015-01-13T02:47:45.824801033, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:47:45.856838881, 2015-01-13T02:47:51.824838881, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:53:39.858769237, 2015-01-13T02:53:45.826769237, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:53:45.858807027, 2015-01-13T02:53:51.826807027, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:59:39.860677421, 2015-01-13T02:59:45.828677421, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T02:59:45.860735177, 2015-01-13T02:59:51.828735177, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T03:02:33.861673712, 2015-01-13T03:02:34.329673712, 0xFF0000, waveform, 0
2015-01-13T03:05:39.862645566, 2015-01-13T03:05:45.830645566, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T03:05:45.862703382, 2015-01-13T03:05:51.830703382, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T03:11:39.864613771, 2015-01-13T03:11:45.832613771, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T03:11:45.864671528, 2015-01-13T03:11:51.832671528, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T03:20:08.867387354, 2015-01-13T03:20:09.335387354, 0x00FF00, waveform-burst, 1
2015-01-13T03:21:08.867765367, 2015-01-13T03:21:09.335765367, 0x00FF00, waveform-burst, 1
2015-01-13T03:22:08.868043422, 2015-01-13T03:22:09.336043422, 0x00FF00, waveform-burst, 1
2015-01-13T03:23:08.868361473, 2015-01-13T03:23:09.336361473, 0x00FF00, waveform-burst, 1
2015-01-13T03:24:08.868739485, 2015-01-13T03:24:09.336739485, 0x00FF00, waveform-burst, 1
2015-01-13T03:25:08.869017481, 2015-01-13T03:25:09.337017481, 0x00FF00, waveform-burst, 1
2015-01-13T03:26:08.869355559, 2015-01-13T03:26:09.337355559, 0x00FF00, waveform-burst, 1
2015-01-13T03:27:08.869673550, 2015-01-13T03:27:09.337673550, 0x00FF00, waveform-burst, 1
2015-01-13T03:28:08.870011568, 2015-01-13T03:28:09.338011568, 0x00FF00, waveform-burst, 1
2015-01-13T03:29:08.870329618, 2015-01-13T03:29:09.338329618, 0x00FF00, waveform-burst, 1
2015-01-13T03:30:08.870667636, 2015-01-13T03:30:09.338667636, 0x00FF00, waveform-burst, 1
2015-01-13T03:31:08.870985686, 2015-01-13T03:31:09.338985686, 0x00FF00, waveform-burst, 1
2015-01-13T03:31:33.871076524, 2015-01-13T03:31:34.339076524, 0xFF0000, waveform, 0
2015-01-13T03:32:08.871263742, 2015-01-13T03:32:09.339263742, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:40.371452152, 2015-01-13T03:32:40.839452152, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:40.871451973, 2015-01-13T03:32:41.339451973, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:42.371451437, 2015-01-13T03:32:42.839451437, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:42.871451258, 2015-01-13T03:32:43.339451258, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:44.371450722, 2015-01-13T03:32:44.839450722, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:44.871510505, 2015-01-13T03:32:45.339510505, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:45.871510148, 2015-01-13T03:32:46.339510148, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:46.371509969, 2015-01-13T03:32:46.839509969, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:46.871509790, 2015-01-13T03:32:47.339509790, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:48.371509253, 2015-01-13T03:32:48.839509253, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:48.871509075, 2015-01-13T03:32:49.339509075, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:50.371508538, 2015-01-13T03:32:50.839508538, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:50.871548354, 2015-01-13T03:32:51.339548354, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:51.871547996, 2015-01-13T03:32:52.339547996, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:52.371547758, 2015-01-13T03:32:52.839547758, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:52.871547579, 2015-01-13T03:32:53.339547579, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:54.371547043, 2015-01-13T03:32:54.839547043, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:54.871546864, 2015-01-13T03:32:55.339546864, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:56.371506333, 2015-01-13T03:32:56.839506333, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:56.871546149, 2015-01-13T03:32:57.339546149, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:57.871545791, 2015-01-13T03:32:58.339545791, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:58.371545612, 2015-01-13T03:32:58.839545612, 0x00FF00, waveform-burst, 1
2015-01-13T03:32:58.871545374, 2015-01-13T03:32:59.339545374, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:00.371544837, 2015-01-13T03:33:00.839544837, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:00.871544659, 2015-01-13T03:33:01.339544659, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:02.371604144, 2015-01-13T03:33:02.839604144, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:02.871603965, 2015-01-13T03:33:03.339603965, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:03.871603548, 2015-01-13T03:33:04.339603548, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:04.371603369, 2015-01-13T03:33:04.839603369, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:04.871603190, 2015-01-13T03:33:05.339603190, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:06.371602654, 2015-01-13T03:33:06.839602654, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:06.871602475, 2015-01-13T03:33:07.339602475, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:08.371641933, 2015-01-13T03:33:08.839641933, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:08.871641755, 2015-01-13T03:33:09.339641755, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:09.871641397, 2015-01-13T03:33:10.339641397, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:10.371641218, 2015-01-13T03:33:10.839641218, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:10.871640980, 2015-01-13T03:33:11.339640980, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:12.371600449, 2015-01-13T03:33:12.839600449, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:12.871600270, 2015-01-13T03:33:13.339600270, 0x00FF00, waveform-burst, 1
