Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-31T00:05:19.684317529, 2012-10-31T00:05:20.152317529, 0xFF0000, waveform, 0
2012-10-31T00:20:19.684739887, 2012-10-31T00:20:20.152739887, 0xFF0000, waveform, 0
2012-10-31T00:26:25.684926331, 2012-10-31T00:26:31.652926331, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T00:26:31.684983849, 2012-10-31T00:26:37.652983849, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T00:27:13.684966206, 2012-10-31T00:27:19.652966206, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T00:28:49.685025930, 2012-10-31T00:28:55.653025930, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T00:29:13.685055851, 2012-10-31T00:29:19.653055851, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T00:29:19.685013353, 2012-10-31T00:29:25.653013353, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T00:35:19.685202300, 2012-10-31T00:35:20.153202300, 0xFF0000, waveform, 0
2012-10-31T00:39:31.685356557, 2012-10-31T00:39:37.653356557, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T00:39:37.685394048, 2012-10-31T00:39:43.653394048, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T00:39:49.685388982, 2012-10-31T00:39:55.653388982, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T00:50:19.685784697, 2012-10-31T00:50:20.153784697, 0xFF0000, waveform, 0
2012-10-31T01:02:37.686215043, 2012-10-31T01:02:43.654215043, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T01:05:19.686347067, 2012-10-31T01:05:20.154347067, 0xFF0000, waveform, 0
2012-10-31T01:20:19.686969399, 2012-10-31T01:20:20.154969399, 0xFF0000, waveform, 0
2012-10-31T01:35:19.687751829, 2012-10-31T01:35:20.155751829, 0xFF0000, waveform, 0
2012-10-31T01:45:13.688302576, 2012-10-31T01:45:19.656302576, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T01:46:07.688319921, 2012-10-31T01:46:13.656319921, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T01:46:13.688317418, 2012-10-31T01:46:19.656317418, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T01:47:13.688392221, 2012-10-31T01:47:19.656392221, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T01:47:19.688389718, 2012-10-31T01:47:25.656389718, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T01:48:13.688467025, 2012-10-31T01:48:19.656467025, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T01:50:19.688614189, 2012-10-31T01:50:20.156614189, 0xFF0000, waveform, 0
2012-10-31T01:51:07.688654065, 2012-10-31T01:51:13.656654065, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T01:58:13.689115285, 2012-10-31T01:58:19.657115285, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T01:59:01.689195156, 2012-10-31T01:59:07.657195156, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T02:01:31.689392209, 2012-10-31T02:01:37.657392209, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T02:05:19.689696550, 2012-10-31T02:05:20.157696550, 0xFF0000, waveform, 0
2012-10-31T02:16:37.690512061, 2012-10-31T02:16:43.658512061, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T02:20:19.690718948, 2012-10-31T02:20:20.158718948, 0xFF0000, waveform, 0
2012-10-31T02:26:55.691092789, 2012-10-31T02:27:01.659092789, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T02:27:25.691140174, 2012-10-31T02:27:31.659140174, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T02:29:43.691222310, 2012-10-31T02:29:49.659222310, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T02:29:49.691279768, 2012-10-31T02:29:55.659279768, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T02:30:31.691302120, 2012-10-31T02:30:37.659302120, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T02:30:37.691299617, 2012-10-31T02:30:43.659299617, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T02:30:49.691294610, 2012-10-31T02:30:55.659294610, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T02:30:55.691352069, 2012-10-31T02:31:01.659352069, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T02:31:07.691347062, 2012-10-31T02:31:13.659347062, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T02:35:19.691541314, 2012-10-31T02:35:20.159541314, 0xFF0000, waveform, 0
2012-10-31T02:50:19.691963672, 2012-10-31T02:50:20.159963672, 0xFF0000, waveform, 0
2012-10-31T03:05:19.692126095, 2012-10-31T03:05:20.160126095, 0xFF0000, waveform, 0
2012-10-31T03:17:55.692168891, 2012-10-31T03:18:01.660168891, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:18:01.692166328, 2012-10-31T03:18:07.660166328, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:18:07.692163825, 2012-10-31T03:18:13.660163825, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:18:13.692201316, 2012-10-31T03:18:19.660201316, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:18:19.692158818, 2012-10-31T03:18:25.660158818, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:18:25.692156255, 2012-10-31T03:18:31.660156255, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:18:31.692193746, 2012-10-31T03:18:37.660193746, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:18:37.692151248, 2012-10-31T03:18:43.660151248, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:18:43.692188739, 2012-10-31T03:18:49.660188739, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:18:49.692146182, 2012-10-31T03:18:55.660146182, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:19:01.692181169, 2012-10-31T03:19:07.660181169, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:19:07.692138671, 2012-10-31T03:19:13.660138671, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:19:13.692176163, 2012-10-31T03:19:19.660176163, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:19:19.692173600, 2012-10-31T03:19:25.660173600, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:19:25.692171096, 2012-10-31T03:19:31.660171096, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:19:31.692168593, 2012-10-31T03:19:37.660168593, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:19:37.692166090, 2012-10-31T03:19:43.660166090, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T03:20:19.692148447, 2012-10-31T03:20:20.160148447, 0xFF0000, waveform, 0
2012-10-31T03:35:19.692070841, 2012-10-31T03:35:20.160070841, 0xFF0000, waveform, 0
2012-10-31T03:50:19.691953182, 2012-10-31T03:50:20.159953182, 0xFF0000, waveform, 0
2012-10-31T04:05:19.691715598, 2012-10-31T04:05:20.159715598, 0xFF0000, waveform, 0
2012-10-31T04:20:19.691497981, 2012-10-31T04:20:20.159497981, 0xFF0000, waveform, 0
2012-10-31T04:31:49.691308438, 2012-10-31T04:31:55.659308438, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T04:35:19.691260337, 2012-10-31T04:35:20.159260337, 0xFF0000, waveform, 0
2012-10-31T04:44:49.691081166, 2012-10-31T04:44:55.659081166, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T04:50:19.690982699, 2012-10-31T04:50:20.158982699, 0xFF0000, waveform, 0
2012-10-31T05:05:19.690765082, 2012-10-31T05:05:20.158765082, 0xFF0000, waveform, 0
2012-10-31T05:20:19.690527439, 2012-10-31T05:20:20.158527439, 0xFF0000, waveform, 0
2012-10-31T05:35:19.690309822, 2012-10-31T05:35:20.158309822, 0xFF0000, waveform, 0
2012-10-31T05:50:19.690132200, 2012-10-31T05:50:20.158132200, 0xFF0000, waveform, 0
2012-10-31T05:55:37.690098822, 2012-10-31T05:55:43.658098822, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T05:55:49.690093755, 2012-10-31T05:55:55.658093755, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T05:56:01.690128743, 2012-10-31T05:56:07.658128743, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T05:56:19.690081179, 2012-10-31T05:56:25.658081179, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T05:56:37.690073609, 2012-10-31T05:56:43.658073609, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:00:31.690075457, 2012-10-31T06:00:37.658075457, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:00:37.690072894, 2012-10-31T06:00:43.658072894, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:00:43.690070390, 2012-10-31T06:00:49.658070390, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:00:49.690067887, 2012-10-31T06:00:55.658067887, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:00:55.690065383, 2012-10-31T06:01:01.658065383, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:01:43.690085232, 2012-10-31T06:01:49.658085232, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:02:13.690072655, 2012-10-31T06:02:19.658072655, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:02:31.690065085, 2012-10-31T06:02:37.658065085, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:02:37.690022587, 2012-10-31T06:02:43.658022587, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:02:43.690060079, 2012-10-31T06:02:49.658060079, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:02:49.690057516, 2012-10-31T06:02:55.658057516, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:03:31.690039932, 2012-10-31T06:03:37.658039932, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:05:19.690054595, 2012-10-31T06:05:20.158054595, 0xFF0000, waveform, 0
2012-10-31T06:05:31.690049588, 2012-10-31T06:05:37.658049588, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:07:31.690039217, 2012-10-31T06:07:37.658039217, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T06:20:19.689916968, 2012-10-31T06:20:20.157916968, 0xFF0000, waveform, 0
2012-10-31T06:35:19.689899384, 2012-10-31T06:35:20.157899384, 0xFF0000, waveform, 0
2012-10-31T06:50:19.689861714, 2012-10-31T06:50:20.157861714, 0xFF0000, waveform, 0
2012-10-31T07:05:19.689844131, 2012-10-31T07:05:20.157844131, 0xFF0000, waveform, 0
2012-10-31T07:16:01.689874768, 2012-10-31T07:16:07.657874768, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:16:07.689912199, 2012-10-31T07:16:13.657912199, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:16:13.689869701, 2012-10-31T07:16:19.657869701, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:16:19.689907193, 2012-10-31T07:16:25.657907193, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:16:25.689904689, 2012-10-31T07:16:31.657904689, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:16:31.689902126, 2012-10-31T07:16:37.657902126, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:16:37.689899623, 2012-10-31T07:16:43.657899623, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:16:43.689857125, 2012-10-31T07:16:49.657857125, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:16:49.689894616, 2012-10-31T07:16:55.657894616, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:16:55.689892113, 2012-10-31T07:17:01.657892113, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:17:01.689889550, 2012-10-31T07:17:07.657889550, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:17:07.689887046, 2012-10-31T07:17:13.657887046, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:17:13.689944505, 2012-10-31T07:17:19.657944505, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:17:19.689882040, 2012-10-31T07:17:25.657882040, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:17:25.689879477, 2012-10-31T07:17:31.657879477, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:17:31.689936995, 2012-10-31T07:17:37.657936995, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:17:37.689874470, 2012-10-31T07:17:43.657874470, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:17:43.689931929, 2012-10-31T07:17:49.657931929, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:17:49.689869403, 2012-10-31T07:17:55.657869403, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:20:19.689906477, 2012-10-31T07:20:20.157906477, 0xFF0000, waveform, 0
2012-10-31T07:35:19.689988851, 2012-10-31T07:35:20.157988851, 0xFF0000, waveform, 0
2012-10-31T07:49:19.690136432, 2012-10-31T07:49:25.658136432, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:50:19.690151274, 2012-10-31T07:50:20.158151274, 0xFF0000, waveform, 0
2012-10-31T07:52:07.690165936, 2012-10-31T07:52:13.658165936, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:52:19.690160870, 2012-10-31T07:52:25.658160870, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:52:25.690158367, 2012-10-31T07:52:31.658158367, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:52:31.690195858, 2012-10-31T07:52:37.658195858, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:52:37.690153360, 2012-10-31T07:52:43.658153360, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:52:43.690190851, 2012-10-31T07:52:49.658190851, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:52:49.690148293, 2012-10-31T07:52:55.658148293, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:53:01.690183281, 2012-10-31T07:53:07.658183281, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:53:13.690178215, 2012-10-31T07:53:19.658178215, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:53:25.690173208, 2012-10-31T07:53:31.658173208, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:53:31.690170705, 2012-10-31T07:53:37.658170705, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:53:37.690168142, 2012-10-31T07:53:43.658168142, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:53:49.690223157, 2012-10-31T07:53:55.658223157, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:53:55.690160632, 2012-10-31T07:54:01.658160632, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T07:59:49.690272092, 2012-10-31T07:59:55.658272092, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T08:00:31.690254449, 2012-10-31T08:00:37.658254449, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T08:00:43.690289437, 2012-10-31T08:00:49.658289437, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T08:01:07.690279364, 2012-10-31T08:01:13.658279364, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T08:05:19.690333604, 2012-10-31T08:05:20.158333604, 0xFF0000, waveform, 0
2012-10-31T08:20:19.690595984, 2012-10-31T08:20:20.158595984, 0xFF0000, waveform, 0
2012-10-31T08:35:19.690878391, 2012-10-31T08:35:20.158878391, 0xFF0000, waveform, 0
2012-10-31T08:50:19.691200733, 2012-10-31T08:50:20.159200733, 0xFF0000, waveform, 0
2012-10-31T09:05:19.691563129, 2012-10-31T09:05:20.159563129, 0xFF0000, waveform, 0
2012-10-31T09:18:49.691983282, 2012-10-31T09:18:55.659983282, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T09:19:19.691970705, 2012-10-31T09:19:25.659970705, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T09:19:37.692003130, 2012-10-31T09:19:43.660003130, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T09:19:43.692000627, 2012-10-31T09:19:49.660000627, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T09:19:49.691998124, 2012-10-31T09:19:55.659998124, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T09:19:55.691995561, 2012-10-31T09:20:01.659995561, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T09:20:01.691993057, 2012-10-31T09:20:07.659993057, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T09:20:07.691990554, 2012-10-31T09:20:13.659990554, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T09:20:13.691988050, 2012-10-31T09:20:19.659988050, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T09:20:19.691985487, 2012-10-31T09:20:25.659985487, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T09:20:19.691985487, 2012-10-31T09:20:20.159985487, 0xFF0000, waveform, 0
2012-10-31T09:35:19.692507863, 2012-10-31T09:35:20.160507863, 0xFF0000, waveform, 0
2012-10-31T09:50:19.693030297, 2012-10-31T09:50:20.161030297, 0xFF0000, waveform, 0
2012-10-31T10:05:19.693652629, 2012-10-31T10:05:20.161652629, 0xFF0000, waveform, 0
2012-10-31T10:20:19.694335043, 2012-10-31T10:20:20.162335043, 0xFF0000, waveform, 0
2012-10-31T10:35:19.695097386, 2012-10-31T10:35:20.163097386, 0xFF0000, waveform, 0
2012-10-31T10:43:13.695598542, 2012-10-31T10:43:19.663598542, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T10:44:13.695673346, 2012-10-31T10:44:19.663673346, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T10:46:19.695820450, 2012-10-31T10:46:25.663820450, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T10:47:19.695855319, 2012-10-31T10:47:25.663855319, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T10:48:25.695927619, 2012-10-31T10:48:31.663927619, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T10:49:25.696042418, 2012-10-31T10:49:31.664042418, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T10:50:19.696079790, 2012-10-31T10:50:20.164079790, 0xFF0000, waveform, 0
2012-10-31T10:50:25.696077287, 2012-10-31T10:50:31.664077287, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T10:51:31.696149587, 2012-10-31T10:51:37.664149587, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T10:52:25.696226894, 2012-10-31T10:52:31.664226894, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T10:52:31.696224391, 2012-10-31T10:52:37.664224391, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T11:05:19.697202146, 2012-10-31T11:05:20.165202146, 0xFF0000, waveform, 0
2012-10-31T11:20:19.698424518, 2012-10-31T11:20:20.166424518, 0xFF0000, waveform, 0
2012-10-31T11:23:37.698581457, 2012-10-31T11:23:43.666581457, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T11:31:31.699142575, 2012-10-31T11:31:37.667142575, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T11:31:49.699135005, 2012-10-31T11:31:55.667135005, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T11:32:49.699209868, 2012-10-31T11:32:55.667209868, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T11:33:43.699227213, 2012-10-31T11:33:49.667227213, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T11:35:19.699286937, 2012-10-31T11:35:20.167286937, 0xFF0000, waveform, 0
2012-10-31T11:39:43.699536144, 2012-10-31T11:39:49.667536144, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T11:39:55.699531078, 2012-10-31T11:40:01.667531078, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T11:44:49.699707746, 2012-10-31T11:44:55.667707746, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T11:45:19.699695169, 2012-10-31T11:45:25.667695169, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T11:50:19.699869275, 2012-10-31T11:50:20.167869275, 0xFF0000, waveform, 0
2012-10-31T11:51:37.699876546, 2012-10-31T11:51:43.667876546, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T12:05:19.700191676, 2012-10-31T12:05:20.168191676, 0xFF0000, waveform, 0
2012-10-31T12:20:19.700314044, 2012-10-31T12:20:20.168314044, 0xFF0000, waveform, 0
2012-10-31T12:35:19.700336396, 2012-10-31T12:35:20.168336396, 0xFF0000, waveform, 0
2012-10-31T12:50:19.700258791, 2012-10-31T12:50:20.168258791, 0xFF0000, waveform, 0
2012-10-31T13:05:19.700175702, 2012-10-31T13:05:20.168175702, 0xFF0000, waveform, 0
2012-10-31T13:18:55.700008213, 2012-10-31T13:19:01.668008213, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:19:01.699945569, 2012-10-31T13:19:07.667945569, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:19:07.699942827, 2012-10-31T13:19:13.667942827, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:20:19.699970424, 2012-10-31T13:20:20.167970424, 0xFF0000, waveform, 0
2012-10-31T13:21:01.699951469, 2012-10-31T13:21:07.667951469, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:21:07.699948787, 2012-10-31T13:21:13.667948787, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:21:13.699946105, 2012-10-31T13:21:19.667946105, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:21:19.699943363, 2012-10-31T13:21:25.667943363, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:21:25.699940681, 2012-10-31T13:21:31.667940681, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:21:31.699937999, 2012-10-31T13:21:37.667937999, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:21:37.699935257, 2012-10-31T13:21:43.667935257, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:22:55.699900150, 2012-10-31T13:23:01.667900150, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:23:01.699937462, 2012-10-31T13:23:07.667937462, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:24:13.699865043, 2012-10-31T13:24:19.667865043, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:24:19.699902355, 2012-10-31T13:24:25.667902355, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:24:25.699899613, 2012-10-31T13:24:31.667899613, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:28:25.699851572, 2012-10-31T13:28:31.667851572, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:28:37.699786126, 2012-10-31T13:28:43.667786126, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:29:49.699813723, 2012-10-31T13:29:55.667813723, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:34:31.699726700, 2012-10-31T13:34:37.667726700, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T13:35:19.699765086, 2012-10-31T13:35:20.167765086, 0xFF0000, waveform, 0
2012-10-31T13:50:19.699499785, 2012-10-31T13:50:20.167499785, 0xFF0000, waveform, 0
2012-10-31T14:05:19.699294507, 2012-10-31T14:05:20.167294507, 0xFF0000, waveform, 0
2012-10-31T14:20:19.699089169, 2012-10-31T14:20:20.167089169, 0xFF0000, waveform, 0
2012-10-31T14:35:19.698883891, 2012-10-31T14:35:20.166883891, 0xFF0000, waveform, 0
2012-10-31T14:39:37.698927700, 2012-10-31T14:39:43.666927700, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T14:39:43.698864996, 2012-10-31T14:39:49.666864996, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T14:50:19.698838591, 2012-10-31T14:50:20.166838591, 0xFF0000, waveform, 0
2012-10-31T14:56:55.698700249, 2012-10-31T14:57:01.666700249, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T14:57:01.698757529, 2012-10-31T14:57:07.666757529, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T14:57:13.698752164, 2012-10-31T14:57:19.666752164, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T14:57:19.698749423, 2012-10-31T14:57:25.666749423, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T14:57:37.698741316, 2012-10-31T14:57:43.666741316, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T14:57:43.698738634, 2012-10-31T14:57:49.666738634, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T14:57:49.698735952, 2012-10-31T14:57:55.666735952, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:03:19.698687314, 2012-10-31T15:03:25.666687314, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:03:25.698724627, 2012-10-31T15:03:31.666724627, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:03:31.698681890, 2012-10-31T15:03:37.666681890, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:03:37.698719203, 2012-10-31T15:03:43.666719203, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:03:43.698716521, 2012-10-31T15:03:49.666716521, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:05:19.698733270, 2012-10-31T15:05:20.166733270, 0xFF0000, waveform, 0
2012-10-31T15:14:55.698673903, 2012-10-31T15:15:01.666673903, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:15:01.698611199, 2012-10-31T15:15:07.666611199, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:15:07.698668479, 2012-10-31T15:15:13.666668479, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:15:13.698605775, 2012-10-31T15:15:19.666605775, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:17:01.698657155, 2012-10-31T15:17:07.666657155, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:20:19.698627948, 2012-10-31T15:20:20.166627948, 0xFF0000, waveform, 0
2012-10-31T15:27:31.698633432, 2012-10-31T15:27:37.666633432, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:27:37.698630690, 2012-10-31T15:27:43.666630690, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:27:43.698628008, 2012-10-31T15:27:49.666628008, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:27:49.698625326, 2012-10-31T15:27:55.666625326, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:27:55.698622584, 2012-10-31T15:28:01.666622584, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:28:07.698617219, 2012-10-31T15:28:13.666617219, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:28:13.698614478, 2012-10-31T15:28:19.666614478, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:35:19.698622643, 2012-10-31T15:35:20.166622643, 0xFF0000, waveform, 0
2012-10-31T15:38:43.698670804, 2012-10-31T15:38:49.666670804, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T15:50:19.698657333, 2012-10-31T15:50:20.166657333, 0xFF0000, waveform, 0
2012-10-31T16:01:07.698725521, 2012-10-31T16:01:13.666725521, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:05:19.698712050, 2012-10-31T16:05:20.166712050, 0xFF0000, waveform, 0
2012-10-31T16:10:43.698806107, 2012-10-31T16:10:49.666806107, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:10:55.698800742, 2012-10-31T16:11:01.666800742, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:11:01.698758006, 2012-10-31T16:11:07.666758006, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:13:13.698798596, 2012-10-31T16:13:19.666798596, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:13:19.698795855, 2012-10-31T16:13:25.666795855, 0x0000FF, waveform-continuous-burst, 2
