Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-31T00:07:41.860341489, 2013-03-31T00:07:42.328341489, 0xFF0000, waveform, 0
2013-03-31T00:08:59.859906017, 2013-03-31T00:09:05.827906017, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T00:22:41.855972051, 2013-03-31T00:22:42.323972051, 0xFF0000, waveform, 0
2013-03-31T00:28:41.854308247, 2013-03-31T00:28:47.822308247, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T00:28:47.854265511, 2013-03-31T00:28:53.822265511, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T00:28:53.854202806, 2013-03-31T00:28:59.822202806, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T00:37:41.851762592, 2013-03-31T00:37:42.319762592, 0xFF0000, waveform, 0
2013-03-31T00:44:35.849934220, 2013-03-31T00:44:41.817934220, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T00:44:59.849763274, 2013-03-31T00:45:05.817763274, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T00:52:41.847713112, 2013-03-31T00:52:42.315713112, 0xFF0000, waveform, 0
2013-03-31T00:54:23.847266674, 2013-03-31T00:54:29.815266674, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T00:56:29.846709370, 2013-03-31T00:56:35.814709370, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T00:56:35.846706628, 2013-03-31T00:56:41.814706628, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:07:41.843743622, 2013-03-31T01:07:42.311743622, 0xFF0000, waveform, 0
2013-03-31T01:10:41.842961728, 2013-03-31T01:10:47.810961728, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:11:17.842805325, 2013-03-31T01:11:23.810805325, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:12:53.842401683, 2013-03-31T01:12:59.810401683, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:14:23.842060744, 2013-03-31T01:14:29.810060744, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:14:29.842018008, 2013-03-31T01:14:35.810018008, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:14:41.841952562, 2013-03-31T01:14:47.809952562, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:16:47.841395199, 2013-03-31T01:16:53.809395199, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:17:41.841170668, 2013-03-31T01:17:47.809170668, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:20:17.840499639, 2013-03-31T01:20:23.808499639, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:21:29.840226888, 2013-03-31T01:21:35.808226888, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:22:41.839934170, 2013-03-31T01:22:42.307934170, 0xFF0000, waveform, 0
2013-03-31T01:24:23.839447736, 2013-03-31T01:24:29.807447736, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:27:53.838592231, 2013-03-31T01:27:59.806592231, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:28:41.838370382, 2013-03-31T01:28:47.806370382, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:30:17.837926685, 2013-03-31T01:30:23.805926685, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:37:41.835984706, 2013-03-31T01:37:42.303984706, 0xFF0000, waveform, 0
2013-03-31T01:39:41.835430085, 2013-03-31T01:39:47.803430085, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:40:29.835208237, 2013-03-31T01:40:35.803208237, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:41:35.834918200, 2013-03-31T01:41:41.802918200, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:41:59.834807276, 2013-03-31T01:42:05.802807276, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:51:23.832210719, 2013-03-31T01:51:29.800210719, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T01:52:41.831815183, 2013-03-31T01:52:42.299815183, 0xFF0000, waveform, 0
2013-03-31T02:02:41.828802227, 2013-03-31T02:02:47.796802227, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:02:47.828799486, 2013-03-31T02:02:53.796799486, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:02:59.828734040, 2013-03-31T02:03:05.796734040, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:07:41.827265739, 2013-03-31T02:07:42.295265739, 0xFF0000, waveform, 0
2013-03-31T02:09:35.826653897, 2013-03-31T02:09:41.794653897, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:10:47.826321125, 2013-03-31T02:10:53.794321125, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:14:35.825077354, 2013-03-31T02:14:41.793077354, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:20:11.823164522, 2013-03-31T02:20:17.791164522, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:20:35.823053598, 2013-03-31T02:20:41.791053598, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:20:41.823010861, 2013-03-31T02:20:47.791010861, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:20:59.822902679, 2013-03-31T02:21:05.790902679, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:21:05.822899937, 2013-03-31T02:21:11.790899937, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:22:29.822401702, 2013-03-31T02:22:35.790401702, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:22:41.822356283, 2013-03-31T02:22:42.290356283, 0xFF0000, waveform, 0
2013-03-31T02:24:23.821749866, 2013-03-31T02:24:29.789749866, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:29:59.819756984, 2013-03-31T02:30:05.787756984, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:37:41.816886782, 2013-03-31T02:37:42.284886782, 0xFF0000, waveform, 0
2013-03-31T02:49:17.812330126, 2013-03-31T02:49:23.780330126, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:50:41.811791896, 2013-03-31T02:50:47.779791896, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:50:53.811686456, 2013-03-31T02:50:59.779686456, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:51:23.811472833, 2013-03-31T02:51:29.779472833, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:52:41.810877323, 2013-03-31T02:52:47.778877323, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:52:41.810877323, 2013-03-31T02:52:42.278877323, 0xFF0000, waveform, 0
2013-03-31T02:53:35.810552775, 2013-03-31T02:53:41.778552775, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:54:05.810299098, 2013-03-31T02:54:11.778299098, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:55:17.809806346, 2013-03-31T02:55:23.777806346, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:56:35.809270858, 2013-03-31T02:56:41.777270858, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:56:59.809119939, 2013-03-31T02:57:05.777119939, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T02:58:11.808587193, 2013-03-31T02:58:17.776587193, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:02:29.806709825, 2013-03-31T03:02:35.774709825, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:02:59.806496143, 2013-03-31T03:03:05.774496143, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:07:41.804427862, 2013-03-31T03:07:42.272427862, 0xFF0000, waveform, 0
2013-03-31T03:11:47.802555918, 2013-03-31T03:11:53.770555918, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:12:47.802088618, 2013-03-31T03:12:53.770088618, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:13:05.801920473, 2013-03-31T03:13:11.769920473, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:13:53.801558613, 2013-03-31T03:13:59.769558613, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:13:59.801555871, 2013-03-31T03:14:05.769555871, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:19:29.798945724, 2013-03-31T03:19:35.766945724, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:22:41.797518372, 2013-03-31T03:22:42.265518372, 0xFF0000, waveform, 0
2013-03-31T03:28:53.794549167, 2013-03-31T03:28:59.762549167, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:32:11.792959034, 2013-03-31T03:32:17.760959034, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:32:17.792956352, 2013-03-31T03:32:23.760956352, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:34:41.791790783, 2013-03-31T03:34:47.759790783, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:34:53.791625380, 2013-03-31T03:34:59.759625380, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:35:47.791260778, 2013-03-31T03:35:53.759260778, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:36:47.790733456, 2013-03-31T03:36:53.758733456, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:37:41.790308892, 2013-03-31T03:37:42.258308892, 0xFF0000, waveform, 0
2013-03-31T03:39:11.789567947, 2013-03-31T03:39:17.757567947, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:41:17.788550615, 2013-03-31T03:41:23.756550615, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:45:23.786598742, 2013-03-31T03:45:29.754598742, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T03:52:41.782999455, 2013-03-31T03:52:42.250999455, 0xFF0000, waveform, 0
2013-03-31T03:56:35.781032979, 2013-03-31T03:56:41.749032979, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T04:01:29.778599202, 2013-03-31T04:01:35.746599202, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T04:01:35.778556466, 2013-03-31T04:01:41.746556466, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T04:01:41.778493762, 2013-03-31T04:01:47.746493762, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T04:07:41.775529980, 2013-03-31T04:07:42.243529980, 0xFF0000, waveform, 0
2013-03-31T04:10:59.773899912, 2013-03-31T04:11:05.741899912, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T04:15:11.771825253, 2013-03-31T04:15:17.739825253, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T04:17:05.770873367, 2013-03-31T04:17:11.738873367, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T04:22:41.768020510, 2013-03-31T04:22:42.236020510, 0xFF0000, waveform, 0
2013-03-31T04:22:47.768017768, 2013-03-31T04:22:53.736017768, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T04:23:11.767806887, 2013-03-31T04:23:17.735806887, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T04:25:23.766706824, 2013-03-31T04:25:29.734706824, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T04:34:59.761944770, 2013-03-31T04:35:05.729944770, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T04:37:41.760571062, 2013-03-31T04:37:42.228571062, 0xFF0000, waveform, 0
2013-03-31T04:52:41.753161549, 2013-03-31T04:52:42.221161549, 0xFF0000, waveform, 0
2013-03-31T05:01:41.748715877, 2013-03-31T05:01:47.716715877, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:07:41.745792090, 2013-03-31T05:07:42.213792090, 0xFF0000, waveform, 0
2013-03-31T05:08:05.745541155, 2013-03-31T05:08:11.713541155, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:09:59.744629323, 2013-03-31T05:10:05.712629323, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:10:47.744207501, 2013-03-31T05:10:53.712207501, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:14:23.742469191, 2013-03-31T05:14:29.710469191, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:15:11.742087364, 2013-03-31T05:15:17.710087364, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:15:17.742044627, 2013-03-31T05:15:23.710044627, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:15:53.741768240, 2013-03-31T05:15:59.709768240, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:16:11.741620063, 2013-03-31T05:16:17.709620063, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:16:17.741557359, 2013-03-31T05:16:23.709557359, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:16:29.741511881, 2013-03-31T05:16:35.709511881, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:20:41.739437222, 2013-03-31T05:20:47.707437222, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:22:41.738482654, 2013-03-31T05:22:42.206482654, 0xFF0000, waveform, 0
2013-03-31T05:23:35.738058030, 2013-03-31T05:23:41.706058030, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:24:47.737425327, 2013-03-31T05:24:53.705425327, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:24:53.737422585, 2013-03-31T05:24:59.705422585, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:26:29.736638903, 2013-03-31T05:26:35.704638903, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:27:05.736362516, 2013-03-31T05:27:11.704362516, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:27:17.736257076, 2013-03-31T05:27:23.704257076, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:28:29.735684275, 2013-03-31T05:28:35.703684275, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:29:53.734986066, 2013-03-31T05:29:59.702986066, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:32:05.733925998, 2013-03-31T05:32:11.701925998, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:33:11.733395993, 2013-03-31T05:33:17.701395993, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T05:37:41.731273174, 2013-03-31T05:37:42.199273174, 0xFF0000, waveform, 0
2013-03-31T05:52:41.724163711, 2013-03-31T05:52:42.192163711, 0xFF0000, waveform, 0
2013-03-31T06:07:41.717214226, 2013-03-31T06:07:42.185214226, 0xFF0000, waveform, 0
2013-03-31T06:19:29.711832106, 2013-03-31T06:19:35.679832106, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T06:19:53.711681187, 2013-03-31T06:19:59.679681187, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T06:22:41.710344731, 2013-03-31T06:22:42.178344731, 0xFF0000, waveform, 0
2013-03-31T06:27:47.708105504, 2013-03-31T06:27:53.676105504, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T06:28:05.707957327, 2013-03-31T06:28:11.675957327, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T06:28:29.707746446, 2013-03-31T06:28:35.675746446, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T06:28:53.707635521, 2013-03-31T06:28:59.675635521, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T06:29:05.707530021, 2013-03-31T06:29:11.675530021, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T06:37:41.703735291, 2013-03-31T06:37:42.171735291, 0xFF0000, waveform, 0
2013-03-31T06:52:41.697225809, 2013-03-31T06:52:42.165225809, 0xFF0000, waveform, 0
2013-03-31T06:55:29.696049392, 2013-03-31T06:55:35.664049392, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T06:55:35.696006655, 2013-03-31T06:55:41.664006655, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T06:57:35.695192039, 2013-03-31T06:57:41.663192039, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T06:59:29.694400191, 2013-03-31T06:59:35.662400191, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T06:59:35.694337427, 2013-03-31T06:59:41.662337427, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:00:35.693970143, 2013-03-31T07:00:41.661970143, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:01:35.693542838, 2013-03-31T07:01:41.661542838, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:02:35.693115532, 2013-03-31T07:02:41.661115532, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:03:29.692730963, 2013-03-31T07:03:35.660730963, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:03:35.692728281, 2013-03-31T07:03:41.660728281, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:07:41.691076338, 2013-03-31T07:07:42.159076338, 0xFF0000, waveform, 0
2013-03-31T07:22:41.685306847, 2013-03-31T07:22:42.153306847, 0xFF0000, waveform, 0
2013-03-31T07:29:59.682607591, 2013-03-31T07:30:05.650607591, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:30:05.682604849, 2013-03-31T07:30:11.650604849, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:30:11.682602107, 2013-03-31T07:30:17.650602107, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:30:17.682499408, 2013-03-31T07:30:23.650499408, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:30:23.682496666, 2013-03-31T07:30:29.650496666, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:30:29.682453930, 2013-03-31T07:30:35.650453930, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:30:35.682391226, 2013-03-31T07:30:41.650391226, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:30:41.682388484, 2013-03-31T07:30:47.650388484, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:30:47.682345747, 2013-03-31T07:30:53.650345747, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:30:53.682283043, 2013-03-31T07:30:59.650283043, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T07:37:41.679897367, 2013-03-31T07:37:42.147897367, 0xFF0000, waveform, 0
2013-03-31T07:52:41.674687922, 2013-03-31T07:52:42.142687922, 0xFF0000, waveform, 0
2013-03-31T08:07:41.669638454, 2013-03-31T08:07:42.137638454, 0xFF0000, waveform, 0
2013-03-31T08:22:41.664828956, 2013-03-31T08:22:42.132828956, 0xFF0000, waveform, 0
2013-03-31T08:30:29.662356078, 2013-03-31T08:30:35.630356078, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:34:41.661041378, 2013-03-31T08:34:47.629041378, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:34:47.660998702, 2013-03-31T08:34:53.628998702, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:34:53.660995960, 2013-03-31T08:34:59.628995960, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:34:59.660993218, 2013-03-31T08:35:05.628993218, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:35:05.660930514, 2013-03-31T08:35:11.628930514, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:35:11.660887777, 2013-03-31T08:35:17.628887777, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:35:17.660825014, 2013-03-31T08:35:23.628825014, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:35:23.660822272, 2013-03-31T08:35:29.628822272, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:35:29.660819590, 2013-03-31T08:35:35.628819590, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:35:35.660776853, 2013-03-31T08:35:41.628776853, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:35:41.660714089, 2013-03-31T08:35:47.628714089, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:35:47.660711407, 2013-03-31T08:35:53.628711407, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:35:53.660668671, 2013-03-31T08:35:59.628668671, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:36:41.660386800, 2013-03-31T08:36:47.628386800, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:36:47.660384058, 2013-03-31T08:36:53.628384058, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:37:05.660335898, 2013-03-31T08:37:11.628335898, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:37:41.660119533, 2013-03-31T08:37:42.128119533, 0xFF0000, waveform, 0
2013-03-31T08:39:35.659567654, 2013-03-31T08:39:41.627567654, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:39:47.659462213, 2013-03-31T08:39:53.627462213, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:49:05.656648337, 2013-03-31T08:49:11.624648337, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T08:52:41.655610024, 2013-03-31T08:52:42.123610024, 0xFF0000, waveform, 0
2013-03-31T09:07:41.651200592, 2013-03-31T09:07:42.119200592, 0xFF0000, waveform, 0
2013-03-31T09:22:41.646931111, 2013-03-31T09:22:42.114931111, 0xFF0000, waveform, 0
2013-03-31T09:31:05.644601821, 2013-03-31T09:31:11.612601821, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T09:32:11.644271790, 2013-03-31T09:32:17.612271790, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T09:32:53.644152641, 2013-03-31T09:32:59.612152641, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T09:37:41.642821609, 2013-03-31T09:37:42.110821609, 0xFF0000, waveform, 0
2013-03-31T09:40:47.641996979, 2013-03-31T09:40:53.609996979, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T09:41:05.641928791, 2013-03-31T09:41:11.609928791, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T09:52:41.638812184, 2013-03-31T09:52:42.106812184, 0xFF0000, waveform, 0
2013-03-31T10:00:53.636688292, 2013-03-31T10:00:59.604688292, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:01:05.636682868, 2013-03-31T10:01:11.604682868, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:01:23.636574685, 2013-03-31T10:01:29.604574685, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:01:47.636463761, 2013-03-31T10:01:53.604463761, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:01:53.636461019, 2013-03-31T10:01:59.604461019, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:01:59.636418282, 2013-03-31T10:02:05.604418282, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:02:05.636415541, 2013-03-31T10:02:11.604415541, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:02:17.636310100, 2013-03-31T10:02:23.604310100, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:07:41.634962677, 2013-03-31T10:07:42.102962677, 0xFF0000, waveform, 0
2013-03-31T10:14:17.633282542, 2013-03-31T10:14:23.601282542, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:16:11.632770657, 2013-03-31T10:16:17.600770657, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:17:53.632384240, 2013-03-31T10:17:59.600384240, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:18:35.632265150, 2013-03-31T10:18:41.600265150, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:18:53.632156968, 2013-03-31T10:18:59.600156968, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:19:59.631866931, 2013-03-31T10:20:05.599866931, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:22:41.631193220, 2013-03-31T10:22:42.099193220, 0xFF0000, waveform, 0
2013-03-31T10:22:59.631145000, 2013-03-31T10:23:05.599145000, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T10:37:41.627443730, 2013-03-31T10:37:42.095443730, 0xFF0000, waveform, 0
2013-03-31T10:52:41.623434245, 2013-03-31T10:52:42.091434245, 0xFF0000, waveform, 0
2013-03-31T11:07:41.619124770, 2013-03-31T11:07:42.087124770, 0xFF0000, waveform, 0
2013-03-31T11:17:05.616208195, 2013-03-31T11:17:11.584208195, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:17:17.616162717, 2013-03-31T11:17:23.584162717, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:17:23.616100013, 2013-03-31T11:17:29.584100013, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:17:29.616057276, 2013-03-31T11:17:35.584057276, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:21:47.614679872, 2013-03-31T11:21:53.582679872, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:21:59.614634454, 2013-03-31T11:22:05.582634454, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:22:41.614355325, 2013-03-31T11:22:42.082355325, 0xFF0000, waveform, 0
2013-03-31T11:22:53.614349842, 2013-03-31T11:22:59.582349842, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:22:59.614307165, 2013-03-31T11:23:05.582307165, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:23:23.614196240, 2013-03-31T11:23:29.582196240, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:23:35.614090740, 2013-03-31T11:23:41.582090740, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:23:41.614088058, 2013-03-31T11:23:47.582088058, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:23:47.614025294, 2013-03-31T11:23:53.582025294, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:24:29.613806188, 2013-03-31T11:24:35.581806188, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:25:05.613549828, 2013-03-31T11:25:11.581549828, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:25:11.613547086, 2013-03-31T11:25:17.581547086, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:25:23.613481640, 2013-03-31T11:25:29.581481640, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:25:59.613265216, 2013-03-31T11:26:05.581265216, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:26:05.613262534, 2013-03-31T11:26:11.581262534, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:26:41.613046109, 2013-03-31T11:26:47.581046109, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:27:23.612827003, 2013-03-31T11:27:29.580827003, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:37:41.609145879, 2013-03-31T11:37:42.077145879, 0xFF0000, waveform, 0
2013-03-31T11:51:05.604080080, 2013-03-31T11:51:11.572080080, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T11:52:41.603496372, 2013-03-31T11:52:42.071496372, 0xFF0000, waveform, 0
2013-03-31T12:07:41.597186923, 2013-03-31T12:07:42.065186923, 0xFF0000, waveform, 0
2013-03-31T12:16:11.593454897, 2013-03-31T12:16:17.561454897, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:16:17.593352138, 2013-03-31T12:16:23.561352138, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:16:23.593349397, 2013-03-31T12:16:29.561349397, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:16:29.593286693, 2013-03-31T12:16:35.561286693, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:16:35.593243956, 2013-03-31T12:16:41.561243956, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:16:41.593181252, 2013-03-31T12:16:47.561181252, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:16:47.593138515, 2013-03-31T12:16:53.561138515, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:16:53.593075752, 2013-03-31T12:16:59.561075752, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:16:59.593073070, 2013-03-31T12:17:05.561073070, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:17:05.592970311, 2013-03-31T12:17:11.560970311, 0x0000FF, waveform-continuous-burst, 2
