Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-17T00:01:10.257348299, 2019-06-17T00:01:10.725348299, 0xFF0000, waveform, 0
2019-06-17T00:16:10.256829857, 2019-06-17T00:16:10.724829857, 0xFF0000, waveform, 0
2019-06-17T00:31:10.256411314, 2019-06-17T00:31:10.724411314, 0xFF0000, waveform, 0
2019-06-17T00:46:10.255992889, 2019-06-17T00:46:10.723992889, 0xFF0000, waveform, 0
2019-06-17T01:00:58.255637288, 2019-06-17T01:01:04.223637288, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:01:04.255635857, 2019-06-17T01:01:10.223635857, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:01:10.255634427, 2019-06-17T01:01:16.223634427, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:01:10.255634427, 2019-06-17T01:01:10.723634427, 0xFF0000, waveform, 0
2019-06-17T01:01:16.255632877, 2019-06-17T01:01:22.223632877, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:01:22.255631446, 2019-06-17T01:01:28.223631446, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:01:28.255669951, 2019-06-17T01:01:34.223669951, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:01:34.255628585, 2019-06-17T01:01:40.223628585, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:01:40.255627036, 2019-06-17T01:01:46.223627036, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:01:46.255625605, 2019-06-17T01:01:52.223625605, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:01:52.255624175, 2019-06-17T01:01:58.223624175, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:02:58.255608201, 2019-06-17T01:03:04.223608201, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:03:04.255606651, 2019-06-17T01:03:10.223606651, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:03:10.255545258, 2019-06-17T01:03:16.223545258, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:03:16.255603790, 2019-06-17T01:03:22.223603790, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:03:22.255602359, 2019-06-17T01:03:28.223602359, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:03:28.255540847, 2019-06-17T01:03:34.223540847, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:03:34.255599379, 2019-06-17T01:03:40.223599379, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:03:40.255537986, 2019-06-17T01:03:46.223537986, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:03:46.255596518, 2019-06-17T01:03:52.223596518, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:03:52.255595088, 2019-06-17T01:03:58.223595088, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:04:58.255578994, 2019-06-17T01:05:04.223578994, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:05:04.255517601, 2019-06-17T01:05:10.223517601, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:05:10.255516052, 2019-06-17T01:05:16.223516052, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:05:16.255574703, 2019-06-17T01:05:22.223574703, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:05:22.255513191, 2019-06-17T01:05:28.223513191, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:05:28.255511760, 2019-06-17T01:05:34.223511760, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:05:34.255570292, 2019-06-17T01:05:40.223570292, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:05:40.255508780, 2019-06-17T01:05:46.223508780, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:05:46.255507349, 2019-06-17T01:05:52.223507349, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:05:52.255505919, 2019-06-17T01:05:58.223505919, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:06:58.255489945, 2019-06-17T01:07:04.223489945, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:07:04.255488395, 2019-06-17T01:07:10.223488395, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:07:10.255486965, 2019-06-17T01:07:16.223486965, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:07:16.255485534, 2019-06-17T01:07:22.223485534, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:07:22.255484104, 2019-06-17T01:07:28.223484104, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:07:28.255482554, 2019-06-17T01:07:34.223482554, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:07:34.255481123, 2019-06-17T01:07:40.223481123, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:07:40.255479693, 2019-06-17T01:07:46.223479693, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:07:46.255438208, 2019-06-17T01:07:52.223438208, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:07:52.255476832, 2019-06-17T01:07:58.223476832, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:08:58.255460739, 2019-06-17T01:09:04.223460739, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:09:04.255459308, 2019-06-17T01:09:10.223459308, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:09:10.255417823, 2019-06-17T01:09:16.223417823, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:09:16.255456328, 2019-06-17T01:09:22.223456328, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:09:22.255454897, 2019-06-17T01:09:28.223454897, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:09:28.255413532, 2019-06-17T01:09:34.223413532, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:09:34.255452036, 2019-06-17T01:09:40.223452036, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:09:40.255450606, 2019-06-17T01:09:46.223450606, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:09:46.255409121, 2019-06-17T01:09:52.223409121, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:09:52.255447626, 2019-06-17T01:09:58.223447626, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:16:10.255255937, 2019-06-17T01:16:10.723255937, 0xFF0000, waveform, 0
2019-06-17T01:31:10.254797339, 2019-06-17T01:31:10.722797339, 0xFF0000, waveform, 0
2019-06-17T01:46:10.254218935, 2019-06-17T01:46:10.722218935, 0xFF0000, waveform, 0
2019-06-17T02:01:10.253560423, 2019-06-17T02:01:10.721560423, 0xFF0000, waveform, 0
2019-06-17T02:16:10.252881884, 2019-06-17T02:16:10.720881884, 0xFF0000, waveform, 0
2019-06-17T02:31:10.252223372, 2019-06-17T02:31:10.720223372, 0xFF0000, waveform, 0
2019-06-17T02:32:10.252208828, 2019-06-17T02:32:16.220208828, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:32:16.252147436, 2019-06-17T02:32:22.220147436, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:36:10.251990556, 2019-06-17T02:36:16.219990556, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:36:16.251989126, 2019-06-17T02:36:22.219989126, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:40:10.251832365, 2019-06-17T02:40:16.219832365, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:40:16.251790881, 2019-06-17T02:40:22.219790881, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:44:10.251574039, 2019-06-17T02:44:16.219574039, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:44:16.251632571, 2019-06-17T02:44:22.219632571, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:46:10.251504898, 2019-06-17T02:46:10.719504898, 0xFF0000, waveform, 0
2019-06-17T02:48:10.251375794, 2019-06-17T02:48:16.219375794, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:48:16.251414299, 2019-06-17T02:48:22.219414299, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:52:10.251217484, 2019-06-17T02:52:16.219217484, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:52:16.251156091, 2019-06-17T02:52:22.219156091, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:56:10.250999212, 2019-06-17T02:56:16.218999212, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:56:16.250997781, 2019-06-17T02:56:22.218997781, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:00:10.250741004, 2019-06-17T03:00:16.218741004, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:00:16.250799536, 2019-06-17T03:00:22.218799536, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:01:10.250726461, 2019-06-17T03:01:10.718726461, 0xFF0000, waveform, 0
2019-06-17T03:04:10.250582695, 2019-06-17T03:04:16.218582695, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:04:16.250541329, 2019-06-17T03:04:22.218541329, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:08:10.250384449, 2019-06-17T03:08:16.218384449, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:08:16.250383019, 2019-06-17T03:08:22.218383019, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:12:10.250166177, 2019-06-17T03:12:16.218166177, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:12:16.250164747, 2019-06-17T03:12:22.218164747, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:16:10.249967932, 2019-06-17T03:16:16.217967932, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:16:10.249967932, 2019-06-17T03:16:10.717967932, 0xFF0000, waveform, 0
2019-06-17T03:16:16.249966502, 2019-06-17T03:16:22.217966502, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:20:10.249749660, 2019-06-17T03:20:16.217749660, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:20:16.249748229, 2019-06-17T03:20:22.217748229, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:24:10.249551415, 2019-06-17T03:24:16.217551415, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:24:16.249549984, 2019-06-17T03:24:22.217549984, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:28:10.249333143, 2019-06-17T03:28:16.217333143, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:28:16.249331712, 2019-06-17T03:28:22.217331712, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:31:10.249189496, 2019-06-17T03:31:10.717189496, 0xFF0000, waveform, 0
2019-06-17T03:32:10.249074935, 2019-06-17T03:32:16.217074935, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:32:16.249133467, 2019-06-17T03:32:22.217133467, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:36:10.248916625, 2019-06-17T03:36:16.216916625, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:36:16.248875141, 2019-06-17T03:36:22.216875141, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:40:10.248718380, 2019-06-17T03:40:16.216718380, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:40:16.248716950, 2019-06-17T03:40:22.216716950, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:44:10.248500108, 2019-06-17T03:44:16.216500108, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:44:16.248458623, 2019-06-17T03:44:22.216458623, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:46:10.248371005, 2019-06-17T03:46:10.716371005, 0xFF0000, waveform, 0
2019-06-17T03:48:10.248301863, 2019-06-17T03:48:16.216301863, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:48:16.248300313, 2019-06-17T03:48:22.216300313, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:52:10.248043537, 2019-06-17T03:52:16.216043537, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:52:16.248082041, 2019-06-17T03:52:22.216082041, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:56:10.247885346, 2019-06-17T03:56:16.215885346, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:56:16.247823834, 2019-06-17T03:56:22.215823834, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:00:10.247667074, 2019-06-17T04:00:16.215667074, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:00:16.247665524, 2019-06-17T04:00:22.215665524, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:01:10.247612476, 2019-06-17T04:01:10.715612476, 0xFF0000, waveform, 0
2019-06-17T04:04:10.247408747, 2019-06-17T04:04:16.215408747, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:04:16.247467279, 2019-06-17T04:04:22.215467279, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:08:10.247250437, 2019-06-17T04:08:16.215250437, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:08:16.247209072, 2019-06-17T04:08:22.215209072, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:12:10.247052192, 2019-06-17T04:12:16.215052192, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:12:16.247050762, 2019-06-17T04:12:22.215050762, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:16:10.246793985, 2019-06-17T04:16:16.214793985, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:16:10.246793985, 2019-06-17T04:16:10.714793985, 0xFF0000, waveform, 0
2019-06-17T04:16:16.246832489, 2019-06-17T04:16:22.214832489, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:20:10.246635675, 2019-06-17T04:20:16.214635675, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:20:16.246574282, 2019-06-17T04:20:22.214574282, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:24:10.246417403, 2019-06-17T04:24:16.214417403, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:24:16.246415972, 2019-06-17T04:24:22.214415972, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:28:10.246219158, 2019-06-17T04:28:16.214219158, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:28:16.246217727, 2019-06-17T04:28:22.214217727, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:31:10.246075510, 2019-06-17T04:31:10.714075510, 0xFF0000, waveform, 0
2019-06-17T04:32:10.246000885, 2019-06-17T04:32:16.214000885, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:32:16.245999455, 2019-06-17T04:32:22.213999455, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:36:10.245802640, 2019-06-17T04:36:16.213802640, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:36:16.245801210, 2019-06-17T04:36:22.213801210, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:40:10.245584368, 2019-06-17T04:40:16.213584368, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:40:16.245582938, 2019-06-17T04:40:22.213582938, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:44:10.245386123, 2019-06-17T04:44:16.213386123, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:44:16.245384693, 2019-06-17T04:44:22.213384693, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:46:10.245296955, 2019-06-17T04:46:10.713296955, 0xFF0000, waveform, 0
2019-06-17T04:48:10.245167851, 2019-06-17T04:48:16.213167851, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:48:16.245166420, 2019-06-17T04:48:22.213166420, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:52:10.245009541, 2019-06-17T04:52:16.213009541, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:52:16.244968175, 2019-06-17T04:52:22.212968175, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:56:10.244811296, 2019-06-17T04:56:16.212811296, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:56:16.244809865, 2019-06-17T04:56:22.212809865, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:00:10.244593024, 2019-06-17T05:00:16.212593024, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:00:16.244591593, 2019-06-17T05:00:22.212591593, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:01:10.244538545, 2019-06-17T05:01:10.712538545, 0xFF0000, waveform, 0
2019-06-17T05:04:10.244394779, 2019-06-17T05:04:16.212394779, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:04:16.244433283, 2019-06-17T05:04:22.212433283, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:08:10.244176506, 2019-06-17T05:08:16.212176506, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:08:16.244175076, 2019-06-17T05:08:22.212175076, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:12:10.244018316, 2019-06-17T05:12:16.212018316, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:12:16.243976831, 2019-06-17T05:12:22.211976831, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:16:10.243819952, 2019-06-17T05:16:16.211819952, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:16:10.243819952, 2019-06-17T05:16:10.711819952, 0xFF0000, waveform, 0
2019-06-17T05:16:16.243818521, 2019-06-17T05:16:22.211818521, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:20:10.243601679, 2019-06-17T05:20:16.211601679, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:20:16.243600249, 2019-06-17T05:20:22.211600249, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:24:10.243443489, 2019-06-17T05:24:16.211443489, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:24:16.243402004, 2019-06-17T05:24:22.211402004, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:28:10.243245244, 2019-06-17T05:28:16.211245244, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:28:16.243243694, 2019-06-17T05:28:22.211243694, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:31:10.243101477, 2019-06-17T05:31:10.711101477, 0xFF0000, waveform, 0
2019-06-17T05:32:10.243086934, 2019-06-17T05:32:16.211086934, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:32:16.243025422, 2019-06-17T05:32:22.211025422, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:36:10.242868661, 2019-06-17T05:36:16.210868661, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:36:16.242867231, 2019-06-17T05:36:22.210867231, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:40:10.242670416, 2019-06-17T05:40:16.210670416, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:40:16.242668986, 2019-06-17T05:40:22.210668986, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:44:10.242512106, 2019-06-17T05:44:16.210512106, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:44:16.242450714, 2019-06-17T05:44:22.210450714, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:46:10.242383003, 2019-06-17T05:46:10.710383003, 0xFF0000, waveform, 0
2019-06-17T05:48:10.242293834, 2019-06-17T05:48:16.210293834, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:48:16.242292404, 2019-06-17T05:48:22.210292404, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:52:10.242095589, 2019-06-17T05:52:16.210095589, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:52:16.242134094, 2019-06-17T05:52:22.210134094, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:56:10.241937398, 2019-06-17T05:56:16.209937398, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:56:16.241935849, 2019-06-17T05:56:22.209935849, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:00:10.241779088, 2019-06-17T06:00:16.209779088, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:00:16.241777658, 2019-06-17T06:00:22.209777658, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:01:10.241704463, 2019-06-17T06:01:10.709704463, 0xFF0000, waveform, 0
2019-06-17T06:04:10.241620779, 2019-06-17T06:04:16.209620779, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:04:16.241559386, 2019-06-17T06:04:22.209559386, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:08:10.241402506, 2019-06-17T06:08:16.209402506, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:08:16.241401076, 2019-06-17T06:08:22.209401076, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:12:10.241204261, 2019-06-17T06:12:16.209204261, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:12:16.241202831, 2019-06-17T06:12:22.209202831, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:16:10.241046071, 2019-06-17T06:16:16.209046071, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:16:10.241046071, 2019-06-17T06:16:10.709046071, 0xFF0000, waveform, 0
2019-06-17T06:16:16.241044521, 2019-06-17T06:16:22.209044521, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:20:10.240887761, 2019-06-17T06:20:16.208887761, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:20:16.240886330, 2019-06-17T06:20:22.208886330, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:24:10.240669488, 2019-06-17T06:24:16.208669488, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:24:16.240668058, 2019-06-17T06:24:22.208668058, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:28:10.240511178, 2019-06-17T06:28:16.208511178, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:28:16.240469813, 2019-06-17T06:28:22.208469813, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:31:10.240367531, 2019-06-17T06:31:10.708367531, 0xFF0000, waveform, 0
2019-06-17T06:32:10.240312933, 2019-06-17T06:32:16.208312933, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:32:16.240351557, 2019-06-17T06:32:22.208351557, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:36:10.240154743, 2019-06-17T06:36:16.208154743, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:36:16.240153193, 2019-06-17T06:36:22.208153193, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:40:10.239996433, 2019-06-17T06:40:16.207996433, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:40:16.239934921, 2019-06-17T06:40:22.207934921, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:44:10.239778161, 2019-06-17T06:44:16.207778161, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:44:16.239836692, 2019-06-17T06:44:22.207836692, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:46:10.239749073, 2019-06-17T06:46:10.707749073, 0xFF0000, waveform, 0
2019-06-17T06:48:10.239679932, 2019-06-17T06:48:16.207679932, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:48:16.239618420, 2019-06-17T06:48:22.207618420, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:52:10.239461660, 2019-06-17T06:52:16.207461660, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:52:16.239520192, 2019-06-17T06:52:22.207520192, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:56:10.239303350, 2019-06-17T06:56:16.207303350, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:56:16.239301919, 2019-06-17T06:56:22.207301919, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:00:10.239145159, 2019-06-17T07:00:16.207145159, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:00:16.239143610, 2019-06-17T07:00:22.207143610, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:01:10.239090561, 2019-06-17T07:01:10.707090561, 0xFF0000, waveform, 0
2019-06-17T07:04:10.238986849, 2019-06-17T07:04:16.206986849, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:04:16.238985419, 2019-06-17T07:04:22.206985419, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:08:10.238788604, 2019-06-17T07:08:16.206788604, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:08:16.238787174, 2019-06-17T07:08:22.206787174, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:12:10.238670349, 2019-06-17T07:12:16.206670349, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:12:16.238628864, 2019-06-17T07:12:22.206628864, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:16:10.238472104, 2019-06-17T07:16:16.206472104, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:16:10.238472104, 2019-06-17T07:16:10.706472104, 0xFF0000, waveform, 0
2019-06-17T07:16:16.238510608, 2019-06-17T07:16:22.206510608, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:20:10.238353729, 2019-06-17T07:20:16.206353729, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:20:16.238312363, 2019-06-17T07:20:22.206312363, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:24:10.238155484, 2019-06-17T07:24:16.206155484, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:24:16.238194108, 2019-06-17T07:24:22.206194108, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:28:10.237997293, 2019-06-17T07:28:16.205997293, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:28:16.237995743, 2019-06-17T07:28:22.205995743, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:31:10.237853527, 2019-06-17T07:31:10.705853527, 0xFF0000, waveform, 0
2019-06-17T07:32:10.237879037, 2019-06-17T07:32:16.205879037, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:32:16.237837553, 2019-06-17T07:32:22.205837553, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:36:10.237680673, 2019-06-17T07:36:16.205680673, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:36:16.237719297, 2019-06-17T07:36:22.205719297, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:40:10.237522482, 2019-06-17T07:40:16.205522482, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:40:16.237521052, 2019-06-17T07:40:22.205521052, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:44:10.237404227, 2019-06-17T07:44:16.205404227, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:44:16.237362742, 2019-06-17T07:44:22.205362742, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:46:10.237275123, 2019-06-17T07:46:10.705275123, 0xFF0000, waveform, 0
2019-06-17T07:48:10.237205982, 2019-06-17T07:48:16.205205982, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:48:16.237244486, 2019-06-17T07:48:22.205244486, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:52:10.237087726, 2019-06-17T07:52:16.205087726, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:52:16.237046241, 2019-06-17T07:52:22.205046241, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:56:10.236929416, 2019-06-17T07:56:16.204929416, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:56:16.236927986, 2019-06-17T07:56:22.204927986, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:00:10.236731171, 2019-06-17T08:00:16.204731171, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:00:16.236769676, 2019-06-17T08:00:22.204769676, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:01:10.236716628, 2019-06-17T08:01:10.704716628, 0xFF0000, waveform, 0
