Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-26T00:11:41.627207458, 2013-12-26T00:11:42.095207458, 0xFF0000, waveform, 0
2013-12-26T00:26:41.629903852, 2013-12-26T00:26:42.097903852, 0xFF0000, waveform, 0
2013-12-26T00:41:41.632580220, 2013-12-26T00:41:42.100580220, 0xFF0000, waveform, 0
2013-12-26T00:56:41.635176599, 2013-12-26T00:56:42.103176599, 0xFF0000, waveform, 0
2013-12-26T01:11:41.637712955, 2013-12-26T01:11:42.105712955, 0xFF0000, waveform, 0
2013-12-26T01:26:41.640189349, 2013-12-26T01:26:42.108189349, 0xFF0000, waveform, 0
2013-12-26T01:41:41.642685711, 2013-12-26T01:41:42.110685711, 0xFF0000, waveform, 0
2013-12-26T01:56:41.645162045, 2013-12-26T01:56:42.113162045, 0xFF0000, waveform, 0
2013-12-26T02:11:41.647658467, 2013-12-26T02:11:42.115658467, 0xFF0000, waveform, 0
2013-12-26T02:26:41.650134801, 2013-12-26T02:26:42.118134801, 0xFF0000, waveform, 0
2013-12-26T02:41:41.652671217, 2013-12-26T02:41:42.120671217, 0xFF0000, waveform, 0
2013-12-26T02:56:41.655167579, 2013-12-26T02:56:42.123167579, 0xFF0000, waveform, 0
2013-12-26T03:11:41.657703936, 2013-12-26T03:11:42.125703936, 0xFF0000, waveform, 0
2013-12-26T03:26:41.660280287, 2013-12-26T03:26:42.128280287, 0xFF0000, waveform, 0
2013-12-26T03:41:41.662876665, 2013-12-26T03:41:42.130876665, 0xFF0000, waveform, 0
2013-12-26T03:56:41.665453076, 2013-12-26T03:56:42.133453076, 0xFF0000, waveform, 0
2013-12-26T04:11:41.668149411, 2013-12-26T04:11:42.136149411, 0xFF0000, waveform, 0
2013-12-26T04:26:41.670825779, 2013-12-26T04:26:42.138825779, 0xFF0000, waveform, 0
2013-12-26T04:41:41.673522174, 2013-12-26T04:41:42.141522174, 0xFF0000, waveform, 0
2013-12-26T04:56:41.676258563, 2013-12-26T04:56:42.144258563, 0xFF0000, waveform, 0
2013-12-26T05:11:41.678994894, 2013-12-26T05:11:42.146994894, 0xFF0000, waveform, 0
2013-12-26T05:26:41.681771278, 2013-12-26T05:26:42.149771278, 0xFF0000, waveform, 0
2013-12-26T05:41:41.684567630, 2013-12-26T05:41:42.152567630, 0xFF0000, waveform, 0
2013-12-26T05:56:41.687444031, 2013-12-26T05:56:42.155444031, 0xFF0000, waveform, 0
2013-12-26T06:11:41.690280377, 2013-12-26T06:11:42.158280377, 0xFF0000, waveform, 0
2013-12-26T06:26:41.693176746, 2013-12-26T06:26:42.161176746, 0xFF0000, waveform, 0
2013-12-26T06:41:41.696113109, 2013-12-26T06:41:42.164113109, 0xFF0000, waveform, 0
2013-12-26T06:56:41.699049532, 2013-12-26T06:56:42.167049532, 0xFF0000, waveform, 0
2013-12-26T07:11:41.701985895, 2013-12-26T07:11:42.169985895, 0xFF0000, waveform, 0
2013-12-26T07:26:41.704962253, 2013-12-26T07:26:42.172962253, 0xFF0000, waveform, 0
2013-12-26T07:33:05.706267118, 2013-12-26T07:33:11.674267118, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T07:33:35.706354975, 2013-12-26T07:33:41.674354975, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T07:33:41.706352531, 2013-12-26T07:33:47.674352531, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T07:33:47.706390142, 2013-12-26T07:33:53.674390142, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T07:33:53.706387698, 2013-12-26T07:33:59.674387698, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T07:34:05.706442832, 2013-12-26T07:34:11.674442832, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T07:34:29.706533193, 2013-12-26T07:34:35.674533193, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T07:34:47.706565916, 2013-12-26T07:34:53.674565916, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T07:35:29.706708908, 2013-12-26T07:35:35.674708908, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T07:37:05.707010149, 2013-12-26T07:37:11.675010149, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T07:41:41.707998633, 2013-12-26T07:41:42.175998633, 0xFF0000, waveform, 0
2013-12-26T07:56:41.710995018, 2013-12-26T07:56:42.178995018, 0xFF0000, waveform, 0
2013-12-26T08:11:41.714071393, 2013-12-26T08:11:42.182071393, 0xFF0000, waveform, 0
2013-12-26T08:26:41.717167735, 2013-12-26T08:26:42.185167735, 0xFF0000, waveform, 0
2013-12-26T08:41:41.720244109, 2013-12-26T08:41:42.188244109, 0xFF0000, waveform, 0
2013-12-26T08:53:53.722748339, 2013-12-26T08:53:59.690748339, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T08:54:47.722926557, 2013-12-26T08:54:53.690926557, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T08:54:53.722924113, 2013-12-26T08:54:59.690924113, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T08:56:41.723280489, 2013-12-26T08:56:47.691280489, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T08:56:41.723280489, 2013-12-26T08:56:42.191280489, 0xFF0000, waveform, 0
2013-12-26T08:59:29.723812580, 2013-12-26T08:59:35.691812580, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:11:41.726076841, 2013-12-26T09:11:42.194076841, 0xFF0000, waveform, 0
2013-12-26T09:18:59.727439880, 2013-12-26T09:19:05.695439880, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:19:05.727437436, 2013-12-26T09:19:11.695437436, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:19:23.727490186, 2013-12-26T09:19:29.695490186, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:19:35.727585315, 2013-12-26T09:19:41.695585315, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:19:41.727582931, 2013-12-26T09:19:47.695582931, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:26:41.728853225, 2013-12-26T09:26:42.196853225, 0xFF0000, waveform, 0
2013-12-26T09:34:59.730311989, 2013-12-26T09:35:05.698311989, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:35:11.730347156, 2013-12-26T09:35:17.698347156, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:35:17.730344772, 2013-12-26T09:35:23.698344772, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:35:23.730402290, 2013-12-26T09:35:29.698402290, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:35:29.730339884, 2013-12-26T09:35:35.698339884, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:35:35.730397462, 2013-12-26T09:35:41.698397462, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:35:41.730435073, 2013-12-26T09:35:47.698435073, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:35:47.730432629, 2013-12-26T09:35:53.698432629, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:36:17.730580508, 2013-12-26T09:36:23.698580508, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:36:41.730610787, 2013-12-26T09:36:47.698610787, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T09:41:41.731489598, 2013-12-26T09:41:42.199489598, 0xFF0000, waveform, 0
2013-12-26T09:56:41.734085977, 2013-12-26T09:56:42.202085977, 0xFF0000, waveform, 0
2013-12-26T10:11:41.736662328, 2013-12-26T10:11:42.204662328, 0xFF0000, waveform, 0
2013-12-26T10:20:17.738153874, 2013-12-26T10:20:23.706153874, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:20:23.738151431, 2013-12-26T10:20:29.706151431, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:20:29.738148987, 2013-12-26T10:20:35.706148987, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:20:35.738146603, 2013-12-26T10:20:41.706146603, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:20:41.738204181, 2013-12-26T10:20:47.706204181, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:20:47.738241732, 2013-12-26T10:20:53.706241732, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:20:53.738199293, 2013-12-26T10:20:59.706199293, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:20:59.738236904, 2013-12-26T10:21:05.706236904, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:21:05.738294482, 2013-12-26T10:21:11.706294482, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:21:11.738292038, 2013-12-26T10:21:17.706292038, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:21:23.738327205, 2013-12-26T10:21:29.706327205, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:21:35.738382339, 2013-12-26T10:21:41.706382339, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:21:47.738377511, 2013-12-26T10:21:53.706377511, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:21:53.738415062, 2013-12-26T10:21:59.706415062, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:21:59.738412678, 2013-12-26T10:22:05.706412678, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:22:05.738410234, 2013-12-26T10:22:11.706410234, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:22:11.738467812, 2013-12-26T10:22:17.706467812, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:22:17.738465368, 2013-12-26T10:22:23.706465368, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:25:47.739020526, 2013-12-26T10:25:53.707020526, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:25:59.739115655, 2013-12-26T10:26:05.707115655, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:26:41.739198684, 2013-12-26T10:26:42.207198684, 0xFF0000, waveform, 0
2013-12-26T10:35:23.740647792, 2013-12-26T10:35:29.708647792, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:40:53.741614460, 2013-12-26T10:40:59.709614460, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:40:59.741652071, 2013-12-26T10:41:05.709652071, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:41:17.741704761, 2013-12-26T10:41:23.709704761, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:41:29.741699934, 2013-12-26T10:41:35.709699934, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:41:41.741735100, 2013-12-26T10:41:42.209735100, 0xFF0000, waveform, 0
2013-12-26T10:44:17.742172062, 2013-12-26T10:44:23.710172062, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:44:23.742169618, 2013-12-26T10:44:29.710169618, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:47:23.742696881, 2013-12-26T10:47:29.710696881, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:47:35.742752075, 2013-12-26T10:47:41.710752075, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:47:53.742784798, 2013-12-26T10:47:59.710784798, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:48:41.742925405, 2013-12-26T10:48:47.710925405, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:48:47.742922961, 2013-12-26T10:48:53.710922961, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:48:53.742960512, 2013-12-26T10:48:59.710960512, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:48:59.743018090, 2013-12-26T10:49:05.711018090, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:49:29.743045985, 2013-12-26T10:49:35.711045985, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:49:35.743043601, 2013-12-26T10:49:41.711043601, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:49:41.743101119, 2013-12-26T10:49:47.711101119, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:49:47.743138730, 2013-12-26T10:49:53.711138730, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:49:53.743096292, 2013-12-26T10:49:59.711096292, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:49:59.743133902, 2013-12-26T10:50:05.711133902, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:50:17.743186593, 2013-12-26T10:50:23.711186593, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:50:23.743224203, 2013-12-26T10:50:29.711224203, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:50:29.743221759, 2013-12-26T10:50:35.711221759, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:50:35.743279337, 2013-12-26T10:50:41.711279337, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:50:41.743216931, 2013-12-26T10:50:47.711216931, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:50:47.743274509, 2013-12-26T10:50:53.711274509, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:50:59.743309617, 2013-12-26T10:51:05.711309617, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:51:11.743364810, 2013-12-26T10:51:17.711364810, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:51:23.743399918, 2013-12-26T10:51:29.711399918, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:51:29.743357539, 2013-12-26T10:51:35.711357539, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:51:35.743395090, 2013-12-26T10:51:41.711395090, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:51:41.743452668, 2013-12-26T10:51:47.711452668, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:51:53.743447840, 2013-12-26T10:51:59.711447840, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:52:11.743540525, 2013-12-26T10:52:17.711540525, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:52:23.743535697, 2013-12-26T10:52:29.711535697, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:52:29.743573248, 2013-12-26T10:52:35.711573248, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:52:47.743625998, 2013-12-26T10:52:53.711625998, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:54:29.743924796, 2013-12-26T10:54:35.711924796, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T10:56:41.744271457, 2013-12-26T10:56:42.212271457, 0xFF0000, waveform, 0
2013-12-26T11:00:59.745027244, 2013-12-26T11:01:05.713027244, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:02:23.745233297, 2013-12-26T11:02:29.713233297, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:05:23.745760560, 2013-12-26T11:05:29.713760560, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:05:35.745755732, 2013-12-26T11:05:41.713755732, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:06:29.745933890, 2013-12-26T11:06:35.713933890, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:06:47.745986640, 2013-12-26T11:06:53.713986640, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:06:53.745984196, 2013-12-26T11:06:59.713984196, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:06:59.746021747, 2013-12-26T11:07:05.714021747, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:07:17.746074497, 2013-12-26T11:07:23.714074497, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:07:41.746104776, 2013-12-26T11:07:47.714104776, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:07:59.746157526, 2013-12-26T11:08:05.714157526, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:08:05.746195077, 2013-12-26T11:08:11.714195077, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:08:47.746278107, 2013-12-26T11:08:53.714278107, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:09:29.746461153, 2013-12-26T11:09:35.714461153, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:11:29.746772646, 2013-12-26T11:11:35.714772646, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:11:41.746807813, 2013-12-26T11:11:47.714807813, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:11:41.746807813, 2013-12-26T11:11:42.214807813, 0xFF0000, waveform, 0
2013-12-26T11:12:05.746858119, 2013-12-26T11:12:11.714858119, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:12:35.746946036, 2013-12-26T11:12:41.714946036, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:15:11.747382998, 2013-12-26T11:15:17.715382998, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:15:47.747508406, 2013-12-26T11:15:53.715508406, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:16:41.747646629, 2013-12-26T11:16:47.715646629, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:18:35.747940540, 2013-12-26T11:18:41.715940540, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:20:23.748296916, 2013-12-26T11:20:29.716296916, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:20:35.748292088, 2013-12-26T11:20:41.716292088, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:22:53.748696327, 2013-12-26T11:22:59.716696327, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:23:35.748819351, 2013-12-26T11:23:41.716819351, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:23:47.748814523, 2013-12-26T11:23:53.716814523, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:23:59.748909652, 2013-12-26T11:24:05.716909652, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:26:05.749218761, 2013-12-26T11:26:11.717218761, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:26:41.749344170, 2013-12-26T11:26:42.217344170, 0xFF0000, waveform, 0
2013-12-26T11:27:47.749517560, 2013-12-26T11:27:53.717517560, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:29:05.749746024, 2013-12-26T11:29:11.717746024, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:29:17.749741196, 2013-12-26T11:29:23.717741196, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:29:41.749831497, 2013-12-26T11:29:47.717831497, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:30:05.749861776, 2013-12-26T11:30:11.717861776, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:30:11.749919354, 2013-12-26T11:30:17.717919354, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:30:35.749949634, 2013-12-26T11:30:41.717949634, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:30:59.750039935, 2013-12-26T11:31:05.718039935, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:31:23.750130236, 2013-12-26T11:31:29.718130236, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:31:41.750182986, 2013-12-26T11:31:47.718182986, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:32:53.750393927, 2013-12-26T11:32:59.718393927, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:33:59.750567257, 2013-12-26T11:34:05.718567257, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:34:05.750624835, 2013-12-26T11:34:11.718624835, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:35:47.750883579, 2013-12-26T11:35:53.718883579, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:36:47.751059353, 2013-12-26T11:36:53.719059353, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:37:41.751237511, 2013-12-26T11:37:47.719237511, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:38:41.751353323, 2013-12-26T11:38:47.719353323, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:38:47.751410901, 2013-12-26T11:38:53.719410901, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:38:59.751446008, 2013-12-26T11:39:05.719446008, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:39:29.751493930, 2013-12-26T11:39:35.719493930, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:39:41.751529037, 2013-12-26T11:39:47.719529037, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:39:47.751586616, 2013-12-26T11:39:53.719586616, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:39:53.751584231, 2013-12-26T11:39:59.719584231, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:40:23.751672089, 2013-12-26T11:40:29.719672089, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:40:47.751702368, 2013-12-26T11:40:53.719702368, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:40:59.751757562, 2013-12-26T11:41:05.719757562, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:41:41.751880586, 2013-12-26T11:41:42.219880586, 0xFF0000, waveform, 0
2013-12-26T11:43:05.752146661, 2013-12-26T11:43:11.720146661, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:43:59.752224802, 2013-12-26T11:44:05.720224802, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:46:53.752754509, 2013-12-26T11:46:59.720754509, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:47:17.752804815, 2013-12-26T11:47:23.720804815, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:47:29.752899944, 2013-12-26T11:47:35.720899944, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:47:35.752897560, 2013-12-26T11:47:41.720897560, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:48:47.753108441, 2013-12-26T11:48:53.721108441, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:54:53.754160583, 2013-12-26T11:54:59.722160583, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:54:59.754158139, 2013-12-26T11:55:05.722158139, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:55:05.754155755, 2013-12-26T11:55:11.722155755, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T11:56:41.754476964, 2013-12-26T11:56:42.222476964, 0xFF0000, waveform, 0
2013-12-26T12:11:29.757018148, 2013-12-26T12:11:35.725018148, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T12:11:41.757013320, 2013-12-26T12:11:42.225013320, 0xFF0000, waveform, 0
2013-12-26T12:19:59.758512079, 2013-12-26T12:20:05.726512079, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T12:20:05.758449673, 2013-12-26T12:20:11.726449673, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T12:20:23.758542418, 2013-12-26T12:20:29.726542418, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T12:20:29.758539974, 2013-12-26T12:20:35.726539974, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T12:20:41.758595108, 2013-12-26T12:20:47.726595108, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T12:26:41.759649693, 2013-12-26T12:26:42.227649693, 0xFF0000, waveform, 0
2013-12-26T12:33:11.760792136, 2013-12-26T12:33:17.728792136, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T12:41:41.762286067, 2013-12-26T12:41:42.230286067, 0xFF0000, waveform, 0
2013-12-26T12:56:11.764834523, 2013-12-26T12:56:17.732834523, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T12:56:41.764962434, 2013-12-26T12:56:42.232962434, 0xFF0000, waveform, 0
2013-12-26T13:11:41.767598807, 2013-12-26T13:11:42.235598807, 0xFF0000, waveform, 0
2013-12-26T13:14:47.768123626, 2013-12-26T13:14:53.736123626, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:26:41.770335197, 2013-12-26T13:26:42.238335197, 0xFF0000, waveform, 0
2013-12-26T13:28:29.770591557, 2013-12-26T13:28:35.738591557, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:29:23.770769715, 2013-12-26T13:29:29.738769715, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:32:17.771299421, 2013-12-26T13:32:23.739299421, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:40:11.772767901, 2013-12-26T13:40:17.740767901, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:41:41.773031532, 2013-12-26T13:41:42.241031532, 0xFF0000, waveform, 0
2013-12-26T13:42:23.773114562, 2013-12-26T13:42:29.741114562, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:42:35.773209750, 2013-12-26T13:42:41.741209750, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:49:17.774387300, 2013-12-26T13:49:23.742387300, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:50:05.774527907, 2013-12-26T13:50:11.742527907, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:50:47.774710953, 2013-12-26T13:50:53.742710953, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:50:59.774706125, 2013-12-26T13:51:05.742706125, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:51:53.774884283, 2013-12-26T13:51:59.742884283, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:52:47.775002479, 2013-12-26T13:52:53.743002479, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:53:53.775235772, 2013-12-26T13:53:59.743235772, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:56:41.775767922, 2013-12-26T13:56:42.243767922, 0xFF0000, waveform, 0
2013-12-26T13:57:41.775983691, 2013-12-26T13:57:47.743983691, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T13:58:59.776212155, 2013-12-26T13:59:05.744212155, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:11:41.778504312, 2013-12-26T14:11:42.246504312, 0xFF0000, waveform, 0
2013-12-26T14:12:29.778684914, 2013-12-26T14:12:35.746684914, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:13:29.778860628, 2013-12-26T14:13:35.746860628, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:14:23.778978824, 2013-12-26T14:14:29.746978824, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:26:41.781280636, 2013-12-26T14:26:42.249280636, 0xFF0000, waveform, 0
2013-12-26T14:41:41.784117043, 2013-12-26T14:41:42.252117043, 0xFF0000, waveform, 0
2013-12-26T14:51:23.785941898, 2013-12-26T14:51:29.753941898, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:52:29.786155223, 2013-12-26T14:52:35.754155223, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:52:35.786152780, 2013-12-26T14:52:41.754152780, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:52:47.786207973, 2013-12-26T14:52:53.754207973, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:52:59.786243081, 2013-12-26T14:53:05.754243081, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:53:23.786333382, 2013-12-26T14:53:29.754333382, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:53:41.786386132, 2013-12-26T14:53:47.754386132, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:53:53.786421298, 2013-12-26T14:53:59.754421298, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:54:05.786416411, 2013-12-26T14:54:11.754416411, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:54:11.786473989, 2013-12-26T14:54:17.754473989, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:54:17.786511600, 2013-12-26T14:54:23.754511600, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:54:59.786654591, 2013-12-26T14:55:05.754654591, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:55:11.786649763, 2013-12-26T14:55:17.754649763, 0x0000FF, waveform-continuous-burst, 2
