Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-31T00:01:13.205953478, 2019-03-31T00:01:13.673953478, 0xFF0000, waveform, 0
2019-03-31T00:01:37.205947637, 2019-03-31T00:01:43.173947637, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:01:43.206006169, 2019-03-31T00:01:49.174006169, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:04:25.206006646, 2019-03-31T00:04:31.174006646, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:04:31.205965161, 2019-03-31T00:04:37.173965161, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:04:37.206003665, 2019-03-31T00:04:43.174003665, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:04:43.206002235, 2019-03-31T00:04:49.174002235, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:05:01.205957770, 2019-03-31T00:05:07.173957770, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:05:07.205996394, 2019-03-31T00:05:13.173996394, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:05:13.205994844, 2019-03-31T00:05:19.173994844, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:05:19.205953359, 2019-03-31T00:05:25.173953359, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:05:37.205989003, 2019-03-31T00:05:43.173989003, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:05:43.205987572, 2019-03-31T00:05:49.173987572, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:05:49.206046104, 2019-03-31T00:05:55.174046104, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:05:55.205984592, 2019-03-31T00:06:01.173984592, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:06:01.205983161, 2019-03-31T00:06:07.173983161, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:06:07.205981731, 2019-03-31T00:06:13.173981731, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:16:13.206033706, 2019-03-31T00:16:13.674033706, 0xFF0000, waveform, 0
2019-03-31T00:20:25.206072211, 2019-03-31T00:20:31.174072211, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:20:31.206130743, 2019-03-31T00:20:37.174130743, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:20:37.206069231, 2019-03-31T00:20:43.174069231, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:20:43.206127762, 2019-03-31T00:20:49.174127762, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:20:49.206126332, 2019-03-31T00:20:55.174126332, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:20:55.206064820, 2019-03-31T00:21:01.174064820, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:21:01.206123352, 2019-03-31T00:21:07.174123352, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:21:07.206121921, 2019-03-31T00:21:13.174121921, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:21:37.206114649, 2019-03-31T00:21:43.174114649, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:21:43.206113100, 2019-03-31T00:21:49.174113100, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:25:01.206104755, 2019-03-31T00:25:07.174104755, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:25:07.206163287, 2019-03-31T00:25:13.174163287, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:25:25.206158876, 2019-03-31T00:25:31.174158876, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:25:31.206097483, 2019-03-31T00:25:37.174097483, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:27:25.206169605, 2019-03-31T00:27:31.174169605, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:27:31.206168174, 2019-03-31T00:27:37.174168174, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:28:13.206157922, 2019-03-31T00:28:19.174157922, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:28:19.206156492, 2019-03-31T00:28:25.174156492, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:28:37.206152081, 2019-03-31T00:28:43.174152081, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:28:43.206210613, 2019-03-31T00:28:49.174210613, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:31:13.206213951, 2019-03-31T00:31:13.674213951, 0xFF0000, waveform, 0
2019-03-31T00:43:49.206329345, 2019-03-31T00:43:55.174329345, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:43:55.206327915, 2019-03-31T00:44:01.174327915, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:44:01.206326365, 2019-03-31T00:44:07.174326365, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:44:07.206284999, 2019-03-31T00:44:13.174284999, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:44:13.206323504, 2019-03-31T00:44:19.174323504, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:44:19.206321954, 2019-03-31T00:44:25.174321954, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:44:25.206320524, 2019-03-31T00:44:31.174320524, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:44:31.206319093, 2019-03-31T00:44:37.174319093, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:44:37.206317663, 2019-03-31T00:44:43.174317663, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:44:43.206316113, 2019-03-31T00:44:49.174316113, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:44:49.206314682, 2019-03-31T00:44:55.174314682, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:44:55.206373214, 2019-03-31T00:45:01.174373214, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:45:01.206311702, 2019-03-31T00:45:07.174311702, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:45:07.206370234, 2019-03-31T00:45:13.174370234, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:46:13.206354141, 2019-03-31T00:46:13.674354141, 0xFF0000, waveform, 0
2019-03-31T00:46:25.206351280, 2019-03-31T00:46:31.174351280, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:46:31.206349730, 2019-03-31T00:46:37.174349730, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:46:49.206385374, 2019-03-31T00:46:55.174385374, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:46:55.206343889, 2019-03-31T00:47:01.174343889, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:47:01.206342458, 2019-03-31T00:47:07.174342458, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:47:07.206341028, 2019-03-31T00:47:13.174341028, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:55:49.206453561, 2019-03-31T00:55:55.174453561, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:55:55.206452012, 2019-03-31T00:56:01.174452012, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:56:01.206450581, 2019-03-31T00:56:07.174450581, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:56:07.206449151, 2019-03-31T00:56:13.174449151, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:56:25.206444740, 2019-03-31T00:56:31.174444740, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:56:31.206443309, 2019-03-31T00:56:37.174443309, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:57:13.206493020, 2019-03-31T00:57:19.174493020, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:57:19.206431508, 2019-03-31T00:57:25.174431508, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:57:25.206490039, 2019-03-31T00:57:31.174490039, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T00:57:31.206428647, 2019-03-31T00:57:37.174428647, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:01:13.206534385, 2019-03-31T01:01:13.674534385, 0xFF0000, waveform, 0
2019-03-31T01:13:25.206655621, 2019-03-31T01:13:31.174655621, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:13:31.206654191, 2019-03-31T01:13:37.174654191, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:13:37.206692695, 2019-03-31T01:13:43.174692695, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:13:43.206651210, 2019-03-31T01:13:49.174651210, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:13:49.206689834, 2019-03-31T01:13:55.174689834, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:13:55.206648349, 2019-03-31T01:14:01.174648349, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:14:01.206646919, 2019-03-31T01:14:07.174646919, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:14:07.206685423, 2019-03-31T01:14:13.174685423, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:14:37.206678032, 2019-03-31T01:14:43.174678032, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:14:43.206676602, 2019-03-31T01:14:49.174676602, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:15:25.206666350, 2019-03-31T01:15:31.174666350, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:15:31.206724882, 2019-03-31T01:15:37.174724882, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:15:49.206720471, 2019-03-31T01:15:55.174720471, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:15:55.206659078, 2019-03-31T01:16:01.174659078, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:16:13.206714630, 2019-03-31T01:16:13.674714630, 0xFF0000, waveform, 0
2019-03-31T01:16:37.206708788, 2019-03-31T01:16:43.174708788, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:16:43.206707358, 2019-03-31T01:16:49.174707358, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:16:49.206705808, 2019-03-31T01:16:55.174705808, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:16:55.206704378, 2019-03-31T01:17:01.174704378, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:20:13.206755995, 2019-03-31T01:20:19.174755995, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:20:19.206754565, 2019-03-31T01:20:25.174754565, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:25:13.206822752, 2019-03-31T01:25:19.174822752, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:25:19.206821322, 2019-03-31T01:25:25.174821322, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:25:25.206819891, 2019-03-31T01:25:31.174819891, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:25:31.206818342, 2019-03-31T01:25:37.174818342, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:25:37.206816911, 2019-03-31T01:25:43.174816911, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:25:43.206815481, 2019-03-31T01:25:49.174815481, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:25:49.206813931, 2019-03-31T01:25:55.174813931, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:25:55.206872463, 2019-03-31T01:26:01.174872463, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:26:01.206811070, 2019-03-31T01:26:07.174811070, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:26:07.206869602, 2019-03-31T01:26:13.174869602, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:31:13.206894874, 2019-03-31T01:31:13.674894874, 0xFF0000, waveform, 0
2019-03-31T01:34:49.206942081, 2019-03-31T01:34:55.174942081, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:34:55.206980705, 2019-03-31T01:35:01.174980705, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:36:13.206961631, 2019-03-31T01:36:19.174961631, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:36:19.207020163, 2019-03-31T01:36:25.175020163, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:36:25.206958651, 2019-03-31T01:36:31.174958651, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:36:31.206957221, 2019-03-31T01:36:37.174957221, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:36:37.206955790, 2019-03-31T01:36:43.174955790, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:36:43.206954240, 2019-03-31T01:36:49.174954240, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:36:49.207012772, 2019-03-31T01:36:55.175012772, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:36:55.206951379, 2019-03-31T01:37:01.174951379, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:46:13.207115054, 2019-03-31T01:46:13.675115054, 0xFF0000, waveform, 0
2019-03-31T01:46:37.207109212, 2019-03-31T01:46:43.175109212, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:46:43.207167744, 2019-03-31T01:46:49.175167744, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:46:49.207106351, 2019-03-31T01:46:55.175106351, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:46:55.207104802, 2019-03-31T01:47:01.175104802, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:49:13.207131147, 2019-03-31T01:49:19.175131147, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:49:19.207169651, 2019-03-31T01:49:25.175169651, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:49:25.207168221, 2019-03-31T01:49:31.175168221, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:49:31.207166790, 2019-03-31T01:49:37.175166790, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:49:37.207165241, 2019-03-31T01:49:43.175165241, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T01:49:43.207163810, 2019-03-31T01:49:49.175163810, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T02:01:13.207295298, 2019-03-31T02:01:13.675295298, 0xFF0000, waveform, 0
2019-03-31T02:16:13.207575559, 2019-03-31T02:16:13.675575559, 0xFF0000, waveform, 0
2019-03-31T02:31:13.207815766, 2019-03-31T02:31:13.675815766, 0xFF0000, waveform, 0
2019-03-31T02:46:13.208035945, 2019-03-31T02:46:13.676035945, 0xFF0000, waveform, 0
2019-03-31T03:01:13.208316206, 2019-03-31T03:01:13.676316206, 0xFF0000, waveform, 0
2019-03-31T03:16:13.208596467, 2019-03-31T03:16:13.676596467, 0xFF0000, waveform, 0
2019-03-31T03:27:31.208790898, 2019-03-31T03:27:37.176790898, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:27:37.208829402, 2019-03-31T03:27:43.176829402, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:27:43.208787918, 2019-03-31T03:27:49.176787918, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:27:49.208826541, 2019-03-31T03:27:55.176826541, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:27:55.208785057, 2019-03-31T03:28:01.176785057, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:28:01.208823561, 2019-03-31T03:28:07.176823561, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:28:07.208822131, 2019-03-31T03:28:13.176822131, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:28:13.208780646, 2019-03-31T03:28:19.176780646, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:28:19.208819150, 2019-03-31T03:28:25.176819150, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:28:25.208817720, 2019-03-31T03:28:31.176817720, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:29:31.208861589, 2019-03-31T03:29:37.176861589, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:29:37.208800077, 2019-03-31T03:29:43.176800077, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:29:43.208858728, 2019-03-31T03:29:49.176858728, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:29:49.208797216, 2019-03-31T03:29:55.176797216, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:29:55.208795785, 2019-03-31T03:30:01.176795785, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:30:01.208854317, 2019-03-31T03:30:07.176854317, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:30:07.208792805, 2019-03-31T03:30:13.176792805, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:30:13.208851337, 2019-03-31T03:30:19.176851337, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:30:19.208849906, 2019-03-31T03:30:25.176849906, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:30:25.208848357, 2019-03-31T03:30:31.176848357, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:31:13.208836674, 2019-03-31T03:31:13.676836674, 0xFF0000, waveform, 0
2019-03-31T03:31:31.208832263, 2019-03-31T03:31:37.176832263, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:31:37.208870887, 2019-03-31T03:31:43.176870887, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:31:43.208869338, 2019-03-31T03:31:49.176869338, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:31:49.208827853, 2019-03-31T03:31:55.176827853, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:31:55.208866477, 2019-03-31T03:32:01.176866477, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:32:01.208824992, 2019-03-31T03:32:07.176824992, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:32:07.208863496, 2019-03-31T03:32:13.176863496, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:32:13.208862066, 2019-03-31T03:32:19.176862066, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:32:19.208820581, 2019-03-31T03:32:25.176820581, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:32:25.208859086, 2019-03-31T03:32:31.176859086, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:33:31.208842992, 2019-03-31T03:33:37.176842992, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:33:37.208901524, 2019-03-31T03:33:43.176901524, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:33:43.208840012, 2019-03-31T03:33:49.176840012, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:33:49.208898544, 2019-03-31T03:33:55.176898544, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:33:55.208837151, 2019-03-31T03:34:01.176837151, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:34:01.208835721, 2019-03-31T03:34:07.176835721, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:34:07.208894252, 2019-03-31T03:34:13.176894252, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:34:13.208832740, 2019-03-31T03:34:19.176832740, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:34:19.208891272, 2019-03-31T03:34:25.176891272, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:34:25.208889842, 2019-03-31T03:34:31.176889842, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:35:31.208913683, 2019-03-31T03:35:37.176913683, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:35:37.208872199, 2019-03-31T03:35:43.176872199, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:35:43.208870768, 2019-03-31T03:35:49.176870768, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:35:49.208909273, 2019-03-31T03:35:55.176909273, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:35:55.208867788, 2019-03-31T03:36:01.176867788, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:36:01.208906412, 2019-03-31T03:36:07.176906412, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:36:07.208864927, 2019-03-31T03:36:13.176864927, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:36:13.208863377, 2019-03-31T03:36:19.176863377, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:36:19.208902001, 2019-03-31T03:36:25.176902001, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:36:25.208860516, 2019-03-31T03:36:31.176860516, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T03:46:13.208856940, 2019-03-31T03:46:13.676856940, 0xFF0000, waveform, 0
2019-03-31T04:01:13.208837151, 2019-03-31T04:01:13.676837151, 0xFF0000, waveform, 0
2019-03-31T04:16:13.208717346, 2019-03-31T04:16:13.676717346, 0xFF0000, waveform, 0
2019-03-31T04:31:13.208557605, 2019-03-31T04:31:13.676557605, 0xFF0000, waveform, 0
2019-03-31T04:46:13.208337783, 2019-03-31T04:46:13.676337783, 0xFF0000, waveform, 0
2019-03-31T05:01:13.208058118, 2019-03-31T05:01:13.676058118, 0xFF0000, waveform, 0
2019-03-31T05:03:13.208028793, 2019-03-31T05:03:19.176028793, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:03:19.208027243, 2019-03-31T05:03:25.176027243, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:07:49.207961320, 2019-03-31T05:07:55.175961320, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:07:55.207959890, 2019-03-31T05:08:01.175959890, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:08:01.207918405, 2019-03-31T05:08:07.175918405, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:08:07.207957029, 2019-03-31T05:08:13.175957029, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:08:13.207955479, 2019-03-31T05:08:19.175955479, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:08:19.207913994, 2019-03-31T05:08:25.175913994, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:08:37.207909703, 2019-03-31T05:08:43.175909703, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:08:43.207948207, 2019-03-31T05:08:49.175948207, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:13:13.207842230, 2019-03-31T05:13:19.175842230, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:13:19.207840800, 2019-03-31T05:13:25.175840800, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:16:13.207798242, 2019-03-31T05:16:13.675798242, 0xFF0000, waveform, 0
2019-03-31T05:16:49.207789540, 2019-03-31T05:16:55.175789540, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:16:55.207787990, 2019-03-31T05:17:01.175787990, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:18:25.207706093, 2019-03-31T05:18:31.175706093, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:18:31.207764625, 2019-03-31T05:18:37.175764625, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:19:01.207757234, 2019-03-31T05:19:07.175757234, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:19:07.207755804, 2019-03-31T05:19:13.175755804, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:19:49.207685589, 2019-03-31T05:19:55.175685589, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:19:55.207744121, 2019-03-31T05:20:01.175744121, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:21:13.207665085, 2019-03-31T05:21:19.175665085, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:21:19.207723617, 2019-03-31T05:21:25.175723617, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:22:37.207704544, 2019-03-31T05:22:43.175704544, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:22:43.207703113, 2019-03-31T05:22:49.175703113, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:26:25.207588791, 2019-03-31T05:26:31.175588791, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:26:31.207587361, 2019-03-31T05:26:37.175587361, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:27:01.207580089, 2019-03-31T05:27:07.175580089, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:27:07.207578539, 2019-03-31T05:27:13.175578539, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:27:13.207577109, 2019-03-31T05:27:19.175577109, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:27:19.207575678, 2019-03-31T05:27:25.175575678, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:31:13.207478523, 2019-03-31T05:31:13.675478523, 0xFF0000, waveform, 0
2019-03-31T05:36:49.207396507, 2019-03-31T05:36:55.175396507, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:36:55.207435011, 2019-03-31T05:37:01.175435011, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:37:01.207393527, 2019-03-31T05:37:07.175393527, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:37:07.207392096, 2019-03-31T05:37:13.175392096, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:37:25.207427740, 2019-03-31T05:37:31.175427740, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:37:31.207386255, 2019-03-31T05:37:37.175386255, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:37:37.207384705, 2019-03-31T05:37:43.175384705, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:37:43.207423329, 2019-03-31T05:37:49.175423329, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:39:49.207352519, 2019-03-31T05:39:55.175352519, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:39:55.207351088, 2019-03-31T05:40:01.175351088, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:46:13.207258701, 2019-03-31T05:46:13.675258701, 0xFF0000, waveform, 0
2019-03-31T05:46:25.207255840, 2019-03-31T05:46:31.175255840, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:46:31.207254409, 2019-03-31T05:46:37.175254409, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:46:49.207189917, 2019-03-31T05:46:55.175189917, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:46:55.207248449, 2019-03-31T05:47:01.175248449, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:47:01.207247018, 2019-03-31T05:47:07.175247018, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:47:07.207185626, 2019-03-31T05:47:13.175185626, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:47:13.207244157, 2019-03-31T05:47:19.175244157, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:47:19.207242608, 2019-03-31T05:47:25.175242608, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:48:01.207232356, 2019-03-31T05:48:07.175232356, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:48:07.207230925, 2019-03-31T05:48:13.175230925, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:50:25.207137227, 2019-03-31T05:50:31.175137227, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:50:31.207195758, 2019-03-31T05:50:37.175195758, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:50:37.207194328, 2019-03-31T05:50:43.175194328, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:50:43.207132816, 2019-03-31T05:50:49.175132816, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:50:49.207191348, 2019-03-31T05:50:55.175191348, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:50:55.207129836, 2019-03-31T05:51:01.175129836, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:51:01.207128405, 2019-03-31T05:51:07.175128405, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:51:07.207186937, 2019-03-31T05:51:13.175186937, 0x0000FF, waveform-continuous-burst, 2
