Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-09-17T00:05:09.667831659, 2012-09-17T00:05:10.135831659, 0xFF0000, waveform, 0
2012-09-17T00:15:09.667038381, 2012-09-17T00:15:10.135038381, 0xFF0000, waveform, 0
2012-09-17T00:25:09.666225075, 2012-09-17T00:25:10.134225075, 0xFF0000, waveform, 0
2012-09-17T00:35:09.665471792, 2012-09-17T00:35:10.133471792, 0xFF0000, waveform, 0
2012-09-17T00:45:09.664718508, 2012-09-17T00:45:10.132718508, 0xFF0000, waveform, 0
2012-09-17T00:55:09.664025247, 2012-09-17T00:55:10.132025247, 0xFF0000, waveform, 0
2012-09-17T01:05:09.663311958, 2012-09-17T01:05:10.131311958, 0xFF0000, waveform, 0
2012-09-17T01:15:09.662718653, 2012-09-17T01:15:10.130718653, 0xFF0000, waveform, 0
2012-09-17T01:25:09.662105381, 2012-09-17T01:25:10.130105381, 0xFF0000, waveform, 0
2012-09-17T01:35:09.661552131, 2012-09-17T01:35:10.129552131, 0xFF0000, waveform, 0
2012-09-17T01:45:09.661098837, 2012-09-17T01:45:10.129098837, 0xFF0000, waveform, 0
2012-09-17T01:55:09.660605549, 2012-09-17T01:55:10.128605549, 0xFF0000, waveform, 0
2012-09-17T02:05:09.659992277, 2012-09-17T02:05:10.127992277, 0xFF0000, waveform, 0
2012-09-17T02:15:09.659238994, 2012-09-17T02:15:10.127238994, 0xFF0000, waveform, 0
2012-09-17T02:25:09.658385694, 2012-09-17T02:25:10.126385694, 0xFF0000, waveform, 0
2012-09-17T02:35:09.657432436, 2012-09-17T02:35:10.125432436, 0xFF0000, waveform, 0
2012-09-17T02:45:09.656439125, 2012-09-17T02:45:10.124439125, 0xFF0000, waveform, 0
2012-09-17T02:55:09.655425846, 2012-09-17T02:55:10.123425846, 0xFF0000, waveform, 0
2012-09-17T03:05:09.654332578, 2012-09-17T03:05:10.122332578, 0xFF0000, waveform, 0
2012-09-17T03:15:09.653219282, 2012-09-17T03:15:10.121219282, 0xFF0000, waveform, 0
2012-09-17T03:25:09.652065992, 2012-09-17T03:25:10.120065992, 0xFF0000, waveform, 0
2012-09-17T03:35:09.650912702, 2012-09-17T03:35:10.118912702, 0xFF0000, waveform, 0
2012-09-17T03:45:09.649759411, 2012-09-17T03:45:10.117759411, 0xFF0000, waveform, 0
2012-09-17T03:55:09.648506164, 2012-09-17T03:55:10.116506164, 0xFF0000, waveform, 0
2012-09-17T04:15:05.646201252, 2012-09-17T04:15:06.114201252, 0xFF0000, waveform, 0
2012-09-17T04:30:05.644421339, 2012-09-17T04:30:06.112421339, 0xFF0000, waveform, 0
2012-09-17T04:45:05.642701387, 2012-09-17T04:45:06.110701387, 0xFF0000, waveform, 0
2012-09-17T05:00:05.640961468, 2012-09-17T05:00:06.108961468, 0xFF0000, waveform, 0
2012-09-17T05:15:05.639281570, 2012-09-17T05:15:06.107281570, 0xFF0000, waveform, 0
2012-09-17T05:30:05.637661635, 2012-09-17T05:30:06.105661635, 0xFF0000, waveform, 0
2012-09-17T05:45:05.636081695, 2012-09-17T05:45:06.104081695, 0xFF0000, waveform, 0
2012-09-17T05:59:53.634546875, 2012-09-17T05:59:59.602546875, 0x0000FF, waveform-continuous-burst, 2
2012-09-17T05:59:59.634544312, 2012-09-17T06:00:05.602544312, 0x0000FF, waveform-continuous-burst, 2
2012-09-17T06:00:05.634541809, 2012-09-17T06:00:11.602541809, 0x0000FF, waveform-continuous-burst, 2
2012-09-17T06:00:05.634541809, 2012-09-17T06:00:06.102541809, 0xFF0000, waveform, 0
2012-09-17T06:00:11.634499251, 2012-09-17T06:00:17.602499251, 0x0000FF, waveform-continuous-burst, 2
2012-09-17T06:00:17.634536743, 2012-09-17T06:00:23.602536743, 0x0000FF, waveform-continuous-burst, 2
2012-09-17T06:00:23.634494185, 2012-09-17T06:00:29.602494185, 0x0000FF, waveform-continuous-burst, 2
2012-09-17T06:00:29.634491682, 2012-09-17T06:00:35.602491682, 0x0000FF, waveform-continuous-burst, 2
2012-09-17T06:00:35.634489119, 2012-09-17T06:00:41.602489119, 0x0000FF, waveform-continuous-burst, 2
2012-09-17T06:00:41.634486615, 2012-09-17T06:00:47.602486615, 0x0000FF, waveform-continuous-burst, 2
2012-09-17T06:00:47.634484052, 2012-09-17T06:00:53.602484052, 0x0000FF, waveform-continuous-burst, 2
2012-09-17T06:15:05.633021831, 2012-09-17T06:15:06.101021831, 0xFF0000, waveform, 0
2012-09-17T06:30:05.631541907, 2012-09-17T06:30:06.099541907, 0xFF0000, waveform, 0
2012-09-17T06:45:05.630102038, 2012-09-17T06:45:06.098102038, 0xFF0000, waveform, 0
2012-09-17T07:00:05.628682076, 2012-09-17T07:00:06.096682076, 0xFF0000, waveform, 0
2012-09-17T07:15:05.627302169, 2012-09-17T07:15:06.095302169, 0xFF0000, waveform, 0
2012-09-17T07:30:05.625962257, 2012-09-17T07:30:06.093962257, 0xFF0000, waveform, 0
2012-09-17T07:45:05.624682307, 2012-09-17T07:45:06.092682307, 0xFF0000, waveform, 0
2012-09-17T08:00:05.623462378, 2012-09-17T08:00:06.091462378, 0xFF0000, waveform, 0
2012-09-17T08:15:05.622222483, 2012-09-17T08:15:06.090222483, 0xFF0000, waveform, 0
2012-09-17T08:30:05.621042549, 2012-09-17T08:30:06.089042549, 0xFF0000, waveform, 0
2012-09-17T08:45:05.619862616, 2012-09-17T08:45:06.087862616, 0xFF0000, waveform, 0
2012-09-17T09:00:05.618782699, 2012-09-17T09:00:06.086782699, 0xFF0000, waveform, 0
2012-09-17T09:15:05.617702782, 2012-09-17T09:15:06.085702782, 0xFF0000, waveform, 0
2012-09-17T09:30:05.616722822, 2012-09-17T09:30:06.084722822, 0xFF0000, waveform, 0
2012-09-17T09:45:05.615802884, 2012-09-17T09:45:06.083802884, 0xFF0000, waveform, 0
2012-09-17T10:00:05.614862978, 2012-09-17T10:00:06.082862978, 0xFF0000, waveform, 0
2012-09-17T10:15:05.614083051, 2012-09-17T10:15:06.082083051, 0xFF0000, waveform, 0
2012-09-17T10:30:05.613403141, 2012-09-17T10:30:06.081403141, 0xFF0000, waveform, 0
2012-09-17T10:45:05.612883210, 2012-09-17T10:45:06.080883210, 0xFF0000, waveform, 0
2012-09-17T11:00:05.612343251, 2012-09-17T11:00:06.080343251, 0xFF0000, waveform, 0
2012-09-17T11:15:05.611523330, 2012-09-17T11:15:06.079523330, 0xFF0000, waveform, 0
2012-09-17T11:30:05.610443413, 2012-09-17T11:30:06.078443413, 0xFF0000, waveform, 0
2012-09-17T11:45:05.609203517, 2012-09-17T11:45:06.077203517, 0xFF0000, waveform, 0
2012-09-17T12:00:05.607883572, 2012-09-17T12:00:06.075883572, 0xFF0000, waveform, 0
2012-09-17T12:15:05.606403648, 2012-09-17T12:15:06.074403648, 0xFF0000, waveform, 0
2012-09-17T12:30:05.604923725, 2012-09-17T12:30:06.072923725, 0xFF0000, waveform, 0
2012-09-17T12:45:05.603343784, 2012-09-17T12:45:06.071343784, 0xFF0000, waveform, 0
2012-09-17T13:00:05.601803839, 2012-09-17T13:00:06.069803839, 0xFF0000, waveform, 0
2012-09-17T13:15:05.600223958, 2012-09-17T13:15:06.068223958, 0xFF0000, waveform, 0
2012-09-17T13:30:05.598644018, 2012-09-17T13:30:06.066644018, 0xFF0000, waveform, 0
2012-09-17T13:45:05.597064077, 2012-09-17T13:45:06.065064077, 0xFF0000, waveform, 0
2012-09-17T14:00:05.595544159, 2012-09-17T14:00:06.063544159, 0xFF0000, waveform, 0
2012-09-17T14:15:05.593964219, 2012-09-17T14:15:06.061964219, 0xFF0000, waveform, 0
2012-09-17T14:43:31.591144084, 2012-09-17T14:43:32.059144084, 0xFF0000, waveform, 0
2012-09-17T14:53:31.590190768, 2012-09-17T14:53:32.058190768, 0xFF0000, waveform, 0
2012-09-17T15:03:31.589177489, 2012-09-17T15:03:32.057177489, 0xFF0000, waveform, 0
2012-09-17T15:13:31.588224232, 2012-09-17T15:13:32.056224232, 0xFF0000, waveform, 0
2012-09-17T15:23:31.587230920, 2012-09-17T15:23:32.055230920, 0xFF0000, waveform, 0
2012-09-17T15:30:56.586543083, 2012-09-17T15:30:57.054543083, 0x00FF00, waveform-burst, 1
2012-09-17T15:31:56.586417734, 2012-09-17T15:31:57.054417734, 0x00FF00, waveform-burst, 1
2012-09-17T15:32:56.586332440, 2012-09-17T15:32:57.054332440, 0x00FF00, waveform-burst, 1
2012-09-17T15:33:31.586217641, 2012-09-17T15:33:32.054217641, 0xFF0000, waveform, 0
2012-09-17T15:33:56.586207091, 2012-09-17T15:33:57.054207091, 0x00FF00, waveform-burst, 1
2012-09-17T15:34:56.586081743, 2012-09-17T15:34:57.054081743, 0x00FF00, waveform-burst, 1
2012-09-17T15:35:56.586056470, 2012-09-17T15:35:57.054056470, 0x00FF00, waveform-burst, 1
2012-09-17T15:36:56.585931122, 2012-09-17T15:36:57.053931122, 0x00FF00, waveform-burst, 1
2012-09-17T15:37:56.585805773, 2012-09-17T15:37:57.053805773, 0x00FF00, waveform-burst, 1
2012-09-17T15:38:56.585740447, 2012-09-17T15:38:57.053740447, 0x00FF00, waveform-burst, 1
2012-09-17T15:39:56.585615098, 2012-09-17T15:39:57.053615098, 0x00FF00, waveform-burst, 1
2012-09-17T15:40:56.585529804, 2012-09-17T15:40:57.053529804, 0x00FF00, waveform-burst, 1
2012-09-17T15:41:56.585464477, 2012-09-17T15:41:57.053464477, 0x00FF00, waveform-burst, 1
2012-09-17T15:42:56.585339128, 2012-09-17T15:42:57.053339128, 0x00FF00, waveform-burst, 1
2012-09-17T15:43:31.585264384, 2012-09-17T15:43:32.053264384, 0xFF0000, waveform, 0
2012-09-17T15:43:56.585213840, 2012-09-17T15:43:57.053213840, 0x00FF00, waveform-burst, 1
2012-09-17T15:44:56.585188508, 2012-09-17T15:44:57.053188508, 0x00FF00, waveform-burst, 1
2012-09-17T15:45:56.585063159, 2012-09-17T15:45:57.053063159, 0x00FF00, waveform-burst, 1
2012-09-17T15:46:56.584937810, 2012-09-17T15:46:57.052937810, 0x00FF00, waveform-burst, 1
2012-09-17T15:47:56.584852516, 2012-09-17T15:47:57.052852516, 0x00FF00, waveform-burst, 1
2012-09-17T15:48:56.584727168, 2012-09-17T15:48:57.052727168, 0x00FF00, waveform-burst, 1
2012-09-17T15:49:56.584661841, 2012-09-17T15:49:57.052661841, 0x00FF00, waveform-burst, 1
2012-09-17T15:50:56.584576487, 2012-09-17T15:50:57.052576487, 0x00FF00, waveform-burst, 1
2012-09-17T15:51:56.584451198, 2012-09-17T15:51:57.052451198, 0x00FF00, waveform-burst, 1
2012-09-17T15:52:56.584325850, 2012-09-17T15:52:57.052325850, 0x00FF00, waveform-burst, 1
2012-09-17T15:53:31.584311068, 2012-09-17T15:53:32.052311068, 0xFF0000, waveform, 0
2012-09-17T15:53:56.584300518, 2012-09-17T15:53:57.052300518, 0x00FF00, waveform-burst, 1
2012-09-17T15:54:56.584175229, 2012-09-17T15:54:57.052175229, 0x00FF00, waveform-burst, 1
2012-09-17T15:55:56.584049880, 2012-09-17T15:55:57.052049880, 0x00FF00, waveform-burst, 1
2012-09-17T15:56:56.583984553, 2012-09-17T15:56:57.051984553, 0x00FF00, waveform-burst, 1
2012-09-17T15:57:56.583859205, 2012-09-17T15:57:57.051859205, 0x00FF00, waveform-burst, 1
2012-09-17T15:58:56.583773910, 2012-09-17T15:58:57.051773910, 0x00FF00, waveform-burst, 1
2012-09-17T15:59:56.583708584, 2012-09-17T15:59:57.051708584, 0x00FF00, waveform-burst, 1
2012-09-17T16:00:56.583583235, 2012-09-17T16:00:57.051583235, 0x00FF00, waveform-burst, 1
2012-09-17T16:01:56.583457887, 2012-09-17T16:01:57.051457887, 0x00FF00, waveform-burst, 1
2012-09-17T16:02:56.583432555, 2012-09-17T16:02:57.051432555, 0x00FF00, waveform-burst, 1
2012-09-17T16:03:31.583357810, 2012-09-17T16:03:32.051357810, 0xFF0000, waveform, 0
2012-09-17T16:03:56.583307266, 2012-09-17T16:03:57.051307266, 0x00FF00, waveform-burst, 1
2012-09-17T16:04:56.583181917, 2012-09-17T16:04:57.051181917, 0x00FF00, waveform-burst, 1
2012-09-17T16:05:56.583096563, 2012-09-17T16:05:57.051096563, 0x00FF00, waveform-burst, 1
2012-09-17T16:06:56.583031237, 2012-09-17T16:06:57.051031237, 0x00FF00, waveform-burst, 1
2012-09-17T16:07:56.582945942, 2012-09-17T16:07:57.050945942, 0x00FF00, waveform-burst, 1
2012-09-17T16:08:56.582820594, 2012-09-17T16:08:57.050820594, 0x00FF00, waveform-burst, 1
2012-09-17T16:09:56.582695305, 2012-09-17T16:09:57.050695305, 0x00FF00, waveform-burst, 1
2012-09-17T16:10:56.582669973, 2012-09-17T16:10:57.050669973, 0x00FF00, waveform-burst, 1
2012-09-17T16:11:56.582544624, 2012-09-17T16:11:57.050544624, 0x00FF00, waveform-burst, 1
2012-09-17T16:12:56.582419276, 2012-09-17T16:12:57.050419276, 0x00FF00, waveform-burst, 1
2012-09-17T16:13:31.582364499, 2012-09-17T16:13:32.050364499, 0xFF0000, waveform, 0
2012-09-17T16:13:56.582353949, 2012-09-17T16:13:57.050353949, 0x00FF00, waveform-burst, 1
2012-09-17T16:14:56.582268655, 2012-09-17T16:14:57.050268655, 0x00FF00, waveform-burst, 1
2012-09-17T16:15:56.582143306, 2012-09-17T16:15:57.050143306, 0x00FF00, waveform-burst, 1
2012-09-17T16:16:56.582077980, 2012-09-17T16:16:57.050077980, 0x00FF00, waveform-burst, 1
2012-09-17T16:17:56.581952631, 2012-09-17T16:17:57.049952631, 0x00FF00, waveform-burst, 1
2012-09-17T16:18:56.581867337, 2012-09-17T16:18:57.049867337, 0x00FF00, waveform-burst, 1
2012-09-17T16:19:56.581802010, 2012-09-17T16:19:57.049802010, 0x00FF00, waveform-burst, 1
2012-09-17T16:20:56.581676661, 2012-09-17T16:20:57.049676661, 0x00FF00, waveform-burst, 1
2012-09-17T16:21:56.581551313, 2012-09-17T16:21:57.049551313, 0x00FF00, waveform-burst, 1
2012-09-17T16:22:56.581525981, 2012-09-17T16:22:57.049525981, 0x00FF00, waveform-burst, 1
2012-09-17T16:23:31.581451237, 2012-09-17T16:23:32.049451237, 0xFF0000, waveform, 0
2012-09-17T16:23:56.581400692, 2012-09-17T16:23:57.049400692, 0x00FF00, waveform-burst, 1
2012-09-17T16:24:56.581275343, 2012-09-17T16:24:57.049275343, 0x00FF00, waveform-burst, 1
2012-09-17T16:25:56.581190049, 2012-09-17T16:25:57.049190049, 0x00FF00, waveform-burst, 1
2012-09-17T16:26:56.581124722, 2012-09-17T16:26:57.049124722, 0x00FF00, waveform-burst, 1
2012-09-17T16:27:56.580999374, 2012-09-17T16:27:57.048999374, 0x00FF00, waveform-burst, 1
2012-09-17T16:28:56.580914020, 2012-09-17T16:28:57.048914020, 0x00FF00, waveform-burst, 1
2012-09-17T16:29:56.580788731, 2012-09-17T16:29:57.048788731, 0x00FF00, waveform-burst, 1
2012-09-17T16:30:56.580723404, 2012-09-17T16:30:57.048723404, 0x00FF00, waveform-burst, 1
2012-09-17T16:31:56.580638051, 2012-09-17T16:31:57.048638051, 0x00FF00, waveform-burst, 1
2012-09-17T16:32:56.580512702, 2012-09-17T16:32:57.048512702, 0x00FF00, waveform-burst, 1
2012-09-17T16:33:31.580497920, 2012-09-17T16:33:32.048497920, 0xFF0000, waveform, 0
2012-09-17T16:33:56.580447375, 2012-09-17T16:33:57.048447375, 0x00FF00, waveform-burst, 1
2012-09-17T16:34:56.580362081, 2012-09-17T16:34:57.048362081, 0x00FF00, waveform-burst, 1
2012-09-17T16:35:56.580236732, 2012-09-17T16:35:57.048236732, 0x00FF00, waveform-burst, 1
2012-09-17T16:36:56.580111384, 2012-09-17T16:36:57.048111384, 0x00FF00, waveform-burst, 1
2012-09-17T16:37:56.580086052, 2012-09-17T16:37:57.048086052, 0x00FF00, waveform-burst, 1
2012-09-17T16:38:56.579960763, 2012-09-17T16:38:57.047960763, 0x00FF00, waveform-burst, 1
2012-09-17T16:39:56.579835414, 2012-09-17T16:39:57.047835414, 0x00FF00, waveform-burst, 1
2012-09-17T16:40:56.579770088, 2012-09-17T16:40:57.047770088, 0x00FF00, waveform-burst, 1
2012-09-17T16:41:56.579684793, 2012-09-17T16:41:57.047684793, 0x00FF00, waveform-burst, 1
2012-09-17T16:42:56.579619467, 2012-09-17T16:42:57.047619467, 0x00FF00, waveform-burst, 1
2012-09-17T16:43:31.579504668, 2012-09-17T16:43:32.047504668, 0xFF0000, waveform, 0
2012-09-17T16:43:56.579494118, 2012-09-17T16:43:57.047494118, 0x00FF00, waveform-burst, 1
2012-09-17T16:44:56.579408764, 2012-09-17T16:44:57.047408764, 0x00FF00, waveform-burst, 1
2012-09-17T16:45:56.579343438, 2012-09-17T16:45:57.047343438, 0x00FF00, waveform-burst, 1
2012-09-17T16:46:56.579218149, 2012-09-17T16:46:57.047218149, 0x00FF00, waveform-burst, 1
2012-09-17T16:47:56.579132795, 2012-09-17T16:47:57.047132795, 0x00FF00, waveform-burst, 1
2012-09-17T16:48:56.579067468, 2012-09-17T16:48:57.047067468, 0x00FF00, waveform-burst, 1
2012-09-17T16:49:56.578942120, 2012-09-17T16:49:57.046942120, 0x00FF00, waveform-burst, 1
2012-09-17T16:50:56.578816831, 2012-09-17T16:50:57.046816831, 0x00FF00, waveform-burst, 1
2012-09-17T16:51:56.578791499, 2012-09-17T16:51:57.046791499, 0x00FF00, waveform-burst, 1
2012-09-17T16:52:56.578666150, 2012-09-17T16:52:57.046666150, 0x00FF00, waveform-burst, 1
2012-09-17T16:53:31.578591406, 2012-09-17T16:53:32.046591406, 0xFF0000, waveform, 0
2012-09-17T16:53:56.578540802, 2012-09-17T16:53:57.046540802, 0x00FF00, waveform-burst, 1
2012-09-17T16:54:56.578515529, 2012-09-17T16:54:57.046515529, 0x00FF00, waveform-burst, 1
2012-09-17T16:55:56.578390181, 2012-09-17T16:55:57.046390181, 0x00FF00, waveform-burst, 1
2012-09-17T16:56:56.578264832, 2012-09-17T16:56:57.046264832, 0x00FF00, waveform-burst, 1
2012-09-17T16:57:56.578239500, 2012-09-17T16:57:57.046239500, 0x00FF00, waveform-burst, 1
2012-09-17T16:58:56.578114211, 2012-09-17T16:58:57.046114211, 0x00FF00, waveform-burst, 1
2012-09-17T16:59:56.577988862, 2012-09-17T16:59:57.045988862, 0x00FF00, waveform-burst, 1
2012-09-17T17:03:31.577638089, 2012-09-17T17:03:32.045638089, 0xFF0000, waveform, 0
2012-09-17T17:13:31.576784789, 2012-09-17T17:13:32.044784789, 0xFF0000, waveform, 0
2012-09-17T17:23:31.575831532, 2012-09-17T17:23:32.043831532, 0xFF0000, waveform, 0
2012-09-17T17:33:31.574978232, 2012-09-17T17:33:32.042978232, 0xFF0000, waveform, 0
2012-09-17T17:43:31.574024975, 2012-09-17T17:43:32.042024975, 0xFF0000, waveform, 0
2012-09-17T17:53:31.573131680, 2012-09-17T17:53:32.041131680, 0xFF0000, waveform, 0
2012-09-17T18:00:56.572483837, 2012-09-17T18:00:57.040483837, 0x00FF00, waveform-burst, 1
2012-09-17T18:01:56.572458505, 2012-09-17T18:01:57.040458505, 0x00FF00, waveform-burst, 1
2012-09-17T18:02:56.572332084, 2012-09-17T18:02:57.040332084, 0x00FF00, waveform-burst, 1
2012-09-17T18:03:31.572276175, 2012-09-17T18:03:32.040276175, 0xFF0000, waveform, 0
2012-09-17T18:03:56.572204768, 2012-09-17T18:03:57.040204768, 0x00FF00, waveform-burst, 1
2012-09-17T18:04:56.572177469, 2012-09-17T18:04:57.040177469, 0x00FF00, waveform-burst, 1
2012-09-17T18:05:56.572050154, 2012-09-17T18:05:57.040050154, 0x00FF00, waveform-burst, 1
2012-09-17T18:06:56.571982860, 2012-09-17T18:06:57.039982860, 0x00FF00, waveform-burst, 1
2012-09-17T18:07:56.571895599, 2012-09-17T18:07:57.039895599, 0x00FF00, waveform-burst, 1
2012-09-17T18:08:56.571828246, 2012-09-17T18:08:57.039828246, 0x00FF00, waveform-burst, 1
2012-09-17T18:09:56.571700990, 2012-09-17T18:09:57.039700990, 0x00FF00, waveform-burst, 1
2012-09-17T18:10:56.571613669, 2012-09-17T18:10:57.039613669, 0x00FF00, waveform-burst, 1
2012-09-17T18:11:56.571546375, 2012-09-17T18:11:57.039546375, 0x00FF00, waveform-burst, 1
2012-09-17T18:12:56.571419060, 2012-09-17T18:12:57.039419060, 0x00FF00, waveform-burst, 1
2012-09-17T18:13:31.571403145, 2012-09-17T18:13:32.039403145, 0xFF0000, waveform, 0
2012-09-17T18:13:56.571391761, 2012-09-17T18:13:57.039391761, 0x00FF00, waveform-burst, 1
2012-09-17T18:14:56.571264445, 2012-09-17T18:14:57.039264445, 0x00FF00, waveform-burst, 1
2012-09-17T18:15:56.571177184, 2012-09-17T18:15:57.039177184, 0x00FF00, waveform-burst, 1
2012-09-17T18:16:56.571109831, 2012-09-17T18:16:57.039109831, 0x00FF00, waveform-burst, 1
2012-09-17T18:17:56.571022570, 2012-09-17T18:17:57.039022570, 0x00FF00, waveform-burst, 1
2012-09-17T18:18:56.570895254, 2012-09-17T18:18:57.038895254, 0x00FF00, waveform-burst, 1
2012-09-17T18:19:56.570867955, 2012-09-17T18:19:57.038867955, 0x00FF00, waveform-burst, 1
2012-09-17T18:20:56.570740640, 2012-09-17T18:20:57.038740640, 0x00FF00, waveform-burst, 1
2012-09-17T18:21:56.570673346, 2012-09-17T18:21:57.038673346, 0x00FF00, waveform-burst, 1
2012-09-17T18:22:56.570586025, 2012-09-17T18:22:57.038586025, 0x00FF00, waveform-burst, 1
2012-09-17T18:23:31.570530116, 2012-09-17T18:23:32.038530116, 0xFF0000, waveform, 0
2012-09-17T18:23:56.570518732, 2012-09-17T18:23:57.038518732, 0x00FF00, waveform-burst, 1
2012-09-17T18:24:56.570391416, 2012-09-17T18:24:57.038391416, 0x00FF00, waveform-burst, 1
2012-09-17T18:25:56.570364117, 2012-09-17T18:25:57.038364117, 0x00FF00, waveform-burst, 1
2012-09-17T18:26:56.570236802, 2012-09-17T18:26:57.038236802, 0x00FF00, waveform-burst, 1
2012-09-17T18:27:56.570209503, 2012-09-17T18:27:57.038209503, 0x00FF00, waveform-burst, 1
2012-09-17T18:28:56.570082247, 2012-09-17T18:28:57.038082247, 0x00FF00, waveform-burst, 1
2012-09-17T18:29:56.569994926, 2012-09-17T18:29:57.037994926, 0x00FF00, waveform-burst, 1
2012-09-17T18:33:31.569697082, 2012-09-17T18:33:32.037697082, 0xFF0000, waveform, 0
2012-09-17T18:43:31.568884074, 2012-09-17T18:43:32.036884074, 0xFF0000, waveform, 0
