Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-01T00:00:05.984153628, 2018-03-01T00:00:11.952153628, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:00:11.984151959, 2018-03-01T00:00:17.952151959, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:00:17.984150290, 2018-03-01T00:00:23.952150290, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:00:23.984148621, 2018-03-01T00:00:29.952148621, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:00:29.984207034, 2018-03-01T00:00:35.952207034, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:00:35.984145402, 2018-03-01T00:00:41.952145402, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:00:41.984203696, 2018-03-01T00:00:47.952203696, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:00:47.984142065, 2018-03-01T00:00:53.952142065, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:01:53.984184026, 2018-03-01T00:01:59.952184026, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:01:59.984222292, 2018-03-01T00:02:05.952222292, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:02:05.984220623, 2018-03-01T00:02:11.952220623, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:02:11.984179019, 2018-03-01T00:02:17.952179019, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:02:17.984217405, 2018-03-01T00:02:23.952217405, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:02:23.984215736, 2018-03-01T00:02:29.952215736, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:02:29.984214067, 2018-03-01T00:02:35.952214067, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:02:35.984212517, 2018-03-01T00:02:41.952212517, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:02:41.984210848, 2018-03-01T00:02:47.952210848, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:02:47.984209179, 2018-03-01T00:02:53.952209179, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:03:53.984251141, 2018-03-01T00:03:59.952251141, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:03:59.984289407, 2018-03-01T00:04:05.952289407, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:04:05.984247803, 2018-03-01T00:04:11.952247803, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:04:11.984246134, 2018-03-01T00:04:17.952246134, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:04:17.984284520, 2018-03-01T00:04:23.952284520, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:04:23.984242916, 2018-03-01T00:04:29.952242916, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:04:29.984281182, 2018-03-01T00:04:35.952281182, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:04:35.984279632, 2018-03-01T00:04:41.952279632, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:04:41.984277963, 2018-03-01T00:04:47.952277963, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:04:47.984276294, 2018-03-01T00:04:53.952276294, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:05:05.984331369, 2018-03-01T00:05:06.452331369, 0xFF0000, waveform, 0
2018-03-01T00:05:53.984318256, 2018-03-01T00:05:59.952318256, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:05:59.984316587, 2018-03-01T00:06:05.952316587, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:06:05.984314918, 2018-03-01T00:06:11.952314918, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:06:11.984353303, 2018-03-01T00:06:17.952353303, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:06:17.984311580, 2018-03-01T00:06:23.952311580, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:06:23.984310030, 2018-03-01T00:06:29.952310030, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:06:29.984348297, 2018-03-01T00:06:35.952348297, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:06:35.984306693, 2018-03-01T00:06:41.952306693, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:06:41.984345078, 2018-03-01T00:06:47.952345078, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:06:47.984303355, 2018-03-01T00:06:53.952303355, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:07:53.984325289, 2018-03-01T00:07:59.952325289, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:07:59.984383702, 2018-03-01T00:08:05.952383702, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:08:05.984382033, 2018-03-01T00:08:11.952382033, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:08:11.984380364, 2018-03-01T00:08:17.952380364, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:08:17.984378695, 2018-03-01T00:08:23.952378695, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:08:23.984417080, 2018-03-01T00:08:29.952417080, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:08:29.984375476, 2018-03-01T00:08:35.952375476, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:08:35.984373807, 2018-03-01T00:08:41.952373807, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:08:41.984412193, 2018-03-01T00:08:47.952412193, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:08:47.984370470, 2018-03-01T00:08:53.952370470, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:09:53.984392404, 2018-03-01T00:09:59.952392404, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:09:59.984450817, 2018-03-01T00:10:05.952450817, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:10:05.984389185, 2018-03-01T00:10:11.952389185, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:10:11.984447479, 2018-03-01T00:10:17.952447479, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:10:17.984445810, 2018-03-01T00:10:23.952445810, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:10:23.984444260, 2018-03-01T00:10:29.952444260, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:10:29.984442591, 2018-03-01T00:10:35.952442591, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:10:35.984480857, 2018-03-01T00:10:41.952480857, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:10:41.984439253, 2018-03-01T00:10:47.952439253, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:10:47.984437584, 2018-03-01T00:10:53.952437584, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:11:53.984459519, 2018-03-01T00:11:59.952459519, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:11:59.984457850, 2018-03-01T00:12:05.952457850, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:12:05.984456300, 2018-03-01T00:12:11.952456300, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:12:11.984514594, 2018-03-01T00:12:17.952514594, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:12:17.984452962, 2018-03-01T00:12:23.952452962, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:12:23.984511375, 2018-03-01T00:12:29.952511375, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:12:29.984509706, 2018-03-01T00:12:35.952509706, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:12:35.984508037, 2018-03-01T00:12:41.952508037, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:12:41.984506368, 2018-03-01T00:12:47.952506368, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:12:47.984544754, 2018-03-01T00:12:53.952544754, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:13:53.984586596, 2018-03-01T00:13:59.952586596, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:13:59.984524965, 2018-03-01T00:14:05.952524965, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:14:05.984583377, 2018-03-01T00:14:11.952583377, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:14:11.984521746, 2018-03-01T00:14:17.952521746, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:14:17.984520077, 2018-03-01T00:14:23.952520077, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:14:23.984578490, 2018-03-01T00:14:29.952578490, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:14:29.984516739, 2018-03-01T00:14:35.952516739, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:14:35.984575152, 2018-03-01T00:14:41.952575152, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:14:41.984573483, 2018-03-01T00:14:47.952573483, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:14:47.984571814, 2018-03-01T00:14:53.952571814, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:15:53.984593749, 2018-03-01T00:15:59.952593749, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:15:59.984592080, 2018-03-01T00:16:05.952592080, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:16:05.984590530, 2018-03-01T00:16:11.952590530, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:16:11.984588861, 2018-03-01T00:16:17.952588861, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:16:17.984647154, 2018-03-01T00:16:23.952647154, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:16:23.984585523, 2018-03-01T00:16:29.952585523, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:16:29.984583854, 2018-03-01T00:16:35.952583854, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:16:35.984642267, 2018-03-01T00:16:41.952642267, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:16:41.984580636, 2018-03-01T00:16:47.952580636, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:16:47.984638929, 2018-03-01T00:16:53.952638929, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:17:53.984660863, 2018-03-01T00:17:59.952660863, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:17:59.984659194, 2018-03-01T00:18:05.952659194, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:18:05.984657645, 2018-03-01T00:18:11.952657645, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:18:11.984655976, 2018-03-01T00:18:17.952655976, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:18:17.984654307, 2018-03-01T00:18:23.952654307, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:18:23.984652638, 2018-03-01T00:18:29.952652638, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:18:29.984711050, 2018-03-01T00:18:35.952711050, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:18:35.984649419, 2018-03-01T00:18:41.952649419, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:18:41.984647750, 2018-03-01T00:18:47.952647750, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:18:47.984706044, 2018-03-01T00:18:53.952706044, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:20:05.984724760, 2018-03-01T00:20:06.452724760, 0xFF0000, waveform, 0
2018-03-01T00:27:47.984958052, 2018-03-01T00:27:53.952958052, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:27:53.984956502, 2018-03-01T00:27:59.952956502, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:27:59.984954833, 2018-03-01T00:28:05.952954833, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:28:05.984993219, 2018-03-01T00:28:11.952993219, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:31:35.985095620, 2018-03-01T00:31:41.953095620, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:31:41.985033988, 2018-03-01T00:31:47.953033988, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:32:11.985125780, 2018-03-01T00:32:17.953125780, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:32:17.985084056, 2018-03-01T00:32:23.953084056, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:35:05.985178112, 2018-03-01T00:35:06.453178112, 0xFF0000, waveform, 0
2018-03-01T00:45:59.985558867, 2018-03-01T00:46:05.953558867, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:46:05.985557198, 2018-03-01T00:46:11.953557198, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:49:23.985702872, 2018-03-01T00:49:29.953702872, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:49:29.985641241, 2018-03-01T00:49:35.953641241, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:50:05.985691428, 2018-03-01T00:50:06.453691428, 0xFF0000, waveform, 0
2018-03-01T00:53:11.985840439, 2018-03-01T00:53:17.953840439, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:53:17.985778808, 2018-03-01T00:53:23.953778808, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:57:11.985974669, 2018-03-01T00:57:17.953974669, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T00:57:17.985973000, 2018-03-01T00:57:23.953973000, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:05:05.986244797, 2018-03-01T01:05:06.454244797, 0xFF0000, waveform, 0
2018-03-01T01:08:23.986390471, 2018-03-01T01:08:29.954390471, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:08:29.986388921, 2018-03-01T01:08:35.954388921, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:09:59.986464142, 2018-03-01T01:10:05.954464142, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:10:05.986462593, 2018-03-01T01:10:11.954462593, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:12:23.986564755, 2018-03-01T01:12:29.954564755, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:12:29.986563086, 2018-03-01T01:12:35.954563086, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:12:47.986558198, 2018-03-01T01:12:53.954558198, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:12:53.986616492, 2018-03-01T01:12:59.954616492, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:20:05.986838102, 2018-03-01T01:20:06.454838102, 0xFF0000, waveform, 0
2018-03-01T01:24:11.987030744, 2018-03-01T01:24:17.955030744, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:24:17.987069010, 2018-03-01T01:24:23.955069010, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:27:23.987218141, 2018-03-01T01:27:29.955218141, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:27:29.987176418, 2018-03-01T01:27:35.955176418, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:32:35.987432599, 2018-03-01T01:32:41.955432599, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:32:41.987430930, 2018-03-01T01:32:47.955430930, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:35:05.987551450, 2018-03-01T01:35:06.455551450, 0xFF0000, waveform, 0
2018-03-01T01:39:35.987717509, 2018-03-01T01:39:41.955717509, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:39:41.987775802, 2018-03-01T01:39:47.955775802, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:42:47.987864851, 2018-03-01T01:42:53.955864851, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:42:53.987923264, 2018-03-01T01:42:59.955923264, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:43:11.987918257, 2018-03-01T01:43:17.955918257, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:43:17.987956643, 2018-03-01T01:43:23.955956643, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:50:05.988244891, 2018-03-01T01:50:06.456244891, 0xFF0000, waveform, 0
2018-03-01T01:59:47.988745331, 2018-03-01T01:59:53.956745331, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:59:53.988743662, 2018-03-01T01:59:59.956743662, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T01:59:59.988782048, 2018-03-01T02:00:05.956782048, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:00:05.988740444, 2018-03-01T02:00:11.956740444, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:01:11.988822340, 2018-03-01T02:01:17.956822340, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:01:17.988820672, 2018-03-01T02:01:23.956820672, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:01:23.988819003, 2018-03-01T02:01:29.956819003, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:01:29.988857388, 2018-03-01T02:01:35.956857388, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:05:05.989058136, 2018-03-01T02:05:06.457058136, 0xFF0000, waveform, 0
2018-03-01T02:16:23.989672422, 2018-03-01T02:16:29.957672422, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:16:29.989670753, 2018-03-01T02:16:35.957670753, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:16:35.989669084, 2018-03-01T02:16:41.957669084, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:16:41.989667415, 2018-03-01T02:16:47.957667415, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:20:05.989851593, 2018-03-01T02:20:06.457851593, 0xFF0000, waveform, 0
2018-03-01T02:20:23.989846587, 2018-03-01T02:20:29.957846587, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:20:29.989904999, 2018-03-01T02:20:35.957904999, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:21:11.989933490, 2018-03-01T02:21:17.957933490, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:21:17.989931821, 2018-03-01T02:21:23.957931821, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:29:59.990448713, 2018-03-01T02:30:05.958448713, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:30:05.990387082, 2018-03-01T02:30:11.958387082, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:31:35.990522503, 2018-03-01T02:31:41.958522503, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:31:41.990560770, 2018-03-01T02:31:47.958560770, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T02:35:05.990704894, 2018-03-01T02:35:06.458704894, 0xFF0000, waveform, 0
2018-03-01T02:50:05.991658210, 2018-03-01T02:50:06.459658210, 0xFF0000, waveform, 0
2018-03-01T03:03:53.992591381, 2018-03-01T03:03:59.960591381, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:03:59.992589712, 2018-03-01T03:04:05.960589712, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:04:05.992588043, 2018-03-01T03:04:11.960588043, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:04:11.992626428, 2018-03-01T03:04:17.960626428, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:04:17.992624759, 2018-03-01T03:04:23.960624759, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:04:23.992623090, 2018-03-01T03:04:29.960623090, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:04:29.992681503, 2018-03-01T03:04:35.960681503, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:04:35.992619872, 2018-03-01T03:04:41.960619872, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:04:41.992678165, 2018-03-01T03:04:47.960678165, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:04:47.992676496, 2018-03-01T03:04:53.960676496, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:04:53.992674946, 2018-03-01T03:04:59.960674946, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:04:59.992673277, 2018-03-01T03:05:05.960673277, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:05:05.992671608, 2018-03-01T03:05:11.960671608, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:05:05.992671608, 2018-03-01T03:05:06.460671608, 0xFF0000, waveform, 0
2018-03-01T03:05:11.992669939, 2018-03-01T03:05:17.960669939, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:05:17.992708325, 2018-03-01T03:05:23.960708325, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:05:23.992666721, 2018-03-01T03:05:29.960666721, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:05:29.992704987, 2018-03-01T03:05:35.960704987, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:05:35.992763400, 2018-03-01T03:05:41.960763400, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:05:41.992701768, 2018-03-01T03:05:47.960701768, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:05:47.992760062, 2018-03-01T03:05:53.960760062, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:05:53.992758512, 2018-03-01T03:05:59.960758512, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:05:59.992756843, 2018-03-01T03:06:05.960756843, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:06:05.992755174, 2018-03-01T03:06:11.960755174, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:06:11.992753505, 2018-03-01T03:06:17.960753505, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:06:17.992751836, 2018-03-01T03:06:23.960751836, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:06:23.992790222, 2018-03-01T03:06:29.960790222, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:06:29.992748618, 2018-03-01T03:06:35.960748618, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:06:35.992787003, 2018-03-01T03:06:41.960787003, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:06:41.992785334, 2018-03-01T03:06:47.960785334, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:06:47.992783665, 2018-03-01T03:06:53.960783665, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:06:53.992841958, 2018-03-01T03:06:59.960841958, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:06:59.992780327, 2018-03-01T03:07:05.960780327, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:07:05.992838740, 2018-03-01T03:07:11.960838740, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:07:11.992837071, 2018-03-01T03:07:17.960837071, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:07:17.992835402, 2018-03-01T03:07:23.960835402, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:07:23.992833733, 2018-03-01T03:07:29.960833733, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:07:29.992872118, 2018-03-01T03:07:35.960872118, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:07:35.992830514, 2018-03-01T03:07:41.960830514, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:07:41.992868900, 2018-03-01T03:07:47.960868900, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:07:47.992867231, 2018-03-01T03:07:53.960867231, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:07:53.992865562, 2018-03-01T03:07:59.960865562, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:07:59.992863893, 2018-03-01T03:08:05.960863893, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:08:05.992862224, 2018-03-01T03:08:11.960862224, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:08:11.992920637, 2018-03-01T03:08:17.960920637, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:08:17.992918968, 2018-03-01T03:08:23.960918968, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:08:23.992917299, 2018-03-01T03:08:29.960917299, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:08:29.992915749, 2018-03-01T03:08:35.960915749, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:08:35.992954015, 2018-03-01T03:08:41.960954015, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:08:41.992912411, 2018-03-01T03:08:47.960912411, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:08:47.992950797, 2018-03-01T03:08:53.960950797, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:08:53.992949128, 2018-03-01T03:08:59.960949128, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:08:59.992947459, 2018-03-01T03:09:05.960947459, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:09:05.992945790, 2018-03-01T03:09:11.960945790, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:09:11.992944240, 2018-03-01T03:09:17.960944240, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:09:17.992942571, 2018-03-01T03:09:23.960942571, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:09:23.993000864, 2018-03-01T03:09:29.961000864, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:09:29.992999315, 2018-03-01T03:09:35.960999315, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:09:35.992997646, 2018-03-01T03:09:41.960997646, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:09:41.993036031, 2018-03-01T03:09:47.961036031, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:09:47.992994308, 2018-03-01T03:09:53.960994308, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:09:53.993032693, 2018-03-01T03:09:59.961032693, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:09:59.993031024, 2018-03-01T03:10:05.961031024, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:10:05.993029356, 2018-03-01T03:10:11.961029356, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:10:11.993027806, 2018-03-01T03:10:17.961027806, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:10:17.993026137, 2018-03-01T03:10:23.961026137, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:10:23.993024468, 2018-03-01T03:10:29.961024468, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:10:29.993082761, 2018-03-01T03:10:35.961082761, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:10:35.993021130, 2018-03-01T03:10:41.961021130, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:10:41.993079543, 2018-03-01T03:10:47.961079543, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:10:47.993117928, 2018-03-01T03:10:53.961117928, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:10:53.993076205, 2018-03-01T03:10:59.961076205, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:10:59.993114590, 2018-03-01T03:11:05.961114590, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:11:05.993072986, 2018-03-01T03:11:11.961072986, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:11:11.993111252, 2018-03-01T03:11:17.961111252, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:11:17.993109703, 2018-03-01T03:11:23.961109703, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:11:23.993108034, 2018-03-01T03:11:29.961108034, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:11:29.993106365, 2018-03-01T03:11:35.961106365, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:11:35.993164777, 2018-03-01T03:11:41.961164777, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:11:41.993103027, 2018-03-01T03:11:47.961103027, 0x0000FF, waveform-continuous-burst, 2
