Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-17T00:00:07.823165774, 2014-03-17T00:00:08.291165774, 0xFF0000, waveform, 0
2014-03-17T00:02:19.823353409, 2014-03-17T00:02:25.791353409, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:02:25.823351085, 2014-03-17T00:02:31.791351085, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:11:19.824239432, 2014-03-17T00:11:25.792239432, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:11:25.824197053, 2014-03-17T00:11:31.792197053, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:11:31.824234724, 2014-03-17T00:11:37.792234724, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:11:43.824229955, 2014-03-17T00:11:49.792229955, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:11:49.824287533, 2014-03-17T00:11:55.792287533, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:12:01.824282824, 2014-03-17T00:12:07.792282824, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:12:13.824278056, 2014-03-17T00:12:19.792278056, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:12:19.824315667, 2014-03-17T00:12:25.792315667, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:12:37.824368536, 2014-03-17T00:12:43.792368536, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:12:55.824401438, 2014-03-17T00:13:01.792401438, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:15:07.824609100, 2014-03-17T00:15:08.292609100, 0xFF0000, waveform, 0
2014-03-17T00:27:49.825807154, 2014-03-17T00:27:55.793807154, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:27:55.825844764, 2014-03-17T00:28:01.793844764, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:28:01.825902402, 2014-03-17T00:28:07.793902402, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:28:07.825839996, 2014-03-17T00:28:13.793839996, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:28:13.825897634, 2014-03-17T00:28:19.793897634, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:28:19.825895249, 2014-03-17T00:28:25.793895249, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:28:25.825892865, 2014-03-17T00:28:31.793892865, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:28:31.825930476, 2014-03-17T00:28:37.793930476, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:28:37.825888097, 2014-03-17T00:28:43.793888097, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:30:07.826092481, 2014-03-17T00:30:08.294092481, 0xFF0000, waveform, 0
2014-03-17T00:34:55.826538324, 2014-03-17T00:35:01.794538324, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:36:13.826707422, 2014-03-17T00:36:19.794707422, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:36:19.826645016, 2014-03-17T00:36:25.794645016, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:45:07.827535808, 2014-03-17T00:45:08.295535808, 0xFF0000, waveform, 0
2014-03-17T00:45:43.827621519, 2014-03-17T00:45:49.795621519, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:45:49.827619194, 2014-03-17T00:45:55.795619194, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:45:55.827616810, 2014-03-17T00:46:01.795616810, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:51:19.828148424, 2014-03-17T00:51:25.796148424, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:51:25.828186035, 2014-03-17T00:51:31.796186035, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:51:31.828243672, 2014-03-17T00:51:37.796243672, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:55:25.828590929, 2014-03-17T00:55:31.796590929, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:55:31.828588545, 2014-03-17T00:55:37.796588545, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:55:37.828646183, 2014-03-17T00:55:43.796646183, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:55:43.828643798, 2014-03-17T00:55:49.796643798, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:55:49.828641414, 2014-03-17T00:55:55.796641414, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T00:55:55.828679025, 2014-03-17T00:56:01.796679025, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:00:07.829079151, 2014-03-17T01:00:08.297079151, 0xFF0000, waveform, 0
2014-03-17T01:15:07.830582499, 2014-03-17T01:15:08.298582499, 0xFF0000, waveform, 0
2014-03-17T01:28:25.831966280, 2014-03-17T01:28:31.799966280, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:28:31.831963896, 2014-03-17T01:28:37.799963896, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:28:37.832001566, 2014-03-17T01:28:43.800001566, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:28:43.831999182, 2014-03-17T01:28:49.799999182, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:28:49.831996798, 2014-03-17T01:28:55.799996798, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:29:55.832130610, 2014-03-17T01:30:01.800130610, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:30:01.832128286, 2014-03-17T01:30:07.800128286, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:30:07.832125902, 2014-03-17T01:30:13.800125902, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:30:07.832125902, 2014-03-17T01:30:08.300125902, 0xFF0000, waveform, 0
2014-03-17T01:30:55.832246840, 2014-03-17T01:31:01.800246840, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:31:01.832204461, 2014-03-17T01:31:07.800204461, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:31:07.832242131, 2014-03-17T01:31:13.800242131, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:31:13.832239747, 2014-03-17T01:31:19.800239747, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:31:19.832237362, 2014-03-17T01:31:25.800237362, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:33:19.832489788, 2014-03-17T01:33:25.800489788, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:33:25.832447409, 2014-03-17T01:33:31.800447409, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:33:31.832485020, 2014-03-17T01:33:37.800485020, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:33:37.832542657, 2014-03-17T01:33:43.800542657, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:38:07.832935690, 2014-03-17T01:38:13.800935690, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:38:13.832973301, 2014-03-17T01:38:19.800973301, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:38:19.832970917, 2014-03-17T01:38:25.800970917, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:38:25.832968533, 2014-03-17T01:38:31.800968533, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:43:13.833514392, 2014-03-17T01:43:19.801514392, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:43:19.833512008, 2014-03-17T01:43:25.801512008, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T01:45:07.833709239, 2014-03-17T01:45:08.301709239, 0xFF0000, waveform, 0
2014-03-17T01:50:13.834248006, 2014-03-17T01:50:19.802248006, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:00:07.835252583, 2014-03-17T02:00:08.303252583, 0xFF0000, waveform, 0
2014-03-17T02:03:01.835543632, 2014-03-17T02:03:07.803543632, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:03:25.835634112, 2014-03-17T02:03:31.803634112, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:03:31.835631728, 2014-03-17T02:03:37.803631728, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:03:37.835629403, 2014-03-17T02:03:43.803629403, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:03:43.835667014, 2014-03-17T02:03:49.803667014, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:03:49.835624635, 2014-03-17T02:03:55.803624635, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:08:07.836062371, 2014-03-17T02:08:13.804062371, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:08:13.836120009, 2014-03-17T02:08:19.804120009, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:08:19.836157619, 2014-03-17T02:08:25.804157619, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:08:25.836115241, 2014-03-17T02:08:31.804115241, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:08:31.836152851, 2014-03-17T02:08:37.804152851, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:10:25.836367726, 2014-03-17T02:10:31.804367726, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:15:07.836855947, 2014-03-17T02:15:08.304855947, 0xFF0000, waveform, 0
2014-03-17T02:28:01.838249266, 2014-03-17T02:28:07.806249266, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:30:07.838439285, 2014-03-17T02:30:08.306439285, 0xFF0000, waveform, 0
2014-03-17T02:30:55.838520288, 2014-03-17T02:31:01.806520288, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:31:49.838658869, 2014-03-17T02:31:55.806658869, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:34:43.838929951, 2014-03-17T02:34:49.806929951, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:36:31.839187145, 2014-03-17T02:36:37.807187145, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:39:37.839473426, 2014-03-17T02:39:43.807473426, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:39:43.839511036, 2014-03-17T02:39:49.807511036, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:39:49.839568674, 2014-03-17T02:39:55.807568674, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:39:55.839506328, 2014-03-17T02:40:01.807506328, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:40:31.839592039, 2014-03-17T02:40:37.807592039, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:41:37.839725852, 2014-03-17T02:41:43.807725852, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:41:49.839721143, 2014-03-17T02:41:55.807721143, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:43:25.839883089, 2014-03-17T02:43:31.807883089, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:45:07.840082645, 2014-03-17T02:45:08.308082645, 0xFF0000, waveform, 0
2014-03-17T02:46:49.840302228, 2014-03-17T02:46:55.808302228, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:46:55.840299844, 2014-03-17T02:47:01.808299844, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:47:07.840335130, 2014-03-17T02:47:13.808335130, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:47:31.840325593, 2014-03-17T02:47:37.808325593, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:47:37.840383231, 2014-03-17T02:47:43.808383231, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:47:43.840380847, 2014-03-17T02:47:49.808380847, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:47:49.840378463, 2014-03-17T02:47:55.808378463, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:48:01.840413689, 2014-03-17T02:48:07.808413689, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:51:01.840742409, 2014-03-17T02:51:07.808742409, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:53:01.840954840, 2014-03-17T02:53:07.808954840, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T02:59:43.841735541, 2014-03-17T02:59:49.809735541, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:00:07.841726005, 2014-03-17T03:00:08.309726005, 0xFF0000, waveform, 0
2014-03-17T03:07:19.842554807, 2014-03-17T03:07:25.810554807, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:10:13.842845857, 2014-03-17T03:10:19.810845857, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:15:07.843429386, 2014-03-17T03:15:08.311429386, 0xFF0000, waveform, 0
2014-03-17T03:18:31.843788564, 2014-03-17T03:18:37.811788564, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:20:43.844036221, 2014-03-17T03:20:49.812036221, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:20:55.844091475, 2014-03-17T03:21:01.812091475, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:21:01.844089090, 2014-03-17T03:21:07.812089090, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:21:07.844126701, 2014-03-17T03:21:13.812126701, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:21:13.844124317, 2014-03-17T03:21:19.812124317, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:21:19.844121992, 2014-03-17T03:21:25.812121992, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:21:25.844119608, 2014-03-17T03:21:31.812119608, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:23:19.844334423, 2014-03-17T03:23:25.812334423, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:23:31.844369649, 2014-03-17T03:23:37.812369649, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:30:07.845172703, 2014-03-17T03:30:08.313172703, 0xFF0000, waveform, 0
2014-03-17T03:31:25.845281839, 2014-03-17T03:31:31.813281839, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:38:07.846022546, 2014-03-17T03:38:13.814022546, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:40:13.846332609, 2014-03-17T03:40:19.814332609, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:45:07.846856117, 2014-03-17T03:45:08.314856117, 0xFF0000, waveform, 0
2014-03-17T03:47:43.847154259, 2014-03-17T03:47:49.815154259, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:48:43.847270488, 2014-03-17T03:48:49.815270488, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:50:13.847434818, 2014-03-17T03:50:19.815434818, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:50:19.847492456, 2014-03-17T03:50:25.815492456, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:50:25.847430050, 2014-03-17T03:50:31.815430050, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:53:25.847818732, 2014-03-17T03:53:31.815818732, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:54:01.847904503, 2014-03-17T03:54:07.815904503, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:54:07.847902119, 2014-03-17T03:54:13.815902119, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:54:13.847899734, 2014-03-17T03:54:19.815899734, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:57:19.848266005, 2014-03-17T03:57:25.816266005, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:57:25.848323643, 2014-03-17T03:57:31.816323643, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T03:59:01.848485589, 2014-03-17T03:59:07.816485589, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:00:07.848599433, 2014-03-17T04:00:08.316599433, 0xFF0000, waveform, 0
2014-03-17T04:00:25.848652303, 2014-03-17T04:00:31.816652303, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:00:31.848649919, 2014-03-17T04:00:37.816649919, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:03:01.848930478, 2014-03-17T04:03:07.816930478, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:04:25.849097192, 2014-03-17T04:04:31.817097192, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:05:49.849263906, 2014-03-17T04:05:55.817263906, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:07:19.849488258, 2014-03-17T04:07:25.817488258, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:15:07.850402772, 2014-03-17T04:15:08.318402772, 0xFF0000, waveform, 0
2014-03-17T04:15:31.850433290, 2014-03-17T04:15:37.818433290, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:15:37.850430905, 2014-03-17T04:15:43.818430905, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:17:01.850597620, 2014-03-17T04:17:07.818597620, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:20:01.850986301, 2014-03-17T04:20:07.818986301, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:20:07.850983917, 2014-03-17T04:20:13.818983917, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:26:13.851678907, 2014-03-17T04:26:19.819678907, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:30:07.852186143, 2014-03-17T04:30:08.320186143, 0xFF0000, waveform, 0
2014-03-17T04:31:25.852355241, 2014-03-17T04:31:31.820355241, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:34:25.852683901, 2014-03-17T04:34:31.820683901, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:36:43.852989256, 2014-03-17T04:36:49.820989256, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:38:49.853239297, 2014-03-17T04:38:55.821239297, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T04:45:07.854029536, 2014-03-17T04:45:08.322029536, 0xFF0000, waveform, 0
2014-03-17T04:47:31.854372441, 2014-03-17T04:47:37.822372441, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:00:07.855932891, 2014-03-17T05:00:08.323932891, 0xFF0000, waveform, 0
2014-03-17T05:10:07.857235133, 2014-03-17T05:10:13.825235133, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:15:07.857876241, 2014-03-17T05:15:08.325876241, 0xFF0000, waveform, 0
2014-03-17T05:17:01.858131051, 2014-03-17T05:17:07.826131051, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:30:07.859859585, 2014-03-17T05:30:08.327859585, 0xFF0000, waveform, 0
2014-03-17T05:39:43.861231327, 2014-03-17T05:39:49.829231327, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:41:43.861483752, 2014-03-17T05:41:49.829483752, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:44:25.861819565, 2014-03-17T05:44:31.829819565, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:45:07.861962914, 2014-03-17T05:45:08.329962914, 0xFF0000, waveform, 0
2014-03-17T05:46:25.862132012, 2014-03-17T05:46:31.830132012, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:48:07.862391591, 2014-03-17T05:48:13.830391591, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:50:01.862646460, 2014-03-17T05:50:07.830646460, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:50:07.862684071, 2014-03-17T05:50:13.830684071, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:50:13.862681686, 2014-03-17T05:50:19.830681686, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T05:52:49.863079845, 2014-03-17T05:52:55.831079845, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:00:07.864046275, 2014-03-17T06:00:08.332046275, 0xFF0000, waveform, 0
2014-03-17T06:03:43.864560723, 2014-03-17T06:03:49.832560723, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T06:15:07.865989625, 2014-03-17T06:15:08.333989625, 0xFF0000, waveform, 0
2014-03-17T06:30:07.867733001, 2014-03-17T06:30:08.335733001, 0xFF0000, waveform, 0
2014-03-17T06:45:07.869336366, 2014-03-17T06:45:08.337336366, 0xFF0000, waveform, 0
2014-03-17T07:00:07.870979726, 2014-03-17T07:00:08.338979726, 0xFF0000, waveform, 0
2014-03-17T07:10:37.871970057, 2014-03-17T07:10:43.839970057, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:15:07.872463047, 2014-03-17T07:15:08.340463047, 0xFF0000, waveform, 0
2014-03-17T07:16:43.872585058, 2014-03-17T07:16:49.840585058, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:17:31.872666001, 2014-03-17T07:17:37.840666001, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:17:37.872703611, 2014-03-17T07:17:43.840703611, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:18:07.872751772, 2014-03-17T07:18:13.840751772, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:18:13.872749388, 2014-03-17T07:18:19.840749388, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:18:49.872775077, 2014-03-17T07:18:55.840775077, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:18:55.872832715, 2014-03-17T07:19:01.840832715, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:19:07.872827947, 2014-03-17T07:19:13.840827947, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:19:31.872858464, 2014-03-17T07:19:37.840858464, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:21:25.873073279, 2014-03-17T07:21:31.841073279, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:21:31.873070895, 2014-03-17T07:21:37.841070895, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:21:37.873068511, 2014-03-17T07:21:43.841068511, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:21:43.873106122, 2014-03-17T07:21:49.841106122, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:21:49.873063802, 2014-03-17T07:21:55.841063802, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:21:55.873101413, 2014-03-17T07:22:01.841101413, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:22:01.873158991, 2014-03-17T07:22:07.841158991, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:22:07.873096644, 2014-03-17T07:22:13.841096644, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:23:01.873235225, 2014-03-17T07:23:07.841235225, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:23:55.873313844, 2014-03-17T07:24:01.841313844, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:27:13.873575389, 2014-03-17T07:27:19.841575389, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:28:49.873797357, 2014-03-17T07:28:55.841797357, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:30:07.873906433, 2014-03-17T07:30:08.341906433, 0xFF0000, waveform, 0
2014-03-17T07:45:07.875349760, 2014-03-17T07:45:08.343349760, 0xFF0000, waveform, 0
2014-03-17T07:45:25.875342667, 2014-03-17T07:45:31.843342667, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:45:49.875393152, 2014-03-17T07:45:55.843393152, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:46:01.875428378, 2014-03-17T07:46:07.843428378, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:48:13.875636100, 2014-03-17T07:48:19.843636100, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:59:07.876676917, 2014-03-17T07:59:13.844676917, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:59:19.876672148, 2014-03-17T07:59:25.844672148, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:59:31.876667380, 2014-03-17T07:59:37.844667380, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T07:59:49.876700282, 2014-03-17T07:59:55.844700282, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:00:07.876753151, 2014-03-17T08:00:13.844753151, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:00:07.876753151, 2014-03-17T08:00:08.344753151, 0xFF0000, waveform, 0
2014-03-17T08:00:25.876785993, 2014-03-17T08:00:31.844785993, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:00:31.876783609, 2014-03-17T08:00:37.844783609, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:00:37.876781225, 2014-03-17T08:00:43.844781225, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:09:25.877632021, 2014-03-17T08:09:31.845632021, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:09:31.877629637, 2014-03-17T08:09:37.845629637, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:09:37.877627253, 2014-03-17T08:09:43.845627253, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:09:43.877624869, 2014-03-17T08:09:49.845624869, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:09:49.877662539, 2014-03-17T08:09:55.845662539, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:10:01.877657771, 2014-03-17T08:10:07.845657771, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:10:07.877715408, 2014-03-17T08:10:13.845715408, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:10:13.877653002, 2014-03-17T08:10:19.845653002, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:10:19.877710640, 2014-03-17T08:10:25.845710640, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:10:25.877748250, 2014-03-17T08:10:31.845748250, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:10:37.877743482, 2014-03-17T08:10:43.845743482, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:10:43.877701103, 2014-03-17T08:10:49.845701103, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:15:07.878136515, 2014-03-17T08:15:08.346136515, 0xFF0000, waveform, 0
2014-03-17T08:30:07.879539847, 2014-03-17T08:30:08.347539847, 0xFF0000, waveform, 0
2014-03-17T08:35:55.880101978, 2014-03-17T08:36:01.848101978, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:37:55.880294382, 2014-03-17T08:38:01.848294382, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:38:01.880291998, 2014-03-17T08:38:07.848291998, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:38:13.880347251, 2014-03-17T08:38:19.848347251, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:38:25.880342483, 2014-03-17T08:38:31.848342483, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:38:31.880340158, 2014-03-17T08:38:37.848340158, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:38:43.880375385, 2014-03-17T08:38:49.848375385, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:38:49.880373001, 2014-03-17T08:38:55.848373001, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:38:55.880370616, 2014-03-17T08:39:01.848370616, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:39:01.880368232, 2014-03-17T08:39:07.848368232, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:39:49.880449235, 2014-03-17T08:39:55.848449235, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:39:55.880506873, 2014-03-17T08:40:01.848506873, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T08:45:07.880983233, 2014-03-17T08:45:08.348983233, 0xFF0000, waveform, 0
2014-03-17T09:00:07.882366597, 2014-03-17T09:00:08.350366597, 0xFF0000, waveform, 0
2014-03-17T09:02:07.882579028, 2014-03-17T09:02:13.850579028, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:11:43.883490741, 2014-03-17T09:11:49.851490741, 0x0000FF, waveform-continuous-burst, 2
