Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-03T00:00:36.201832532, 2013-02-03T00:00:36.669832532, 0xFF0000, waveform, 0
2013-02-03T00:15:36.206439197, 2013-02-03T00:15:36.674439197, 0xFF0000, waveform, 0
2013-02-03T00:30:36.211045920, 2013-02-03T00:30:36.679045920, 0xFF0000, waveform, 0
2013-02-03T00:31:18.211287558, 2013-02-03T00:31:24.179287558, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T00:31:54.211471796, 2013-02-03T00:32:00.179471796, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T00:33:12.211837708, 2013-02-03T00:33:18.179837708, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T00:33:36.211927235, 2013-02-03T00:33:42.179927235, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T00:33:42.211964607, 2013-02-03T00:33:48.179964607, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T00:33:48.212022006, 2013-02-03T00:33:54.180022006, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T00:33:54.212019383, 2013-02-03T00:34:00.180019383, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T00:34:00.212056756, 2013-02-03T00:34:06.180056756, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T00:41:54.214509606, 2013-02-03T00:42:00.182509606, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T00:43:06.214878141, 2013-02-03T00:43:12.182878141, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T00:43:12.214875519, 2013-02-03T00:43:18.182875519, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T00:43:18.214912891, 2013-02-03T00:43:24.182912891, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T00:43:24.214910268, 2013-02-03T00:43:30.182910268, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T00:43:30.214967668, 2013-02-03T00:43:36.182967668, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T00:45:36.215552628, 2013-02-03T00:45:36.683552628, 0xFF0000, waveform, 0
2013-02-03T00:54:30.218279242, 2013-02-03T00:54:36.186279242, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:00:36.220159292, 2013-02-03T01:00:36.688159292, 0xFF0000, waveform, 0
2013-02-03T01:05:42.221685588, 2013-02-03T01:05:48.189685588, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:11:24.223376095, 2013-02-03T01:11:30.191376095, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:13:24.223983645, 2013-02-03T01:13:30.191983645, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:13:54.224110543, 2013-02-03T01:14:00.192110543, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:15:36.224665999, 2013-02-03T01:15:36.692665999, 0xFF0000, waveform, 0
2013-02-03T01:19:36.225821077, 2013-02-03T01:19:42.193821077, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:22:00.226498186, 2013-02-03T01:22:06.194498186, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:22:06.226555526, 2013-02-03T01:22:12.194555526, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:22:24.226647675, 2013-02-03T01:22:30.194647675, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:22:30.226685047, 2013-02-03T01:22:36.194685047, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:22:36.226742446, 2013-02-03T01:22:42.194742446, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:25:30.227606415, 2013-02-03T01:25:36.195606415, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:25:42.227661132, 2013-02-03T01:25:48.195661132, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:26:06.227750658, 2013-02-03T01:26:12.195750658, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:28:18.228392958, 2013-02-03T01:28:24.196392958, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:28:24.228430330, 2013-02-03T01:28:30.196430330, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:28:30.228487730, 2013-02-03T01:28:36.196487730, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:28:36.228485107, 2013-02-03T01:28:42.196485107, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:30:36.229132652, 2013-02-03T01:30:36.697132652, 0xFF0000, waveform, 0
2013-02-03T01:31:36.229406416, 2013-02-03T01:31:42.197406416, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:31:42.229443848, 2013-02-03T01:31:48.197443848, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:31:48.229441225, 2013-02-03T01:31:54.197441225, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:32:00.229535937, 2013-02-03T01:32:06.197535937, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:32:06.229533314, 2013-02-03T01:32:12.197533314, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:32:12.229590713, 2013-02-03T01:32:18.197590713, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T01:45:36.233539342, 2013-02-03T01:45:36.701539342, 0xFF0000, waveform, 0
2013-02-03T02:00:36.237946033, 2013-02-03T02:00:36.705946033, 0xFF0000, waveform, 0
2013-02-03T02:15:36.242292761, 2013-02-03T02:15:36.710292761, 0xFF0000, waveform, 0
2013-02-03T02:30:36.246659398, 2013-02-03T02:30:36.714659398, 0xFF0000, waveform, 0
2013-02-03T02:36:54.248434245, 2013-02-03T02:37:00.216434245, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:40:36.249537229, 2013-02-03T02:40:42.217537229, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:40:42.249534606, 2013-02-03T02:40:48.217534606, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:40:54.249629318, 2013-02-03T02:41:00.217629318, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:41:00.249626696, 2013-02-03T02:41:06.217626696, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:41:24.249776244, 2013-02-03T02:41:30.217776244, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:41:30.249813616, 2013-02-03T02:41:36.217813616, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:41:36.249810993, 2013-02-03T02:41:42.217810993, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:42:24.250050008, 2013-02-03T02:42:30.218050008, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:42:30.250087380, 2013-02-03T02:42:36.218087380, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:43:54.250510692, 2013-02-03T02:44:00.218510692, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:44:06.250545442, 2013-02-03T02:44:12.218545442, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:45:36.251006126, 2013-02-03T02:45:36.719006126, 0xFF0000, waveform, 0
2013-02-03T02:54:36.253570139, 2013-02-03T02:54:42.221570139, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:54:42.253567516, 2013-02-03T02:54:48.221567516, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:54:48.253624856, 2013-02-03T02:54:54.221624856, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T02:59:48.255093753, 2013-02-03T02:59:54.223093753, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:00:36.255312800, 2013-02-03T03:00:36.723312800, 0xFF0000, waveform, 0
2013-02-03T03:14:12.259156167, 2013-02-03T03:14:18.227156167, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:14:18.259213566, 2013-02-03T03:14:24.227213566, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:15:36.259579479, 2013-02-03T03:15:36.727579479, 0xFF0000, waveform, 0
2013-02-03T03:17:36.260167062, 2013-02-03T03:17:42.228167062, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:19:54.260806739, 2013-02-03T03:20:00.228806739, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:22:12.261446416, 2013-02-03T03:22:18.229446416, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:24:06.261996626, 2013-02-03T03:24:12.229996626, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:24:18.262051343, 2013-02-03T03:24:24.230051343, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:24:36.262143492, 2013-02-03T03:24:42.230143492, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:25:00.262233018, 2013-02-03T03:25:06.230233018, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:25:06.262270390, 2013-02-03T03:25:12.230270390, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:29:24.263457655, 2013-02-03T03:29:30.231457655, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:30:36.263826191, 2013-02-03T03:30:36.731826191, 0xFF0000, waveform, 0
2013-02-03T03:33:00.264523267, 2013-02-03T03:33:06.232523267, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:36:24.265474081, 2013-02-03T03:36:30.233474081, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:39:30.266352832, 2013-02-03T03:39:36.234352832, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:44:30.267761707, 2013-02-03T03:44:36.235761707, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:45:36.268092870, 2013-02-03T03:45:36.736092870, 0xFF0000, waveform, 0
2013-02-03T03:48:06.268767297, 2013-02-03T03:48:12.236767297, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:48:12.268824696, 2013-02-03T03:48:18.236824696, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:48:30.268916845, 2013-02-03T03:48:36.236916845, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T03:48:48.268948972, 2013-02-03T03:48:54.236948972, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T04:00:36.272299528, 2013-02-03T04:00:36.740299528, 0xFF0000, waveform, 0
2013-02-03T04:10:00.274953067, 2013-02-03T04:10:06.242953067, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T04:11:42.275408506, 2013-02-03T04:11:48.243408506, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T04:15:36.276506245, 2013-02-03T04:15:42.244506245, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T04:15:36.276506245, 2013-02-03T04:15:36.744506245, 0xFF0000, waveform, 0
2013-02-03T04:30:36.280712962, 2013-02-03T04:30:36.748712962, 0xFF0000, waveform, 0
2013-02-03T04:45:36.284859597, 2013-02-03T04:45:36.752859597, 0xFF0000, waveform, 0
2013-02-03T05:00:18.288934171, 2013-02-03T05:00:24.256934171, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:00:36.289026319, 2013-02-03T05:00:36.757026319, 0xFF0000, waveform, 0
2013-02-03T05:00:54.289118468, 2013-02-03T05:01:00.257118468, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:01:00.289115846, 2013-02-03T05:01:06.257115846, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:01:06.289153218, 2013-02-03T05:01:12.257153218, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:01:12.289210557, 2013-02-03T05:01:18.257210557, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:01:18.289207935, 2013-02-03T05:01:24.257207935, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:01:24.289245307, 2013-02-03T05:01:30.257245307, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:01:30.289302706, 2013-02-03T05:01:36.257302706, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:01:36.289300084, 2013-02-03T05:01:42.257300084, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:09:36.291490316, 2013-02-03T05:09:42.259490316, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:15:36.293173015, 2013-02-03T05:15:36.761173015, 0xFF0000, waveform, 0
2013-02-03T05:22:36.295089483, 2013-02-03T05:22:42.263089483, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:30:36.297339677, 2013-02-03T05:30:36.765339677, 0xFF0000, waveform, 0
2013-02-03T05:44:42.301369965, 2013-02-03T05:44:48.269369965, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:45:36.301586389, 2013-02-03T05:45:36.769586389, 0xFF0000, waveform, 0
2013-02-03T05:46:42.301917552, 2013-02-03T05:46:48.269917552, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:47:48.302228689, 2013-02-03T05:47:54.270228689, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:49:48.302836239, 2013-02-03T05:49:54.270836239, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:50:48.303110003, 2013-02-03T05:50:54.271110003, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:50:54.303147435, 2013-02-03T05:51:00.271147435, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:51:48.303423821, 2013-02-03T05:51:54.271423821, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:51:54.303421199, 2013-02-03T05:52:00.271421199, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T05:52:54.303754985, 2013-02-03T05:53:00.271754985, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T06:00:36.305993080, 2013-02-03T06:00:36.773993080, 0xFF0000, waveform, 0
2013-02-03T06:15:36.310699760, 2013-02-03T06:15:36.778699760, 0xFF0000, waveform, 0
2013-02-03T06:30:36.315406441, 2013-02-03T06:30:36.783406441, 0xFF0000, waveform, 0
2013-02-03T06:45:36.320173144, 2013-02-03T06:45:36.788173144, 0xFF0000, waveform, 0
2013-02-03T06:51:30.322018444, 2013-02-03T06:51:36.290018444, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T06:52:06.322202682, 2013-02-03T06:52:12.290202682, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T06:52:18.322237432, 2013-02-03T06:52:24.290237432, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T06:52:24.322334825, 2013-02-03T06:52:30.290334825, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T06:52:30.322392225, 2013-02-03T06:52:36.290392225, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T06:52:36.322389602, 2013-02-03T06:52:42.290389602, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T06:52:42.322426974, 2013-02-03T06:52:48.290426974, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T06:52:48.322484314, 2013-02-03T06:52:54.290484314, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T06:52:54.322481691, 2013-02-03T06:53:00.290481691, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T06:53:30.322665989, 2013-02-03T06:53:36.290665989, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T07:00:36.324919819, 2013-02-03T07:00:36.792919819, 0xFF0000, waveform, 0
2013-02-03T07:15:36.329686522, 2013-02-03T07:15:36.797686522, 0xFF0000, waveform, 0
2013-02-03T07:30:36.334393203, 2013-02-03T07:30:36.802393203, 0xFF0000, waveform, 0
2013-02-03T07:45:36.339099884, 2013-02-03T07:45:36.807099884, 0xFF0000, waveform, 0
2013-02-03T07:55:42.342275083, 2013-02-03T07:55:48.310275083, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T07:55:48.342332422, 2013-02-03T07:55:54.310332422, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T07:55:54.342369794, 2013-02-03T07:56:00.310369794, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T07:56:00.342367172, 2013-02-03T07:56:06.310367172, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T07:56:06.342424571, 2013-02-03T07:56:12.310424571, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T07:56:12.342461943, 2013-02-03T07:56:18.310461943, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:00:36.343846559, 2013-02-03T08:00:36.811846559, 0xFF0000, waveform, 0
2013-02-03T08:06:30.345691859, 2013-02-03T08:06:36.313691859, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:06:36.345749258, 2013-02-03T08:06:42.313749258, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:10:30.346947014, 2013-02-03T08:10:36.314947014, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:10:36.346984386, 2013-02-03T08:10:42.314984386, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:10:42.347041726, 2013-02-03T08:10:48.315041726, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:10:54.347076475, 2013-02-03T08:11:00.315076475, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:11:00.347133874, 2013-02-03T08:11:06.315133874, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:11:06.347131252, 2013-02-03T08:11:12.315131252, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:11:12.347168624, 2013-02-03T08:11:18.315168624, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:11:18.347166001, 2013-02-03T08:11:24.315166001, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:11:24.347223401, 2013-02-03T08:11:30.315223401, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:11:36.347258150, 2013-02-03T08:11:42.315258150, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:11:42.347315549, 2013-02-03T08:11:48.315315549, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:15:36.348553240, 2013-02-03T08:15:36.816553240, 0xFF0000, waveform, 0
2013-02-03T08:19:48.349803149, 2013-02-03T08:19:54.317803149, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:19:54.349840521, 2013-02-03T08:20:00.317840521, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:20:00.349937915, 2013-02-03T08:20:06.317937915, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:20:06.349935293, 2013-02-03T08:20:12.317935293, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:20:54.350174307, 2013-02-03T08:21:00.318174307, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:21:00.350211679, 2013-02-03T08:21:06.318211679, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:21:12.350266456, 2013-02-03T08:21:18.318266456, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:22:18.350577592, 2013-02-03T08:22:24.318577592, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:22:24.350634992, 2013-02-03T08:22:30.318634992, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:22:36.350729703, 2013-02-03T08:22:42.318729703, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:23:06.350856602, 2013-02-03T08:23:12.318856602, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:25:00.351406812, 2013-02-03T08:25:06.319406812, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:27:00.352054357, 2013-02-03T08:27:06.320054357, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:27:06.352111756, 2013-02-03T08:27:12.320111756, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:27:12.352109134, 2013-02-03T08:27:18.320109134, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:27:18.352146506, 2013-02-03T08:27:24.320146506, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:30:36.353219926, 2013-02-03T08:30:36.821219926, 0xFF0000, waveform, 0
2013-02-03T08:45:36.357826650, 2013-02-03T08:45:36.825826650, 0xFF0000, waveform, 0
2013-02-03T08:58:00.361641526, 2013-02-03T08:58:06.329641526, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:58:06.361638903, 2013-02-03T08:58:12.329638903, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T08:58:24.361730992, 2013-02-03T08:58:30.329730992, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T09:00:36.362433314, 2013-02-03T09:00:36.830433314, 0xFF0000, waveform, 0
2013-02-03T09:15:36.366980016, 2013-02-03T09:15:36.834980016, 0xFF0000, waveform, 0
2013-02-03T09:30:36.371546685, 2013-02-03T09:30:36.839546685, 0xFF0000, waveform, 0
2013-02-03T09:36:36.373329401, 2013-02-03T09:36:42.341329401, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T09:36:48.373484134, 2013-02-03T09:36:54.341484134, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T09:37:00.373518884, 2013-02-03T09:37:06.341518884, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T09:38:06.373850047, 2013-02-03T09:38:12.341850047, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T09:38:12.373887419, 2013-02-03T09:38:18.341887419, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T09:38:18.373884797, 2013-02-03T09:38:24.341884797, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T09:45:36.376093387, 2013-02-03T09:45:36.844093387, 0xFF0000, waveform, 0
2013-02-03T09:46:24.376372396, 2013-02-03T09:46:30.344372396, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T09:55:00.378906905, 2013-02-03T09:55:06.346906905, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T09:55:12.378941655, 2013-02-03T09:55:18.346941655, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T09:55:24.379036426, 2013-02-03T09:55:30.347036426, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T09:59:48.380381047, 2013-02-03T09:59:54.348381047, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:00:06.380473196, 2013-02-03T10:00:12.348473196, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:00:12.380470573, 2013-02-03T10:00:18.348470573, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:00:18.380507946, 2013-02-03T10:00:24.348507946, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:00:24.380505323, 2013-02-03T10:00:30.348505323, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:00:30.380562722, 2013-02-03T10:00:36.348562722, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:00:36.380600094, 2013-02-03T10:00:42.348600094, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:00:36.380600094, 2013-02-03T10:00:36.848600094, 0xFF0000, waveform, 0
2013-02-03T10:00:42.380597472, 2013-02-03T10:00:48.348597472, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:15:36.385106801, 2013-02-03T10:15:36.853106801, 0xFF0000, waveform, 0
2013-02-03T10:18:54.386080265, 2013-02-03T10:19:00.354080265, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:20:24.386480927, 2013-02-03T10:20:30.354480927, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:30:36.389513492, 2013-02-03T10:30:36.857513492, 0xFF0000, waveform, 0
2013-02-03T10:35:30.390985012, 2013-02-03T10:35:36.358985012, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:36:54.391408264, 2013-02-03T10:37:00.359408264, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:37:00.391445636, 2013-02-03T10:37:06.359445636, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:37:06.391443014, 2013-02-03T10:37:12.359443014, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:37:12.391500413, 2013-02-03T10:37:18.359500413, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:37:18.391537785, 2013-02-03T10:37:24.359537785, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:37:24.391535162, 2013-02-03T10:37:30.359535162, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:37:42.391627311, 2013-02-03T10:37:48.359627311, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:37:48.391684651, 2013-02-03T10:37:54.359684651, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:37:54.391682028, 2013-02-03T10:38:00.359682028, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:40:24.392416477, 2013-02-03T10:40:30.360416477, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T10:45:36.393980145, 2013-02-03T10:45:36.861980145, 0xFF0000, waveform, 0
2013-02-03T11:00:36.398386836, 2013-02-03T11:00:36.866386836, 0xFF0000, waveform, 0
2013-02-03T11:06:48.400224268, 2013-02-03T11:06:54.368224268, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T11:07:54.400535404, 2013-02-03T11:08:00.368535404, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T11:08:00.400532782, 2013-02-03T11:08:06.368532782, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T11:08:06.400590181, 2013-02-03T11:08:12.368590181, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T11:08:48.400771856, 2013-02-03T11:08:54.368771856, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T11:08:54.400809228, 2013-02-03T11:09:00.368809228, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T11:10:18.401232481, 2013-02-03T11:10:24.369232481, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T11:15:36.402733504, 2013-02-03T11:15:36.870733504, 0xFF0000, waveform, 0
2013-02-03T11:30:36.407140195, 2013-02-03T11:30:36.875140195, 0xFF0000, waveform, 0
2013-02-03T11:42:18.410493433, 2013-02-03T11:42:24.378493433, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T11:42:30.410528182, 2013-02-03T11:42:36.378528182, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T11:45:36.411446928, 2013-02-03T11:45:36.879446928, 0xFF0000, waveform, 0
2013-02-03T11:46:42.411778092, 2013-02-03T11:46:48.379778092, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:00:36.415753602, 2013-02-03T12:00:36.883753602, 0xFF0000, waveform, 0
2013-02-03T12:04:24.416853547, 2013-02-03T12:04:30.384853547, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:04:30.416910946, 2013-02-03T12:04:36.384910946, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:04:36.416908264, 2013-02-03T12:04:42.384908264, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:05:24.417127251, 2013-02-03T12:05:30.385127251, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:05:30.417184650, 2013-02-03T12:05:36.385184650, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:05:36.417222023, 2013-02-03T12:05:42.385222023, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:05:42.417219400, 2013-02-03T12:05:48.385219400, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:05:48.417276740, 2013-02-03T12:05:54.385276740, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:05:54.417274117, 2013-02-03T12:06:00.385274117, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:06:00.417311489, 2013-02-03T12:06:06.385311489, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:15:36.420059263, 2013-02-03T12:15:36.888059263, 0xFF0000, waveform, 0
2013-02-03T12:16:48.420427739, 2013-02-03T12:16:54.388427739, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:16:54.420425117, 2013-02-03T12:17:00.388425117, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:17:00.420422494, 2013-02-03T12:17:06.388422494, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:17:06.420479893, 2013-02-03T12:17:12.388479893, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:17:12.420477271, 2013-02-03T12:17:18.388477271, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:17:18.420514643, 2013-02-03T12:17:24.388514643, 0x0000FF, waveform-continuous-burst, 2
