Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-17T00:11:54.911257088, 2014-02-17T00:11:55.379257088, 0xFF0000, waveform, 0
2014-02-17T00:26:54.913797557, 2014-02-17T00:26:55.381797557, 0xFF0000, waveform, 0
2014-02-17T00:41:18.916292428, 2014-02-17T00:41:24.884292428, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T00:41:24.916289985, 2014-02-17T00:41:30.884289985, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T00:41:54.916378021, 2014-02-17T00:41:55.384378021, 0xFF0000, waveform, 0
2014-02-17T00:43:12.916606843, 2014-02-17T00:43:18.884606843, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T00:44:06.916725277, 2014-02-17T00:44:12.884725277, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T00:45:00.916903734, 2014-02-17T00:45:06.884903734, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T00:45:06.916961312, 2014-02-17T00:45:12.884961312, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T00:46:54.917218208, 2014-02-17T00:47:00.885218208, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T00:47:00.917255759, 2014-02-17T00:47:06.885255759, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T00:49:48.917748689, 2014-02-17T00:49:54.885748689, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T00:50:48.917864680, 2014-02-17T00:50:54.885864680, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T00:56:54.918918490, 2014-02-17T00:56:55.386918490, 0xFF0000, waveform, 0
2014-02-17T01:11:54.921218991, 2014-02-17T01:11:55.389218991, 0xFF0000, waveform, 0
2014-02-17T01:26:54.923399448, 2014-02-17T01:26:55.391399448, 0xFF0000, waveform, 0
2014-02-17T01:41:54.925499916, 2014-02-17T01:41:55.393499916, 0xFF0000, waveform, 0
2014-02-17T01:56:54.927540421, 2014-02-17T01:56:55.395540421, 0xFF0000, waveform, 0
2014-02-17T02:02:30.928306162, 2014-02-17T02:02:36.896306162, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:02:36.928303778, 2014-02-17T02:02:42.896303778, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:03:30.928422212, 2014-02-17T02:03:36.896422212, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:03:42.928417444, 2014-02-17T02:03:48.896417444, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:03:54.928512632, 2014-02-17T02:04:00.896512632, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:04:12.928505420, 2014-02-17T02:04:18.896505420, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:04:18.928503036, 2014-02-17T02:04:24.896503036, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:04:30.928558230, 2014-02-17T02:04:36.896558230, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:04:36.928555846, 2014-02-17T02:04:42.896555846, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:06:18.928815126, 2014-02-17T02:06:24.896815126, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:11:54.929520905, 2014-02-17T02:11:55.397520905, 0xFF0000, waveform, 0
2014-02-17T02:15:24.930036962, 2014-02-17T02:15:30.898036962, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:15:30.929994583, 2014-02-17T02:15:36.897994583, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:15:36.930032193, 2014-02-17T02:15:42.898032193, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:15:42.930029809, 2014-02-17T02:15:48.898029809, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:15:48.930027425, 2014-02-17T02:15:54.898027425, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:15:54.930085003, 2014-02-17T02:16:00.898085003, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:16:00.930082619, 2014-02-17T02:16:06.898082619, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:16:06.930080235, 2014-02-17T02:16:12.898080235, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:16:12.930117845, 2014-02-17T02:16:18.898117845, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:16:18.930115401, 2014-02-17T02:16:24.898115401, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:16:24.930173039, 2014-02-17T02:16:30.898173039, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:16:30.930170655, 2014-02-17T02:16:36.898170655, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:16:36.930168211, 2014-02-17T02:16:42.898168211, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:26:54.931521356, 2014-02-17T02:26:55.399521356, 0xFF0000, waveform, 0
2014-02-17T02:37:30.932907283, 2014-02-17T02:37:36.900907283, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:38:24.932985723, 2014-02-17T02:38:30.900985723, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:41:54.933501839, 2014-02-17T02:41:55.401501839, 0xFF0000, waveform, 0
2014-02-17T02:50:54.934646129, 2014-02-17T02:51:00.902646129, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:51:42.934766948, 2014-02-17T02:51:48.902766948, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:53:24.934986174, 2014-02-17T02:53:30.902986174, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:53:36.934981405, 2014-02-17T02:53:42.902981405, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:53:42.934979021, 2014-02-17T02:53:48.902979021, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:54:24.935102224, 2014-02-17T02:54:30.903102224, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:56:24.935354292, 2014-02-17T02:56:30.903354292, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:56:54.935442328, 2014-02-17T02:56:55.403442328, 0xFF0000, waveform, 0
2014-02-17T02:58:06.935573518, 2014-02-17T02:58:12.903573518, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:58:12.935571134, 2014-02-17T02:58:18.903571134, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:59:12.935687184, 2014-02-17T02:59:18.903687184, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:59:18.935744762, 2014-02-17T02:59:24.903744762, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:59:36.935777604, 2014-02-17T02:59:42.903777604, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T02:59:48.935772776, 2014-02-17T02:59:54.903772776, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:00:06.935825586, 2014-02-17T03:00:12.903825586, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:00:24.935858428, 2014-02-17T03:00:30.903858428, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:11:54.937342762, 2014-02-17T03:11:55.405342762, 0xFF0000, waveform, 0
2014-02-17T03:12:54.937458813, 2014-02-17T03:13:00.905458813, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:13:42.937539637, 2014-02-17T03:13:48.905539637, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:15:12.937763690, 2014-02-17T03:15:18.905763690, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:18:42.938219785, 2014-02-17T03:18:48.906219785, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:19:06.938270211, 2014-02-17T03:19:12.906270211, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:19:24.938262999, 2014-02-17T03:19:30.906262999, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:20:24.938439071, 2014-02-17T03:20:30.906439071, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:21:12.938559889, 2014-02-17T03:21:18.906559889, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:21:18.938557505, 2014-02-17T03:21:24.906557505, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:21:54.938603103, 2014-02-17T03:22:00.906603103, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:22:12.938635885, 2014-02-17T03:22:18.906635885, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:22:36.938726305, 2014-02-17T03:22:42.906726305, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:24:42.938975989, 2014-02-17T03:24:48.906975989, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:26:24.939195215, 2014-02-17T03:26:30.907195215, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:26:54.939283251, 2014-02-17T03:27:00.907283251, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:26:54.939283251, 2014-02-17T03:26:55.407283251, 0xFF0000, waveform, 0
2014-02-17T03:27:24.939311265, 2014-02-17T03:27:30.907311265, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:28:12.939452111, 2014-02-17T03:28:18.907452111, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:28:24.939487338, 2014-02-17T03:28:30.907487338, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:28:30.939484894, 2014-02-17T03:28:36.907484894, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:29:00.939532935, 2014-02-17T03:29:06.907532935, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:30:18.939741790, 2014-02-17T03:30:24.907741790, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:31:06.939822614, 2014-02-17T03:31:12.907822614, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:31:30.939872980, 2014-02-17T03:31:36.907872980, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:32:00.939900994, 2014-02-17T03:32:06.907900994, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:34:00.940153062, 2014-02-17T03:34:06.908153062, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:41:54.941223740, 2014-02-17T03:41:55.409223740, 0xFF0000, waveform, 0
2014-02-17T03:44:42.941556632, 2014-02-17T03:44:48.909556632, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:47:36.941927134, 2014-02-17T03:47:42.909927134, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:50:00.942269623, 2014-02-17T03:50:06.910269623, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:50:48.942350447, 2014-02-17T03:50:54.910350447, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:51:00.942405641, 2014-02-17T03:51:06.910405641, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T03:56:54.943104207, 2014-02-17T03:56:55.411104207, 0xFF0000, waveform, 0
2014-02-17T04:03:12.943953216, 2014-02-17T04:03:18.911953216, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:04:06.944091618, 2014-02-17T04:04:12.912091618, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:04:18.944086849, 2014-02-17T04:04:24.912086849, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:04:30.944122076, 2014-02-17T04:04:36.912122076, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:04:54.944172441, 2014-02-17T04:05:00.912172441, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:05:54.944288492, 2014-02-17T04:06:00.912288492, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:06:18.944378912, 2014-02-17T04:06:24.912378912, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:07:36.944507777, 2014-02-17T04:07:42.912507777, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:08:12.944593369, 2014-02-17T04:08:18.912593369, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:08:30.944626152, 2014-02-17T04:08:36.912626152, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:10:18.944883048, 2014-02-17T04:10:24.912883048, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:11:06.944963872, 2014-02-17T04:11:12.912963872, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:11:18.945019066, 2014-02-17T04:11:24.913019066, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:11:24.945016682, 2014-02-17T04:11:30.913016682, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:11:54.945044696, 2014-02-17T04:11:55.413044696, 0xFF0000, waveform, 0
2014-02-17T04:12:30.945130288, 2014-02-17T04:12:36.913130288, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:25:42.946913897, 2014-02-17T04:25:48.914913897, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:26:48.947047591, 2014-02-17T04:26:54.915047591, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:26:54.947085142, 2014-02-17T04:27:00.915085142, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:26:54.947085142, 2014-02-17T04:26:55.415085142, 0xFF0000, waveform, 0
2014-02-17T04:27:24.947133183, 2014-02-17T04:27:30.915133183, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:27:54.947221219, 2014-02-17T04:28:00.915221219, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:28:12.947254002, 2014-02-17T04:28:18.915254002, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:29:00.947334825, 2014-02-17T04:29:06.915334825, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:29:54.947473287, 2014-02-17T04:30:00.915473287, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:30:54.947589278, 2014-02-17T04:31:00.915589278, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:36:42.948350250, 2014-02-17T04:36:48.916350250, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:36:48.948347866, 2014-02-17T04:36:54.916347866, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:37:00.948403060, 2014-02-17T04:37:06.916403060, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:37:18.948435902, 2014-02-17T04:37:24.916435902, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:37:24.948433518, 2014-02-17T04:37:30.916433518, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:38:00.948519110, 2014-02-17T04:38:06.916519110, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:40:30.948859214, 2014-02-17T04:40:36.916859214, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:41:54.949085652, 2014-02-17T04:41:55.417085652, 0xFF0000, waveform, 0
2014-02-17T04:42:48.949164092, 2014-02-17T04:42:54.917164092, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:43:42.949282526, 2014-02-17T04:43:48.917282526, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:45:30.949539363, 2014-02-17T04:45:36.917539363, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:45:48.949532151, 2014-02-17T04:45:54.917532151, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:46:24.949617803, 2014-02-17T04:46:30.917617803, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:47:00.949703395, 2014-02-17T04:47:06.917703395, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:47:12.949758589, 2014-02-17T04:47:18.917758589, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:47:30.949791431, 2014-02-17T04:47:36.917791431, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:47:36.949789047, 2014-02-17T04:47:42.917789047, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:48:24.949929833, 2014-02-17T04:48:30.917929833, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:48:30.949927449, 2014-02-17T04:48:36.917927449, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:49:48.950096309, 2014-02-17T04:49:54.918096309, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:50:30.950179517, 2014-02-17T04:50:36.918179517, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:50:48.950212299, 2014-02-17T04:50:54.918212299, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T04:56:54.951066136, 2014-02-17T04:56:55.419066136, 0xFF0000, waveform, 0
2014-02-17T05:03:24.951910316, 2014-02-17T05:03:30.919910316, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:03:48.952000737, 2014-02-17T05:03:54.920000737, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:04:30.952083945, 2014-02-17T05:04:36.920083945, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:05:24.952222406, 2014-02-17T05:05:30.920222406, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:05:54.952250421, 2014-02-17T05:06:00.920250421, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:11:00.952928185, 2014-02-17T05:11:06.920928185, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:11:54.953066587, 2014-02-17T05:11:55.421066587, 0xFF0000, waveform, 0
2014-02-17T05:12:42.953187406, 2014-02-17T05:12:48.921187406, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:12:48.953245043, 2014-02-17T05:12:54.921245043, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:12:54.953182637, 2014-02-17T05:13:00.921182637, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:13:00.953240215, 2014-02-17T05:13:06.921240215, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:13:54.953358650, 2014-02-17T05:14:00.921358650, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:14:06.953413844, 2014-02-17T05:14:12.921413844, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:18:06.953917980, 2014-02-17T05:18:12.921917980, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:21:42.954431712, 2014-02-17T05:21:48.922431712, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:23:24.954690933, 2014-02-17T05:23:30.922690933, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:26:54.955147087, 2014-02-17T05:26:55.423147087, 0xFF0000, waveform, 0
2014-02-17T05:31:18.955741584, 2014-02-17T05:31:24.923741584, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:34:12.956132113, 2014-02-17T05:34:18.924132113, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:37:06.956562578, 2014-02-17T05:37:12.924562578, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:40:00.956933081, 2014-02-17T05:40:06.924933081, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:41:54.957187533, 2014-02-17T05:41:55.425187533, 0xFF0000, waveform, 0
2014-02-17T05:44:00.957537233, 2014-02-17T05:44:06.925537233, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:44:54.957615613, 2014-02-17T05:45:00.925615613, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:46:24.957839667, 2014-02-17T05:46:30.925839667, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:46:30.957877278, 2014-02-17T05:46:36.925877278, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:46:36.957874894, 2014-02-17T05:46:42.925874894, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:46:42.957872509, 2014-02-17T05:46:48.925872509, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:47:30.958013296, 2014-02-17T05:47:36.926013296, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:47:36.958010911, 2014-02-17T05:47:42.926010911, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:47:48.958046138, 2014-02-17T05:47:54.926046138, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:48:00.958041310, 2014-02-17T05:48:06.926041310, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:50:42.958436608, 2014-02-17T05:50:48.926436608, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:55:36.959119200, 2014-02-17T05:55:42.927119200, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T05:56:54.959288001, 2014-02-17T05:56:55.427288001, 0xFF0000, waveform, 0
2014-02-17T05:58:30.959549665, 2014-02-17T05:58:36.927549665, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:01:06.959927380, 2014-02-17T06:01:12.927927380, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:01:24.959980189, 2014-02-17T06:01:30.927980189, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:01:48.960010588, 2014-02-17T06:01:54.928010588, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:04:54.960436284, 2014-02-17T06:05:00.928436284, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:05:12.960489094, 2014-02-17T06:05:18.928489094, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:05:48.960574686, 2014-02-17T06:05:54.928574686, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:06:00.960609912, 2014-02-17T06:06:06.928609912, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:06:54.960748314, 2014-02-17T06:07:00.928748314, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:07:36.960831582, 2014-02-17T06:07:42.928831582, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:07:48.960866749, 2014-02-17T06:07:54.928866749, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:09:36.961123645, 2014-02-17T06:09:42.929123645, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:10:06.961171627, 2014-02-17T06:10:12.929171627, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:11:54.961468517, 2014-02-17T06:11:55.429468517, 0xFF0000, waveform, 0
2014-02-17T06:13:00.961642146, 2014-02-17T06:13:06.929642146, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:15:54.962032616, 2014-02-17T06:16:00.930032616, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:20:48.962715208, 2014-02-17T06:20:54.930715208, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:23:42.963145673, 2014-02-17T06:23:48.931145673, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:26:36.963576138, 2014-02-17T06:26:42.931576138, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:26:54.963608980, 2014-02-17T06:26:55.431608980, 0xFF0000, waveform, 0
2014-02-17T06:29:24.964009046, 2014-02-17T06:29:30.932009046, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:29:30.963946640, 2014-02-17T06:29:36.931946640, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:30:36.964120268, 2014-02-17T06:30:42.932120268, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:31:18.964263498, 2014-02-17T06:31:24.932263498, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:31:42.964293897, 2014-02-17T06:31:48.932293897, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:32:24.964437127, 2014-02-17T06:32:30.932437127, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:34:12.964634001, 2014-02-17T06:34:18.932634001, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:35:30.964802861, 2014-02-17T06:35:36.932802861, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:35:42.964898049, 2014-02-17T06:35:48.932898049, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:35:54.964893281, 2014-02-17T06:36:00.932893281, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:37:00.965066909, 2014-02-17T06:37:06.933066909, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:39:18.965371787, 2014-02-17T06:39:24.933371787, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:39:24.965409398, 2014-02-17T06:39:30.933409398, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:39:30.965466976, 2014-02-17T06:39:36.933466976, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:39:42.965462207, 2014-02-17T06:39:48.933462207, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:39:48.965499758, 2014-02-17T06:39:54.933499758, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:40:00.965494990, 2014-02-17T06:40:06.933494990, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:40:06.965492606, 2014-02-17T06:40:12.933492606, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:40:12.965550184, 2014-02-17T06:40:18.933550184, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:40:18.965547800, 2014-02-17T06:40:24.933547800, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:40:36.965580582, 2014-02-17T06:40:42.933580582, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:40:48.965635836, 2014-02-17T06:40:54.933635836, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:41:54.965809464, 2014-02-17T06:41:55.433809464, 0xFF0000, waveform, 0
2014-02-17T06:43:06.965980708, 2014-02-17T06:43:12.933980708, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:49:48.966920077, 2014-02-17T06:49:54.934920077, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:52:42.967350602, 2014-02-17T06:52:48.935350602, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:55:36.967781066, 2014-02-17T06:55:42.935781066, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T06:56:54.967989921, 2014-02-17T06:56:55.435989921, 0xFF0000, waveform, 0
2014-02-17T07:03:24.968934118, 2014-02-17T07:03:30.936934118, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:06:18.969364643, 2014-02-17T07:06:24.937364643, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:09:12.969795107, 2014-02-17T07:09:18.937795107, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:11:18.970104753, 2014-02-17T07:11:24.938104753, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:11:54.970190405, 2014-02-17T07:11:55.438190405, 0xFF0000, waveform, 0
2014-02-17T07:13:18.970396816, 2014-02-17T07:13:24.938396816, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:13:30.970452070, 2014-02-17T07:13:36.938452070, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:15:00.970656096, 2014-02-17T07:15:06.938656096, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:16:00.970792114, 2014-02-17T07:16:06.938792114, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:16:12.970827341, 2014-02-17T07:16:18.938827341, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:17:00.971008181, 2014-02-17T07:17:06.939008181, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:17:54.971086621, 2014-02-17T07:18:00.939086621, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:18:06.971141815, 2014-02-17T07:18:12.939141815, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:18:42.971227407, 2014-02-17T07:18:48.939227407, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:19:54.971398651, 2014-02-17T07:20:00.939398651, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:22:48.971829175, 2014-02-17T07:22:54.939829175, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:26:54.972430884, 2014-02-17T07:26:55.440430884, 0xFF0000, waveform, 0
2014-02-17T07:34:24.973591089, 2014-02-17T07:34:30.941591089, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:35:36.973822355, 2014-02-17T07:35:42.941822355, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:36:30.973900794, 2014-02-17T07:36:36.941900794, 0x0000FF, waveform-continuous-burst, 2
