Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-18T00:03:12.357567787, 2017-09-18T00:03:18.325567787, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:03:18.357526063, 2017-09-18T00:03:24.325526063, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:04:12.357610583, 2017-09-18T00:04:18.325610583, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:04:18.357648849, 2017-09-18T00:04:24.325648849, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:06:06.357777714, 2017-09-18T00:06:06.825777714, 0xFF0000, waveform, 0
2017-09-18T00:06:48.357805609, 2017-09-18T00:06:54.325805609, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:06:54.357863903, 2017-09-18T00:07:00.325863903, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:07:24.357895255, 2017-09-18T00:07:30.325895255, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:07:30.357893466, 2017-09-18T00:07:36.325893466, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:16:24.358639717, 2017-09-18T00:16:30.326639717, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:16:30.358638048, 2017-09-18T00:16:36.326638048, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:17:00.358689308, 2017-09-18T00:17:06.326689308, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:17:06.358727693, 2017-09-18T00:17:12.326727693, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:21:06.359018564, 2017-09-18T00:21:06.827018564, 0xFF0000, waveform, 0
2017-09-18T00:26:12.359430432, 2017-09-18T00:26:18.327430432, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:26:18.359468698, 2017-09-18T00:26:24.327468698, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:27:00.359516620, 2017-09-18T00:27:06.327516620, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:27:06.359554886, 2017-09-18T00:27:12.327554886, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:36:06.360299348, 2017-09-18T00:36:06.828299348, 0xFF0000, waveform, 0
2017-09-18T00:39:00.360609173, 2017-09-18T00:39:06.328609173, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:39:06.360547542, 2017-09-18T00:39:12.328547542, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:39:12.360605716, 2017-09-18T00:39:18.328605716, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:39:18.360604047, 2017-09-18T00:39:24.328604047, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T00:51:06.361600160, 2017-09-18T00:51:06.829600160, 0xFF0000, waveform, 0
2017-09-18T01:06:06.362940907, 2017-09-18T01:06:06.830940907, 0xFF0000, waveform, 0
2017-09-18T01:21:06.364321708, 2017-09-18T01:21:06.832321708, 0xFF0000, waveform, 0
2017-09-18T01:36:06.365722537, 2017-09-18T01:36:06.833722537, 0xFF0000, waveform, 0
2017-09-18T01:45:24.366601824, 2017-09-18T01:45:30.334601824, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T01:45:30.366600155, 2017-09-18T01:45:36.334600155, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T01:45:48.366654992, 2017-09-18T01:45:54.334654992, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T01:45:54.366653203, 2017-09-18T01:46:00.334653203, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T01:46:12.366688013, 2017-09-18T01:46:18.334688013, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T01:46:18.366686344, 2017-09-18T01:46:24.334686344, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T01:51:06.367163419, 2017-09-18T01:51:06.835163419, 0xFF0000, waveform, 0
2017-09-18T01:54:48.367499470, 2017-09-18T01:54:54.335499470, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T01:54:54.367537736, 2017-09-18T01:55:00.335537736, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T01:57:24.367794513, 2017-09-18T01:57:30.335794513, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T01:57:30.367852807, 2017-09-18T01:57:36.335852807, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T02:05:36.368612766, 2017-09-18T02:05:42.336612766, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T02:05:42.368651151, 2017-09-18T02:05:48.336651151, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T02:06:06.368644237, 2017-09-18T02:06:06.836644237, 0xFF0000, waveform, 0
2017-09-18T02:21:06.370185017, 2017-09-18T02:21:06.838185017, 0xFF0000, waveform, 0
2017-09-18T02:36:06.371525764, 2017-09-18T02:36:06.839525764, 0xFF0000, waveform, 0
2017-09-18T02:51:06.372666597, 2017-09-18T02:51:06.840666597, 0xFF0000, waveform, 0
2017-09-18T03:01:12.373452067, 2017-09-18T03:01:18.341452067, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T03:01:18.373450398, 2017-09-18T03:01:24.341450398, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T03:01:48.373481750, 2017-09-18T03:01:54.341481750, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T03:01:54.373479962, 2017-09-18T03:02:00.341479962, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T03:02:12.373534798, 2017-09-18T03:02:18.341534798, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T03:02:18.373533129, 2017-09-18T03:02:24.341533129, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T03:06:06.373807430, 2017-09-18T03:06:06.841807430, 0xFF0000, waveform, 0
2017-09-18T03:21:06.374808192, 2017-09-18T03:21:06.842808192, 0xFF0000, waveform, 0
2017-09-18T03:36:06.375789046, 2017-09-18T03:36:06.843789046, 0xFF0000, waveform, 0
2017-09-18T03:51:06.376729846, 2017-09-18T03:51:06.844729846, 0xFF0000, waveform, 0
2017-09-18T03:54:48.376965880, 2017-09-18T03:54:54.344965880, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T03:54:54.376924157, 2017-09-18T03:55:00.344924157, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T03:55:12.376958966, 2017-09-18T03:55:18.344958966, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T03:55:18.377017259, 2017-09-18T03:55:24.345017259, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T03:59:12.377189874, 2017-09-18T03:59:18.345189874, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T03:59:18.377188205, 2017-09-18T03:59:24.345188205, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:05:00.377549648, 2017-09-18T04:05:06.345549648, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:05:06.377587914, 2017-09-18T04:05:12.345587914, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:06:06.377630591, 2017-09-18T04:06:06.845630591, 0xFF0000, waveform, 0
2017-09-18T04:10:48.377889394, 2017-09-18T04:10:54.345889394, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:10:54.377947688, 2017-09-18T04:11:00.345947688, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:11:24.377979040, 2017-09-18T04:11:30.345979040, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:11:30.377937316, 2017-09-18T04:11:36.345937316, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:20:12.378486990, 2017-09-18T04:20:18.346486990, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:20:18.378485321, 2017-09-18T04:20:24.346485321, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:21:06.378511428, 2017-09-18T04:21:06.846511428, 0xFF0000, waveform, 0
2017-09-18T04:25:24.378837108, 2017-09-18T04:25:30.346837108, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:25:30.378795385, 2017-09-18T04:25:36.346795385, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:32:36.379212737, 2017-09-18T04:32:42.347212737, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:32:42.379271030, 2017-09-18T04:32:48.347271030, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:36:06.379412293, 2017-09-18T04:36:06.847412293, 0xFF0000, waveform, 0
2017-09-18T04:37:24.379529833, 2017-09-18T04:37:30.347529833, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:37:30.379528045, 2017-09-18T04:37:36.347528045, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:45:00.379998445, 2017-09-18T04:45:06.347998445, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:45:06.379996776, 2017-09-18T04:45:12.347996776, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:46:48.380067348, 2017-09-18T04:46:54.348067348, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:46:54.380125641, 2017-09-18T04:47:00.348125641, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:48:48.380232810, 2017-09-18T04:48:54.348232810, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:48:54.380231142, 2017-09-18T04:49:00.348231142, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:49:00.380229353, 2017-09-18T04:49:06.348229353, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:49:06.380227684, 2017-09-18T04:49:12.348227684, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:51:06.380393028, 2017-09-18T04:51:06.848393028, 0xFF0000, waveform, 0
2017-09-18T04:58:24.380826950, 2017-09-18T04:58:30.348826950, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T04:58:30.380825161, 2017-09-18T04:58:36.348825161, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:06:06.381293892, 2017-09-18T05:06:06.849293892, 0xFF0000, waveform, 0
2017-09-18T05:06:48.381321787, 2017-09-18T05:06:54.349321787, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:06:54.381320118, 2017-09-18T05:07:00.349320118, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:16:48.381948947, 2017-09-18T05:16:54.349948947, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:16:54.381907224, 2017-09-18T05:17:00.349907224, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:17:00.381945490, 2017-09-18T05:17:06.349945490, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:17:06.382003784, 2017-09-18T05:17:12.350003784, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:17:48.381991744, 2017-09-18T05:17:54.349991744, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:17:54.382030010, 2017-09-18T05:18:00.350030010, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:19:48.382157206, 2017-09-18T05:19:54.350157206, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:19:54.382095456, 2017-09-18T05:20:00.350095456, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:21:06.382234692, 2017-09-18T05:21:06.850234692, 0xFF0000, waveform, 0
2017-09-18T05:28:36.382645130, 2017-09-18T05:28:42.350645130, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:28:42.382643342, 2017-09-18T05:28:48.350643342, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:35:00.383094549, 2017-09-18T05:35:06.351094549, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:35:06.383092761, 2017-09-18T05:35:12.351092761, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:36:06.383115530, 2017-09-18T05:36:06.851115530, 0xFF0000, waveform, 0
2017-09-18T05:44:24.383672118, 2017-09-18T05:44:30.351672118, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:44:30.383670330, 2017-09-18T05:44:36.351670330, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:45:36.383711338, 2017-09-18T05:45:42.351711338, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:45:42.383749604, 2017-09-18T05:45:48.351749604, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:51:06.384056329, 2017-09-18T05:51:06.852056329, 0xFF0000, waveform, 0
2017-09-18T05:51:12.384114623, 2017-09-18T05:51:18.352114623, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:51:18.384112834, 2017-09-18T05:51:24.352112834, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:53:48.384269714, 2017-09-18T05:53:54.352269714, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:53:54.384267926, 2017-09-18T05:54:00.352267926, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:57:24.384507417, 2017-09-18T05:57:30.352507417, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:57:30.384505748, 2017-09-18T05:57:36.352505748, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:58:24.384590148, 2017-09-18T05:58:30.352590148, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T05:58:30.384588479, 2017-09-18T05:58:36.352588479, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:06:06.385057091, 2017-09-18T06:06:06.853057091, 0xFF0000, waveform, 0
2017-09-18T06:14:24.385613679, 2017-09-18T06:14:30.353613679, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:14:30.385651946, 2017-09-18T06:14:36.353651946, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:14:36.385610222, 2017-09-18T06:14:42.353610222, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:14:42.385648488, 2017-09-18T06:14:48.353648488, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:20:00.386016964, 2017-09-18T06:20:06.354016964, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:20:06.386015176, 2017-09-18T06:20:12.354015176, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:21:06.386037945, 2017-09-18T06:21:06.854037945, 0xFF0000, waveform, 0
2017-09-18T06:22:48.386168599, 2017-09-18T06:22:54.354168599, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:22:54.386206865, 2017-09-18T06:23:00.354206865, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:27:48.386522173, 2017-09-18T06:27:54.354522173, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:27:54.386520385, 2017-09-18T06:28:00.354520385, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:29:36.386591076, 2017-09-18T06:29:42.354591076, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:29:42.386649370, 2017-09-18T06:29:48.354649370, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:36:06.387078762, 2017-09-18T06:36:06.855078762, 0xFF0000, waveform, 0
2017-09-18T06:37:24.387156248, 2017-09-18T06:37:30.355156248, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:37:30.387214541, 2017-09-18T06:37:36.355214541, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:41:24.387447118, 2017-09-18T06:41:30.355447118, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:41:30.387445449, 2017-09-18T06:41:36.355445449, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:51:06.388119578, 2017-09-18T06:51:06.856119578, 0xFF0000, waveform, 0
2017-09-18T06:52:24.388197064, 2017-09-18T06:52:30.356197064, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:52:30.388195395, 2017-09-18T06:52:36.356195395, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:52:36.388193607, 2017-09-18T06:52:42.356193607, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T06:52:42.388191938, 2017-09-18T06:52:48.356191938, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:00:00.388725757, 2017-09-18T07:00:06.356725757, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:00:06.388724088, 2017-09-18T07:00:12.356724088, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:01:12.388805031, 2017-09-18T07:01:18.356805031, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:01:18.388803243, 2017-09-18T07:01:24.356803243, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:06:06.389160394, 2017-09-18T07:06:06.857160394, 0xFF0000, waveform, 0
2017-09-18T07:09:12.389406800, 2017-09-18T07:09:18.357406800, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:09:18.389365077, 2017-09-18T07:09:24.357365077, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:16:24.389882326, 2017-09-18T07:16:30.357882326, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:16:30.389880657, 2017-09-18T07:16:36.357880657, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:21:06.390201210, 2017-09-18T07:21:06.858201210, 0xFF0000, waveform, 0
2017-09-18T07:25:24.390526890, 2017-09-18T07:25:30.358526890, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:25:30.390525102, 2017-09-18T07:25:36.358525102, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:25:36.390583395, 2017-09-18T07:25:42.358583395, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:25:42.390521645, 2017-09-18T07:25:48.358521645, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:27:24.390692353, 2017-09-18T07:27:30.358692353, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:27:30.390690565, 2017-09-18T07:27:36.358690565, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:28:36.390771508, 2017-09-18T07:28:42.358771508, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:28:42.390769839, 2017-09-18T07:28:48.358769839, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:36:06.391301989, 2017-09-18T07:36:06.859301989, 0xFF0000, waveform, 0
2017-09-18T07:43:12.391819238, 2017-09-18T07:43:18.359819238, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:43:18.391877532, 2017-09-18T07:43:24.359877532, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:45:12.391984701, 2017-09-18T07:45:18.359984701, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:45:18.392042994, 2017-09-18T07:45:24.360042994, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:50:24.392354846, 2017-09-18T07:50:30.360354846, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:50:30.392393112, 2017-09-18T07:50:36.360393112, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:51:06.392382740, 2017-09-18T07:51:06.860382740, 0xFF0000, waveform, 0
2017-09-18T07:55:24.392768502, 2017-09-18T07:55:30.360768502, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:55:30.392706751, 2017-09-18T07:55:36.360706751, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:57:12.392877340, 2017-09-18T07:57:18.360877340, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T07:57:18.392875671, 2017-09-18T07:57:24.360875671, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:01:48.393197894, 2017-09-18T08:01:54.361197894, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:01:54.393256187, 2017-09-18T08:02:00.361256187, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:06:06.393523573, 2017-09-18T08:06:06.861523573, 0xFF0000, waveform, 0
2017-09-18T08:12:00.393981695, 2017-09-18T08:12:06.361981695, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:12:06.394019961, 2017-09-18T08:12:12.362019961, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:12:12.393978238, 2017-09-18T08:12:18.361978238, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:12:18.394016504, 2017-09-18T08:12:24.362016504, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:21:06.394724369, 2017-09-18T08:21:06.862724369, 0xFF0000, waveform, 0
2017-09-18T08:21:24.394719243, 2017-09-18T08:21:30.362719243, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:21:30.394717454, 2017-09-18T08:21:36.362717454, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:22:24.394801974, 2017-09-18T08:22:30.362801974, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:22:30.394800186, 2017-09-18T08:22:36.362800186, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:33:12.395615339, 2017-09-18T08:33:18.363615339, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:33:18.395613551, 2017-09-18T08:33:24.363613551, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:34:12.395698070, 2017-09-18T08:34:18.363698070, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:34:18.395696282, 2017-09-18T08:34:24.363696282, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:36:06.395865201, 2017-09-18T08:36:06.863865201, 0xFF0000, waveform, 0
2017-09-18T08:38:48.396058559, 2017-09-18T08:38:54.364058559, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:38:54.396056771, 2017-09-18T08:39:00.364056771, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:39:00.396055102, 2017-09-18T08:39:06.364055102, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:39:06.396053314, 2017-09-18T08:39:12.364053314, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:51:06.397006034, 2017-09-18T08:51:06.865006034, 0xFF0000, waveform, 0
2017-09-18T08:54:00.397195935, 2017-09-18T08:54:06.365195935, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:54:06.397254228, 2017-09-18T08:54:12.365254228, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:54:24.397289037, 2017-09-18T08:54:30.365289037, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T08:54:30.397247314, 2017-09-18T08:54:36.365247314, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:05:24.398158907, 2017-09-18T09:05:30.366158907, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:05:30.398157238, 2017-09-18T09:05:36.366157238, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:05:36.398155450, 2017-09-18T09:05:42.366155450, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:05:42.398193717, 2017-09-18T09:05:48.366193717, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:06:06.398186802, 2017-09-18T09:06:06.866186802, 0xFF0000, waveform, 0
2017-09-18T09:07:24.398264408, 2017-09-18T09:07:30.366264408, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:07:30.398322582, 2017-09-18T09:07:36.366322582, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:07:36.398360848, 2017-09-18T09:07:42.366360848, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:07:42.398319125, 2017-09-18T09:07:48.366319125, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:18:36.399170875, 2017-09-18T09:18:42.367170875, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:18:42.399229049, 2017-09-18T09:18:48.367229049, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:21:06.399427652, 2017-09-18T09:21:06.867427652, 0xFF0000, waveform, 0
2017-09-18T09:21:48.399515509, 2017-09-18T09:21:54.367515509, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:21:54.399473786, 2017-09-18T09:22:00.367473786, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:27:00.399925708, 2017-09-18T09:27:06.367925708, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:27:06.399883985, 2017-09-18T09:27:12.367883985, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:27:12.399922251, 2017-09-18T09:27:18.367922251, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:27:18.399980545, 2017-09-18T09:27:24.367980545, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:36:06.400628447, 2017-09-18T09:36:06.868628447, 0xFF0000, waveform, 0
2017-09-18T09:41:24.401136875, 2017-09-18T09:41:30.369136875, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:41:30.401135087, 2017-09-18T09:41:36.369135087, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:42:00.401166439, 2017-09-18T09:42:06.369166439, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:42:06.401164770, 2017-09-18T09:42:12.369164770, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:49:00.401745557, 2017-09-18T09:49:06.369745557, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:49:06.401803851, 2017-09-18T09:49:12.369803851, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:49:48.401831746, 2017-09-18T09:49:54.369831746, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:49:54.401829957, 2017-09-18T09:50:00.369829957, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T09:51:06.401909232, 2017-09-18T09:51:06.869909232, 0xFF0000, waveform, 0
2017-09-18T10:06:06.403250098, 2017-09-18T10:06:06.871250098, 0xFF0000, waveform, 0
2017-09-18T10:15:12.404052853, 2017-09-18T10:15:18.372052853, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T10:15:18.404051065, 2017-09-18T10:15:24.372051065, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T10:21:06.404590845, 2017-09-18T10:21:06.872590845, 0xFF0000, waveform, 0
2017-09-18T10:36:06.405991673, 2017-09-18T10:36:06.873991673, 0xFF0000, waveform, 0
2017-09-18T10:51:06.407432436, 2017-09-18T10:51:06.875432436, 0xFF0000, waveform, 0
2017-09-18T11:06:06.408913254, 2017-09-18T11:06:06.876913254, 0xFF0000, waveform, 0
2017-09-18T11:21:06.410454154, 2017-09-18T11:21:06.878454154, 0xFF0000, waveform, 0
2017-09-18T11:36:06.411854863, 2017-09-18T11:36:06.879854863, 0xFF0000, waveform, 0
2017-09-18T11:44:12.412554979, 2017-09-18T11:44:18.380554979, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T11:44:18.412613272, 2017-09-18T11:44:24.380613272, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T11:47:24.412799596, 2017-09-18T11:47:30.380799596, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T11:47:30.412857890, 2017-09-18T11:47:36.380857890, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T11:48:12.412885785, 2017-09-18T11:48:18.380885785, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T11:48:18.412884116, 2017-09-18T11:48:24.380884116, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T11:51:06.413135766, 2017-09-18T11:51:06.881135766, 0xFF0000, waveform, 0
2017-09-18T12:04:12.414109349, 2017-09-18T12:04:18.382109349, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T12:04:18.414067625, 2017-09-18T12:04:24.382067625, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T12:04:36.414102435, 2017-09-18T12:04:42.382102435, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T12:04:42.414100766, 2017-09-18T12:04:48.382100766, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T12:05:24.414148569, 2017-09-18T12:05:30.382148569, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T12:05:30.414186835, 2017-09-18T12:05:36.382186835, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T12:06:06.414236545, 2017-09-18T12:06:06.882236545, 0xFF0000, waveform, 0
2017-09-18T12:21:06.415277361, 2017-09-18T12:21:06.883277361, 0xFF0000, waveform, 0
2017-09-18T12:36:06.416258096, 2017-09-18T12:36:06.884258096, 0xFF0000, waveform, 0
