Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-22T00:00:30.853185474, 2013-01-22T00:00:31.321185474, 0xFF0000, waveform, 0
2013-01-22T00:14:36.857830524, 2013-01-22T00:14:42.825830524, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T00:15:30.858156800, 2013-01-22T00:15:31.326156800, 0xFF0000, waveform, 0
2013-01-22T00:27:18.861936926, 2013-01-22T00:27:24.829936926, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T00:27:24.861975371, 2013-01-22T00:27:30.829975371, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T00:27:30.862033843, 2013-01-22T00:27:36.830033843, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T00:27:36.862032353, 2013-01-22T00:27:42.830032353, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T00:27:42.862130820, 2013-01-22T00:27:48.830130820, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T00:27:54.862167775, 2013-01-22T00:28:00.830167775, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T00:28:00.862226247, 2013-01-22T00:28:06.830226247, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T00:28:06.862224698, 2013-01-22T00:28:12.830224698, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T00:30:30.863028109, 2013-01-22T00:30:31.331028109, 0xFF0000, waveform, 0
2013-01-22T00:45:30.867899477, 2013-01-22T00:45:31.335899477, 0xFF0000, waveform, 0
2013-01-22T01:00:30.872730791, 2013-01-22T01:00:31.340730791, 0xFF0000, waveform, 0
2013-01-22T01:10:06.875824451, 2013-01-22T01:10:12.843824451, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T01:12:36.876646339, 2013-01-22T01:12:42.844646339, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T01:15:30.877542078, 2013-01-22T01:15:31.345542078, 0xFF0000, waveform, 0
2013-01-22T01:16:00.877694487, 2013-01-22T01:16:06.845694487, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T01:16:06.877732932, 2013-01-22T01:16:12.845732932, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T01:16:12.877791464, 2013-01-22T01:16:18.845791464, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T01:16:18.877789914, 2013-01-22T01:16:24.845789914, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T01:17:12.878076195, 2013-01-22T01:17:18.846076195, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T01:19:30.878841102, 2013-01-22T01:19:36.846841102, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T01:21:30.879450619, 2013-01-22T01:21:36.847450619, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T01:21:48.879546046, 2013-01-22T01:21:54.847546046, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T01:23:42.880177080, 2013-01-22T01:23:48.848177080, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T01:30:30.882313430, 2013-01-22T01:30:31.350313430, 0xFF0000, waveform, 0
2013-01-22T01:45:30.887084782, 2013-01-22T01:45:31.355084782, 0xFF0000, waveform, 0
2013-01-22T01:58:42.891283512, 2013-01-22T01:58:48.859283512, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T01:59:42.891628265, 2013-01-22T01:59:48.859628265, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T01:59:48.891626775, 2013-01-22T01:59:54.859626775, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:00:00.891663730, 2013-01-22T02:00:06.859663730, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:00:12.891760647, 2013-01-22T02:00:18.859760647, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:00:18.891759157, 2013-01-22T02:00:24.859759157, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:00:24.891817629, 2013-01-22T02:00:30.859817629, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:00:30.891856074, 2013-01-22T02:00:36.859856074, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:00:30.891856074, 2013-01-22T02:00:31.359856074, 0xFF0000, waveform, 0
2013-01-22T02:00:54.891950011, 2013-01-22T02:01:00.859950011, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:01:00.892008483, 2013-01-22T02:01:06.860008483, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:01:48.892236292, 2013-01-22T02:01:54.860236292, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:08:24.894335627, 2013-01-22T02:08:30.862335627, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:08:42.894431054, 2013-01-22T02:08:48.862431054, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:08:54.894488036, 2013-01-22T02:09:00.862488036, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:09:06.894524991, 2013-01-22T02:09:12.862524991, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:09:42.894715845, 2013-01-22T02:09:48.862715845, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:10:18.894966661, 2013-01-22T02:10:24.862966661, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:10:42.895060598, 2013-01-22T02:10:48.863060598, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:10:48.895099043, 2013-01-22T02:10:54.863099043, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:15:30.896587431, 2013-01-22T02:15:31.364587431, 0xFF0000, waveform, 0
2013-01-22T02:27:42.900401413, 2013-01-22T02:27:48.868401413, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:27:48.900439918, 2013-01-22T02:27:54.868439918, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:29:06.900820076, 2013-01-22T02:29:12.868820076, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:30:30.901258766, 2013-01-22T02:30:31.369258766, 0xFF0000, waveform, 0
2013-01-22T02:33:36.902251482, 2013-01-22T02:33:42.870251482, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:34:06.902403831, 2013-01-22T02:34:12.870403831, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:36:06.903013348, 2013-01-22T02:36:12.871013348, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:36:12.903071820, 2013-01-22T02:36:18.871071820, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:36:18.903110325, 2013-01-22T02:36:24.871110325, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:36:24.903108775, 2013-01-22T02:36:30.871108775, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:36:30.903167247, 2013-01-22T02:36:36.871167247, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:36:36.903205752, 2013-01-22T02:36:42.871205752, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:36:54.903261184, 2013-01-22T02:37:00.871261184, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:45:30.905930042, 2013-01-22T02:45:31.373930042, 0xFF0000, waveform, 0
2013-01-22T02:58:12.909936428, 2013-01-22T02:58:18.877936428, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:59:06.910162746, 2013-01-22T02:59:12.878162746, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:59:18.910259664, 2013-01-22T02:59:24.878259664, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T02:59:30.910316646, 2013-01-22T02:59:36.878316646, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T03:00:18.910544455, 2013-01-22T03:00:24.878544455, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T03:00:30.910601377, 2013-01-22T03:00:31.378601377, 0xFF0000, waveform, 0
2013-01-22T03:05:06.912031292, 2013-01-22T03:05:12.880031292, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T03:15:30.915212690, 2013-01-22T03:15:31.383212690, 0xFF0000, waveform, 0
2013-01-22T03:19:24.916453242, 2013-01-22T03:19:30.884453242, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T03:30:30.919844031, 2013-01-22T03:30:31.387844031, 0xFF0000, waveform, 0
2013-01-22T03:45:30.924515366, 2013-01-22T03:45:31.392515366, 0xFF0000, waveform, 0
2013-01-22T04:00:30.929086685, 2013-01-22T04:00:31.397086685, 0xFF0000, waveform, 0
2013-01-22T04:15:30.933697998, 2013-01-22T04:15:31.401697998, 0xFF0000, waveform, 0
2013-01-22T04:30:30.938329339, 2013-01-22T04:30:31.406329339, 0xFF0000, waveform, 0
2013-01-22T04:45:30.942940652, 2013-01-22T04:45:31.410940652, 0xFF0000, waveform, 0
2013-01-22T05:00:30.947712004, 2013-01-22T05:00:31.415712004, 0xFF0000, waveform, 0
2013-01-22T05:15:30.952683329, 2013-01-22T05:15:31.420683329, 0xFF0000, waveform, 0
2013-01-22T05:30:30.957814633, 2013-01-22T05:30:31.425814633, 0xFF0000, waveform, 0
2013-01-22T05:45:30.962925970, 2013-01-22T05:45:31.430925970, 0xFF0000, waveform, 0
2013-01-22T06:00:30.968097329, 2013-01-22T06:00:31.436097329, 0xFF0000, waveform, 0
2013-01-22T06:09:54.971253991, 2013-01-22T06:10:00.939253991, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:10:00.971352517, 2013-01-22T06:10:06.939352517, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:10:06.971410989, 2013-01-22T06:10:12.939410989, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:10:12.971409440, 2013-01-22T06:10:18.939409440, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:10:18.971447885, 2013-01-22T06:10:24.939447885, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:10:24.971506416, 2013-01-22T06:10:30.939506416, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:10:30.971504867, 2013-01-22T06:10:36.939504867, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:10:36.971543312, 2013-01-22T06:10:42.939543312, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:10:42.971601843, 2013-01-22T06:10:48.939601843, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:10:48.971600294, 2013-01-22T06:10:54.939600294, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:10:54.971638739, 2013-01-22T06:11:00.939638739, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:11:00.971637248, 2013-01-22T06:11:06.939637248, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:11:06.971695721, 2013-01-22T06:11:12.939695721, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:11:12.971794188, 2013-01-22T06:11:18.939794188, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:11:18.971792697, 2013-01-22T06:11:24.939792697, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:11:24.971831142, 2013-01-22T06:11:30.939831142, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:11:30.971889615, 2013-01-22T06:11:36.939889615, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:11:36.971888124, 2013-01-22T06:11:42.939888124, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:11:42.971926569, 2013-01-22T06:11:48.939926569, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:15:30.973228633, 2013-01-22T06:15:31.441228633, 0xFF0000, waveform, 0
2013-01-22T06:29:54.978149116, 2013-01-22T06:30:00.946149116, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:30:00.978207588, 2013-01-22T06:30:06.946207588, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:30:06.978246092, 2013-01-22T06:30:12.946246092, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:30:12.978244543, 2013-01-22T06:30:18.946244543, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:30:18.978303015, 2013-01-22T06:30:24.946303015, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:30:24.978341519, 2013-01-22T06:30:30.946341519, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:30:30.978339970, 2013-01-22T06:30:36.946339970, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:30:30.978339970, 2013-01-22T06:30:31.446339970, 0xFF0000, waveform, 0
2013-01-22T06:30:36.978398442, 2013-01-22T06:30:42.946398442, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:30:42.978436946, 2013-01-22T06:30:48.946436946, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:30:48.978495419, 2013-01-22T06:30:54.946495419, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:30:54.978533864, 2013-01-22T06:31:00.946533864, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:31:00.978532373, 2013-01-22T06:31:06.946532373, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:31:06.978590846, 2013-01-22T06:31:12.946590846, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:31:12.978629291, 2013-01-22T06:31:18.946629291, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:31:18.978627800, 2013-01-22T06:31:24.946627800, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:31:24.978686273, 2013-01-22T06:31:30.946686273, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:31:30.978684723, 2013-01-22T06:31:36.946684723, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:31:36.978723227, 2013-01-22T06:31:42.946723227, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:31:42.978781700, 2013-01-22T06:31:48.946781700, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:45:30.983511269, 2013-01-22T06:45:31.451511269, 0xFF0000, waveform, 0
2013-01-22T06:49:54.985004246, 2013-01-22T06:50:00.953004246, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:50:00.985042691, 2013-01-22T06:50:06.953042691, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:50:06.985041141, 2013-01-22T06:50:12.953041141, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:50:12.985099613, 2013-01-22T06:50:18.953099613, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:50:18.985138118, 2013-01-22T06:50:24.953138118, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:50:24.985136568, 2013-01-22T06:50:30.953136568, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:50:30.985195040, 2013-01-22T06:50:36.953195040, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:50:36.985293567, 2013-01-22T06:50:42.953293567, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:50:48.985330522, 2013-01-22T06:50:54.953330522, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:51:00.985387444, 2013-01-22T06:51:06.953387444, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:51:06.985425949, 2013-01-22T06:51:12.953425949, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:51:12.985424399, 2013-01-22T06:51:18.953424399, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:51:18.985482871, 2013-01-22T06:51:24.953482871, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:51:24.985521376, 2013-01-22T06:51:30.953521376, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:51:30.985519826, 2013-01-22T06:51:36.953519826, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T06:51:36.985578298, 2013-01-22T06:51:42.953578298, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:00:30.988582611, 2013-01-22T07:00:31.456582611, 0xFF0000, waveform, 0
2013-01-22T07:08:12.991225242, 2013-01-22T07:08:18.959225242, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:08:54.991514563, 2013-01-22T07:09:00.959514563, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:09:18.991608440, 2013-01-22T07:09:24.959608440, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:12:48.992795109, 2013-01-22T07:12:54.960795109, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:12:54.992853581, 2013-01-22T07:13:00.960853581, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:13:00.992892086, 2013-01-22T07:13:06.960892086, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:13:06.992890536, 2013-01-22T07:13:12.960890536, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:15:30.993753969, 2013-01-22T07:15:31.461753969, 0xFF0000, waveform, 0
2013-01-22T07:24:36.996815204, 2013-01-22T07:24:42.964815204, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:24:42.996873676, 2013-01-22T07:24:48.964873676, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:24:54.996910631, 2013-01-22T07:25:00.964910631, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:25:00.996969103, 2013-01-22T07:25:06.964969103, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:25:06.996967613, 2013-01-22T07:25:12.964967613, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:25:18.997064530, 2013-01-22T07:25:24.965064530, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:25:24.997063040, 2013-01-22T07:25:30.965063040, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:25:30.997101485, 2013-01-22T07:25:36.965101485, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:25:36.997159957, 2013-01-22T07:25:42.965159957, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:25:42.997198462, 2013-01-22T07:25:48.965198462, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:25:54.997295379, 2013-01-22T07:26:00.965295379, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:26:06.997352361, 2013-01-22T07:26:12.965352361, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:26:36.997484743, 2013-01-22T07:26:42.965484743, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:26:42.997543215, 2013-01-22T07:26:48.965543215, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:26:48.997541666, 2013-01-22T07:26:54.965541666, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:29:54.998634397, 2013-01-22T07:30:00.966634397, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:30:00.998692870, 2013-01-22T07:30:06.966692870, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:30:12.998729825, 2013-01-22T07:30:18.966729825, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:30:30.998825252, 2013-01-22T07:30:31.466825252, 0xFF0000, waveform, 0
2013-01-22T07:30:36.998823761, 2013-01-22T07:30:42.966823761, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:31:00.998977661, 2013-01-22T07:31:06.966977661, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:31:18.999113082, 2013-01-22T07:31:24.967113082, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:31:30.999170005, 2013-01-22T07:31:36.967170005, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:31:42.999206960, 2013-01-22T07:31:48.967206960, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:31:54.999303936, 2013-01-22T07:32:00.967303936, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:32:00.999302387, 2013-01-22T07:32:06.967302387, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:32:06.999360859, 2013-01-22T07:32:12.967360859, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:32:12.999399363, 2013-01-22T07:32:18.967399363, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:32:18.999397814, 2013-01-22T07:32:24.967397814, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:32:24.999496281, 2013-01-22T07:32:30.967496281, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:32:30.999494791, 2013-01-22T07:32:36.967494791, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:32:36.999553263, 2013-01-22T07:32:42.967553263, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:32:42.999591708, 2013-01-22T07:32:48.967591708, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:32:48.999590218, 2013-01-22T07:32:54.967590218, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:32:54.999648690, 2013-01-22T07:33:00.967648690, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:45:31.003896594, 2013-01-22T07:45:31.471896594, 0xFF0000, waveform, 0
2013-01-22T07:49:55.005389511, 2013-01-22T07:50:00.973389511, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:50:01.005388021, 2013-01-22T07:50:06.973388021, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:50:07.005426466, 2013-01-22T07:50:12.973426466, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:50:13.005484938, 2013-01-22T07:50:18.973484938, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:50:19.005483448, 2013-01-22T07:50:24.973483448, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:50:25.005521893, 2013-01-22T07:50:30.973521893, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:50:31.005580365, 2013-01-22T07:50:36.973580365, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:50:37.005578875, 2013-01-22T07:50:42.973578875, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:50:43.005677342, 2013-01-22T07:50:48.973677342, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:50:49.005675792, 2013-01-22T07:50:54.973675792, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:50:55.005714297, 2013-01-22T07:51:00.973714297, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:51:01.005772769, 2013-01-22T07:51:06.973772769, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:51:07.005771219, 2013-01-22T07:51:12.973771219, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:51:13.005809724, 2013-01-22T07:51:18.973809724, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:51:19.005868196, 2013-01-22T07:51:24.973868196, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:51:25.005866646, 2013-01-22T07:51:30.973866646, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:51:31.005905151, 2013-01-22T07:51:36.973905151, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:51:37.005963623, 2013-01-22T07:51:42.973963623, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T07:51:43.005962073, 2013-01-22T07:51:48.973962073, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T08:00:31.008927941, 2013-01-22T08:00:31.476927941, 0xFF0000, waveform, 0
2013-01-22T08:15:31.013939261, 2013-01-22T08:15:31.481939261, 0xFF0000, waveform, 0
2013-01-22T08:30:31.018970608, 2013-01-22T08:30:31.486970608, 0xFF0000, waveform, 0
2013-01-22T08:45:31.023881912, 2013-01-22T08:45:31.491881912, 0xFF0000, waveform, 0
2013-01-22T09:00:31.028913259, 2013-01-22T09:00:31.496913259, 0xFF0000, waveform, 0
2013-01-22T09:11:55.032639443, 2013-01-22T09:12:01.000639443, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:12:19.032733321, 2013-01-22T09:12:25.000733321, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:12:31.032830297, 2013-01-22T09:12:37.000830297, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:12:43.032867252, 2013-01-22T09:12:49.000867252, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:12:49.032925724, 2013-01-22T09:12:55.000925724, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:13:01.032962679, 2013-01-22T09:13:07.000962679, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:13:13.033059597, 2013-01-22T09:13:19.001059597, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:13:19.033118128, 2013-01-22T09:13:25.001118128, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:13:25.033116579, 2013-01-22T09:13:31.001116579, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:13:31.033155024, 2013-01-22T09:13:37.001155024, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:13:37.033213555, 2013-01-22T09:13:43.001213555, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:13:43.033212006, 2013-01-22T09:13:49.001212006, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:13:49.033250451, 2013-01-22T09:13:55.001250451, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:13:55.033308923, 2013-01-22T09:14:01.001308923, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:14:07.033345878, 2013-01-22T09:14:13.001345878, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:14:31.033439815, 2013-01-22T09:14:37.001439815, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:14:43.033536732, 2013-01-22T09:14:49.001536732, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:14:49.033535242, 2013-01-22T09:14:55.001535242, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:15:31.033824563, 2013-01-22T09:15:31.501824563, 0xFF0000, waveform, 0
2013-01-22T09:15:37.033823013, 2013-01-22T09:15:43.001823013, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:30:31.038695871, 2013-01-22T09:30:31.506695871, 0xFF0000, waveform, 0
2013-01-22T09:33:49.039805591, 2013-01-22T09:33:55.007805591, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:34:01.039842545, 2013-01-22T09:34:07.007842545, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:34:13.039899468, 2013-01-22T09:34:19.007899468, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:34:19.039937973, 2013-01-22T09:34:25.007937973, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:34:25.039996445, 2013-01-22T09:34:31.007996445, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:34:31.039994895, 2013-01-22T09:34:37.007994895, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:34:37.040033400, 2013-01-22T09:34:43.008033400, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:34:43.040091872, 2013-01-22T09:34:49.008091872, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:34:49.040090322, 2013-01-22T09:34:55.008090322, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:34:55.040128827, 2013-01-22T09:35:01.008128827, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:35:07.040185749, 2013-01-22T09:35:13.008185749, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:35:13.040224254, 2013-01-22T09:35:19.008224254, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:35:19.040222704, 2013-01-22T09:35:25.008222704, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:35:25.040281176, 2013-01-22T09:35:31.008281176, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:35:37.040318131, 2013-01-22T09:35:43.008318131, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:35:43.040416598, 2013-01-22T09:35:49.008416598, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:35:49.040415108, 2013-01-22T09:35:55.008415108, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:35:55.040473580, 2013-01-22T09:36:01.008473580, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:36:01.040512025, 2013-01-22T09:36:07.008512025, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:45:31.043567240, 2013-01-22T09:45:31.511567240, 0xFF0000, waveform, 0
