Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-04T00:12:59.315743923, 2016-09-04T00:12:59.783743923, 0xFF0000, waveform, 0
2016-09-04T00:27:59.313115000, 2016-09-04T00:27:59.781115000, 0xFF0000, waveform, 0
2016-09-04T00:41:59.310785353, 2016-09-04T00:42:05.278785353, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:05.310783445, 2016-09-04T00:42:11.278783445, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:11.310781478, 2016-09-04T00:42:17.278781478, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:17.310739576, 2016-09-04T00:42:23.278739576, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:23.310737669, 2016-09-04T00:42:29.278737669, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:29.310675740, 2016-09-04T00:42:35.278675740, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:35.310673773, 2016-09-04T00:42:41.278673773, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:41.310671865, 2016-09-04T00:42:47.278671865, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:47.310629963, 2016-09-04T00:42:53.278629963, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:53.310627996, 2016-09-04T00:42:59.278627996, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:59.310626089, 2016-09-04T00:43:05.278626089, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:59.310626089, 2016-09-04T00:42:59.778626089, 0xFF0000, waveform, 0
2016-09-04T00:43:05.310624182, 2016-09-04T00:43:11.278624182, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:43:11.310622274, 2016-09-04T00:43:17.278622274, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:43:17.310620307, 2016-09-04T00:43:23.278620307, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:47:35.309877514, 2016-09-04T00:47:41.277877514, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:47:41.309835553, 2016-09-04T00:47:47.277835553, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:47:47.309833645, 2016-09-04T00:47:53.277833645, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:47:53.309831738, 2016-09-04T00:47:59.277831738, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:47:59.309829771, 2016-09-04T00:48:05.277829771, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:48:05.309827864, 2016-09-04T00:48:11.277827864, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:57:59.308277189, 2016-09-04T00:57:59.776277189, 0xFF0000, waveform, 0
2016-09-04T01:12:59.306088268, 2016-09-04T01:12:59.774088268, 0xFF0000, waveform, 0
2016-09-04T01:27:59.304259359, 2016-09-04T01:27:59.772259359, 0xFF0000, waveform, 0
2016-09-04T01:42:59.302710413, 2016-09-04T01:42:59.770710413, 0xFF0000, waveform, 0
2016-09-04T01:43:47.302595019, 2016-09-04T01:43:53.270595019, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:43:53.302653074, 2016-09-04T01:43:59.270653074, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:44:11.302587330, 2016-09-04T01:44:17.270587330, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:44:17.302545368, 2016-09-04T01:44:23.270545368, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:47:47.302277982, 2016-09-04T01:47:53.270277982, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:47:53.302216053, 2016-09-04T01:47:59.270216053, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:57:59.301281511, 2016-09-04T01:57:59.769281511, 0xFF0000, waveform, 0
2016-09-04T02:00:47.301027595, 2016-09-04T02:00:53.269027595, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:00:53.301025629, 2016-09-04T02:00:59.269025629, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:00:59.301023721, 2016-09-04T02:01:05.269023721, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:01:05.301021814, 2016-09-04T02:01:11.269021814, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:12:59.299932599, 2016-09-04T02:12:59.767932599, 0xFF0000, waveform, 0
2016-09-04T02:27:59.298743665, 2016-09-04T02:27:59.766743665, 0xFF0000, waveform, 0
2016-09-04T02:42:59.297554731, 2016-09-04T02:42:59.765554731, 0xFF0000, waveform, 0
2016-09-04T02:45:11.297372400, 2016-09-04T02:45:17.265372400, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:45:17.297310471, 2016-09-04T02:45:23.265310471, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:46:35.297245442, 2016-09-04T02:46:41.265245442, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:46:41.297243475, 2016-09-04T02:46:47.265243475, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:46:47.297241568, 2016-09-04T02:46:53.265241568, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:46:53.297239661, 2016-09-04T02:46:59.265239661, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:48:59.297039210, 2016-09-04T02:49:05.265039210, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:49:05.296997249, 2016-09-04T02:49:11.264997249, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:53:47.296606719, 2016-09-04T02:53:53.264606719, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:53:53.296604812, 2016-09-04T02:53:59.264604812, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:55:35.296472072, 2016-09-04T02:55:41.264472072, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:55:41.296410143, 2016-09-04T02:55:47.264410143, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:57:35.296233534, 2016-09-04T02:57:41.264233534, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:57:41.296231627, 2016-09-04T02:57:47.264231627, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:57:59.296225845, 2016-09-04T02:57:59.764225845, 0xFF0000, waveform, 0
2016-09-04T03:11:35.294763863, 2016-09-04T03:11:41.262763863, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:11:41.294761955, 2016-09-04T03:11:47.262761955, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:12:23.294688463, 2016-09-04T03:12:29.262688463, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:12:29.294686555, 2016-09-04T03:12:35.262686555, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:12:59.294636905, 2016-09-04T03:12:59.762636905, 0xFF0000, waveform, 0
2016-09-04T03:13:23.294569194, 2016-09-04T03:13:29.262569194, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:13:29.294527292, 2016-09-04T03:13:35.262527292, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:21:35.293571293, 2016-09-04T03:21:41.261571293, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:21:41.293509364, 2016-09-04T03:21:47.261509364, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:23:59.293225049, 2016-09-04T03:24:05.261225049, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:24:05.293163120, 2016-09-04T03:24:11.261163120, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:25:47.292930364, 2016-09-04T03:25:53.260930364, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:25:53.292928457, 2016-09-04T03:25:59.260928457, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:27:59.292587995, 2016-09-04T03:27:59.760587995, 0xFF0000, waveform, 0
2016-09-04T03:28:47.292472600, 2016-09-04T03:28:53.260472600, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:28:53.292470693, 2016-09-04T03:28:59.260470693, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:33:59.291672408, 2016-09-04T03:34:05.259672408, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:34:05.291670501, 2016-09-04T03:34:11.259670501, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:34:11.291668593, 2016-09-04T03:34:17.259668593, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:34:17.291626632, 2016-09-04T03:34:23.259626632, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:34:23.291624724, 2016-09-04T03:34:29.259624724, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:34:29.291622817, 2016-09-04T03:34:35.259622817, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:34:35.291620910, 2016-09-04T03:34:41.259620910, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:34:41.291618943, 2016-09-04T03:34:47.259618943, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:34:47.291557013, 2016-09-04T03:34:53.259557013, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:34:53.291555106, 2016-09-04T03:34:59.259555106, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:35:23.291445493, 2016-09-04T03:35:29.259445493, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:35:29.291443526, 2016-09-04T03:35:35.259443526, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:35:35.291401624, 2016-09-04T03:35:41.259401624, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:35:41.291399717, 2016-09-04T03:35:47.259399717, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:42:59.290159106, 2016-09-04T03:42:59.758159106, 0xFF0000, waveform, 0
2016-09-04T03:57:59.287270188, 2016-09-04T03:57:59.755270188, 0xFF0000, waveform, 0
2016-09-04T04:08:11.285173714, 2016-09-04T04:08:17.253173714, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:08:17.285171806, 2016-09-04T04:08:23.253171806, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:08:23.285109877, 2016-09-04T04:08:29.253109877, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:08:29.285107910, 2016-09-04T04:08:35.253107910, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:08:35.285106003, 2016-09-04T04:08:41.253106003, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:08:41.285064101, 2016-09-04T04:08:47.253064101, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:08:47.285062134, 2016-09-04T04:08:53.253062134, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:08:53.285060226, 2016-09-04T04:08:59.253060226, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:12:11.284336686, 2016-09-04T04:12:17.252336686, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:12:17.284294724, 2016-09-04T04:12:23.252294724, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:12:59.284121274, 2016-09-04T04:12:59.752121274, 0xFF0000, waveform, 0
2016-09-04T04:13:59.283901989, 2016-09-04T04:14:05.251901989, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:14:05.283900082, 2016-09-04T04:14:11.251900082, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:20:35.282434880, 2016-09-04T04:20:41.250434880, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:20:41.282372951, 2016-09-04T04:20:47.250372951, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:23:23.281820952, 2016-09-04T04:23:29.249820952, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:23:29.281778991, 2016-09-04T04:23:35.249778991, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:25:47.281274735, 2016-09-04T04:25:53.249274735, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:25:53.281232774, 2016-09-04T04:25:59.249232774, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:26:35.281059324, 2016-09-04T04:26:41.249059324, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:26:41.281057357, 2016-09-04T04:26:47.249057357, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:27:59.280792355, 2016-09-04T04:27:59.748792355, 0xFF0000, waveform, 0
2016-09-04T04:38:23.278331995, 2016-09-04T04:38:29.246331995, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:38:29.278290092, 2016-09-04T04:38:35.246290092, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:39:47.278005063, 2016-09-04T04:39:53.246005063, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:39:53.277963101, 2016-09-04T04:39:59.245963101, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:39:59.277961194, 2016-09-04T04:40:05.245961194, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:40:05.277959287, 2016-09-04T04:40:11.245959287, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:40:11.277897357, 2016-09-04T04:40:17.245897357, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:40:17.277895450, 2016-09-04T04:40:23.245895450, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:42:59.277243435, 2016-09-04T04:42:59.745243435, 0xFF0000, waveform, 0
2016-09-04T04:44:47.276808738, 2016-09-04T04:44:53.244808738, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:44:53.276806831, 2016-09-04T04:44:59.244806831, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:57:59.273614525, 2016-09-04T04:57:59.741614525, 0xFF0000, waveform, 0
2016-09-04T04:58:59.273335218, 2016-09-04T04:59:05.241335218, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:59:05.273333311, 2016-09-04T04:59:11.241333311, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:03:11.272354364, 2016-09-04T05:03:17.240354364, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:03:17.272352397, 2016-09-04T05:03:23.240352397, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:03:23.272310495, 2016-09-04T05:03:29.240310495, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:03:29.272308588, 2016-09-04T05:03:35.240308588, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:03:35.272306621, 2016-09-04T05:03:41.240306621, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:03:41.272244691, 2016-09-04T05:03:47.240244691, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:04:59.271879673, 2016-09-04T05:05:05.239879673, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:05:05.271877765, 2016-09-04T05:05:11.239877765, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:08:35.271010339, 2016-09-04T05:08:41.239010339, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:08:41.271008431, 2016-09-04T05:08:47.239008431, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:12:59.269925594, 2016-09-04T05:12:59.737925594, 0xFF0000, waveform, 0
2016-09-04T05:14:35.269534766, 2016-09-04T05:14:41.237534766, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:14:41.269532859, 2016-09-04T05:14:47.237532859, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:15:11.269383192, 2016-09-04T05:15:17.237383192, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:15:17.269381284, 2016-09-04T05:15:23.237381284, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:20:23.268123030, 2016-09-04T05:20:29.236123030, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:20:29.268121123, 2016-09-04T05:20:35.236121123, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:27:59.266236662, 2016-09-04T05:27:59.734236662, 0xFF0000, waveform, 0
2016-09-04T05:28:11.266232788, 2016-09-04T05:28:17.234232788, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:28:17.266130864, 2016-09-04T05:28:23.234130864, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:28:35.266065120, 2016-09-04T05:28:41.234065120, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:28:41.266063213, 2016-09-04T05:28:47.234063213, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:28:47.266021251, 2016-09-04T05:28:53.234021251, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:28:53.266019344, 2016-09-04T05:28:59.234019344, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:30:11.265694320, 2016-09-04T05:30:17.233694320, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:30:17.265692353, 2016-09-04T05:30:23.233692353, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:33:35.264868795, 2016-09-04T05:33:41.232868795, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:33:41.264866888, 2016-09-04T05:33:47.232866888, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:35:11.264437973, 2016-09-04T05:35:17.232437973, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:35:17.264436066, 2016-09-04T05:35:23.232436066, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:35:35.264390289, 2016-09-04T05:35:41.232390289, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:35:41.264328360, 2016-09-04T05:35:47.232328360, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:36:11.264178752, 2016-09-04T05:36:17.232178752, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:36:17.264176785, 2016-09-04T05:36:23.232176785, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:38:23.263636350, 2016-09-04T05:38:29.231636350, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:38:29.263634443, 2016-09-04T05:38:35.231634443, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:39:23.263417065, 2016-09-04T05:39:29.231417065, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:39:29.263355135, 2016-09-04T05:39:35.231355135, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:39:47.263309359, 2016-09-04T05:39:53.231309359, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:39:53.263307452, 2016-09-04T05:39:59.231307452, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:42:59.262487769, 2016-09-04T05:42:59.730487769, 0xFF0000, waveform, 0
2016-09-04T05:57:59.258858859, 2016-09-04T05:57:59.726858859, 0xFF0000, waveform, 0
2016-09-04T06:00:23.258212625, 2016-09-04T06:00:29.226212625, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:00:29.258150696, 2016-09-04T06:00:35.226150696, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:03:23.257494807, 2016-09-04T06:03:29.225494807, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:03:29.257492899, 2016-09-04T06:03:35.225492899, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:06:11.256800889, 2016-09-04T06:06:17.224800889, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:06:17.256738960, 2016-09-04T06:06:23.224738960, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:12:59.255169928, 2016-09-04T06:13:05.223169928, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:12:59.255169928, 2016-09-04T06:12:59.723169928, 0xFF0000, waveform, 0
2016-09-04T06:13:05.255107998, 2016-09-04T06:13:11.223107998, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:15:11.254627525, 2016-09-04T06:15:17.222627525, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:15:17.254565596, 2016-09-04T06:15:23.222565596, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:15:47.254455983, 2016-09-04T06:15:53.222455983, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:15:53.254414081, 2016-09-04T06:15:59.222414081, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:18:47.253758192, 2016-09-04T06:18:53.221758192, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:18:53.253696262, 2016-09-04T06:18:59.221696262, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:25:23.252131104, 2016-09-04T06:25:29.220131104, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:25:29.252129137, 2016-09-04T06:25:35.220129137, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:27:59.251520991, 2016-09-04T06:27:59.719520991, 0xFF0000, waveform, 0
2016-09-04T06:28:23.251373291, 2016-09-04T06:28:29.219373291, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:28:29.251371383, 2016-09-04T06:28:35.219371383, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:32:23.250436246, 2016-09-04T06:32:29.218436246, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:32:29.250394344, 2016-09-04T06:32:35.218394344, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:33:11.250280857, 2016-09-04T06:33:17.218280857, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:33:17.250278890, 2016-09-04T06:33:23.218278890, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:34:59.249846160, 2016-09-04T06:35:05.217846160, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:35:05.249784231, 2016-09-04T06:35:11.217784231, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:37:59.249088406, 2016-09-04T06:38:05.217088406, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:38:05.249086439, 2016-09-04T06:38:11.217086439, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:40:47.248434484, 2016-09-04T06:40:53.216434484, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:40:53.248432517, 2016-09-04T06:40:59.216432517, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:42:59.247932076, 2016-09-04T06:42:59.715932076, 0xFF0000, waveform, 0
2016-09-04T06:47:35.246843457, 2016-09-04T06:47:41.214843457, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:47:41.246841549, 2016-09-04T06:47:47.214841549, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:50:23.246189534, 2016-09-04T06:50:29.214189534, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:50:29.246187627, 2016-09-04T06:50:35.214187627, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:53:23.245491743, 2016-09-04T06:53:29.213491743, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:53:29.245489835, 2016-09-04T06:53:35.213489835, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:57:59.244403183, 2016-09-04T06:57:59.712403183, 0xFF0000, waveform, 0
2016-09-04T06:59:59.243964672, 2016-09-04T07:00:05.211964672, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:00:05.243962705, 2016-09-04T07:00:11.211962705, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:02:47.243350684, 2016-09-04T07:02:53.211350684, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:02:53.243248760, 2016-09-04T07:02:59.211248760, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:02:59.243246853, 2016-09-04T07:03:05.211246853, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:03:05.243244946, 2016-09-04T07:03:11.211244946, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:05:47.242652952, 2016-09-04T07:05:53.210652952, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:05:53.242591023, 2016-09-04T07:05:59.210591023, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:09:35.241779744, 2016-09-04T07:09:41.209779744, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:09:41.241717815, 2016-09-04T07:09:47.209717815, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:12:35.241061925, 2016-09-04T07:12:41.209061925, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:12:41.241020023, 2016-09-04T07:12:47.209020023, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:12:59.240954220, 2016-09-04T07:12:59.708954220, 0xFF0000, waveform, 0
2016-09-04T07:22:11.238937020, 2016-09-04T07:22:17.206937020, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:22:17.238875150, 2016-09-04T07:22:23.206875150, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:25:59.238063871, 2016-09-04T07:26:05.206063871, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:26:05.238001942, 2016-09-04T07:26:11.206001942, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:27:59.237565338, 2016-09-04T07:27:59.705565338, 0xFF0000, waveform, 0
2016-09-04T07:30:59.236967563, 2016-09-04T07:31:05.204967563, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:31:05.236905634, 2016-09-04T07:31:11.204905634, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:31:35.236796021, 2016-09-04T07:31:41.204796021, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:31:41.236794054, 2016-09-04T07:31:47.204794054, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:31:47.236792147, 2016-09-04T07:31:53.204792147, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:31:53.236750185, 2016-09-04T07:31:59.204750185, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:41:23.234667241, 2016-09-04T07:41:29.202667241, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:41:29.234665334, 2016-09-04T07:41:35.202665334, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:42:59.234336435, 2016-09-04T07:42:59.702336435, 0xFF0000, waveform, 0
2016-09-04T07:43:47.234161019, 2016-09-04T07:43:53.202161019, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:43:53.234119057, 2016-09-04T07:43:59.202119057, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:47:35.233347833, 2016-09-04T07:47:41.201347833, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:47:41.233285903, 2016-09-04T07:47:47.201285903, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:48:35.233128547, 2016-09-04T07:48:41.201128547, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:48:41.233126640, 2016-09-04T07:48:47.201126640, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:48:47.233064711, 2016-09-04T07:48:53.201064711, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:48:53.233062803, 2016-09-04T07:48:59.201062803, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:48:59.233060836, 2016-09-04T07:49:05.201060836, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:49:05.233018934, 2016-09-04T07:49:11.201018934, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:49:11.233016967, 2016-09-04T07:49:17.201016967, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:49:17.233015060, 2016-09-04T07:49:23.201015060, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:57:59.231147527, 2016-09-04T07:57:59.699147527, 0xFF0000, waveform, 0
2016-09-04T08:09:47.228660583, 2016-09-04T08:09:53.196660583, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:09:53.228618681, 2016-09-04T08:09:59.196618681, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:09:59.228616714, 2016-09-04T08:10:05.196616714, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:10:05.228614807, 2016-09-04T08:10:11.196614807, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:11:11.228393673, 2016-09-04T08:11:17.196393673, 0x0000FF, waveform-continuous-burst, 2
