Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-27T00:01:12.726690292, 2014-04-27T00:01:18.694690292, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:01:54.726673781, 2014-04-27T00:02:00.694673781, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:02:18.726724386, 2014-04-27T00:02:24.694724386, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:02:24.726662039, 2014-04-27T00:02:30.694662039, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:03:36.726733684, 2014-04-27T00:03:42.694733684, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:03:42.726731359, 2014-04-27T00:03:48.694731359, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:04:30.726772487, 2014-04-27T00:04:36.694772487, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:05:06.726698338, 2014-04-27T00:05:12.694698338, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:07:00.726813495, 2014-04-27T00:07:01.194813495, 0xFF0000, waveform, 0
2014-04-27T00:07:30.726801753, 2014-04-27T00:07:36.694801753, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:08:12.726785242, 2014-04-27T00:08:18.694785242, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:10:06.726780414, 2014-04-27T00:10:12.694780414, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:10:18.726775705, 2014-04-27T00:10:24.694775705, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:11:24.726809740, 2014-04-27T00:11:30.694809740, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:13:30.726900219, 2014-04-27T00:13:36.694900219, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:15:18.726917743, 2014-04-27T00:15:24.694917743, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:15:48.726905941, 2014-04-27T00:15:54.694905941, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:19:18.726963400, 2014-04-27T00:19:24.694963400, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:21:30.727011501, 2014-04-27T00:21:36.695011501, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:21:36.727009177, 2014-04-27T00:21:42.695009177, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:21:42.727006793, 2014-04-27T00:21:48.695006793, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:22:00.726999700, 2014-04-27T00:22:01.194999700, 0xFF0000, waveform, 0
2014-04-27T00:22:06.726997375, 2014-04-27T00:22:12.694997375, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:23:06.727033793, 2014-04-27T00:23:12.695033793, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:23:42.727019608, 2014-04-27T00:23:48.695019608, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:24:00.727012574, 2014-04-27T00:24:06.695012574, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:24:54.727031350, 2014-04-27T00:25:00.695031350, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:25:18.727081894, 2014-04-27T00:25:24.695081894, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:29:00.727134644, 2014-04-27T00:29:06.695134644, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:37:00.727305948, 2014-04-27T00:37:01.195305948, 0xFF0000, waveform, 0
2014-04-27T00:40:06.727332830, 2014-04-27T00:40:12.695332830, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:42:06.727385640, 2014-04-27T00:42:12.695385640, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:42:12.727383315, 2014-04-27T00:42:18.695383315, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:42:54.727366805, 2014-04-27T00:43:00.695366805, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:44:12.727436125, 2014-04-27T00:44:18.695436125, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:44:24.727431416, 2014-04-27T00:44:30.695431416, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:44:54.727459609, 2014-04-27T00:45:00.695459609, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:45:06.727414906, 2014-04-27T00:45:12.695414906, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:47:36.727495908, 2014-04-27T00:47:42.695495908, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:48:06.727484107, 2014-04-27T00:48:12.695484107, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:48:24.727477073, 2014-04-27T00:48:30.695477073, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:52:00.727592170, 2014-04-27T00:52:01.195592170, 0xFF0000, waveform, 0
2014-04-27T00:53:12.727623820, 2014-04-27T00:53:18.695623820, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:54:36.727630853, 2014-04-27T00:54:42.695630853, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:54:42.727628469, 2014-04-27T00:54:48.695628469, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:57:48.727715373, 2014-04-27T00:57:54.695715373, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:57:54.727712988, 2014-04-27T00:58:00.695712988, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:58:12.727705895, 2014-04-27T00:58:18.695705895, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T00:58:36.727736473, 2014-04-27T00:58:42.695736473, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T01:01:54.727818667, 2014-04-27T01:02:00.695818667, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T01:04:30.727857351, 2014-04-27T01:04:36.695857351, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T01:04:48.727850258, 2014-04-27T01:04:54.695850258, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T01:04:54.727887868, 2014-04-27T01:05:00.695887868, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T01:06:54.727900743, 2014-04-27T01:07:00.695900743, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T01:07:00.727898359, 2014-04-27T01:07:06.695898359, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T01:07:00.727898359, 2014-04-27T01:07:01.195898359, 0xFF0000, waveform, 0
2014-04-27T01:08:24.727965354, 2014-04-27T01:08:30.695965354, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T01:09:30.727979421, 2014-04-27T01:09:36.695979421, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T01:09:36.727977037, 2014-04-27T01:09:42.695977037, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T01:10:36.728013455, 2014-04-27T01:10:42.696013455, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T01:23:51.728300929, 2014-04-27T01:23:52.196300929, 0x00FF00, waveform-burst, 1
2014-04-27T01:24:21.728329122, 2014-04-27T01:24:22.196329122, 0x00FF00, waveform-burst, 1
2014-04-27T01:24:51.728317320, 2014-04-27T01:24:52.196317320, 0x00FF00, waveform-burst, 1
2014-04-27T01:25:21.728365540, 2014-04-27T01:25:22.196365540, 0x00FF00, waveform-burst, 1
2014-04-27T01:25:51.728353738, 2014-04-27T01:25:52.196353738, 0x00FF00, waveform-burst, 1
2014-04-27T01:26:21.728341996, 2014-04-27T01:26:22.196341996, 0x00FF00, waveform-burst, 1
2014-04-27T01:26:51.728430151, 2014-04-27T01:26:52.196430151, 0x00FF00, waveform-burst, 1
2014-04-27T01:27:21.728418409, 2014-04-27T01:27:22.196418409, 0x00FF00, waveform-burst, 1
2014-04-27T01:27:51.728406608, 2014-04-27T01:27:52.196406608, 0x00FF00, waveform-burst, 1
2014-04-27T01:28:21.728434801, 2014-04-27T01:28:22.196434801, 0x00FF00, waveform-burst, 1
2014-04-27T01:28:51.728422999, 2014-04-27T01:28:52.196422999, 0x00FF00, waveform-burst, 1
2014-04-27T01:29:21.728411197, 2014-04-27T01:29:22.196411197, 0x00FF00, waveform-burst, 1
2014-04-27T01:29:51.728499412, 2014-04-27T01:29:52.196499412, 0x00FF00, waveform-burst, 1
2014-04-27T01:30:21.728487610, 2014-04-27T01:30:22.196487610, 0x00FF00, waveform-burst, 1
2014-04-27T01:30:51.728475809, 2014-04-27T01:30:52.196475809, 0x00FF00, waveform-burst, 1
2014-04-27T01:31:21.728524029, 2014-04-27T01:31:22.196524029, 0x00FF00, waveform-burst, 1
2014-04-27T01:31:51.728512227, 2014-04-27T01:31:52.196512227, 0x00FF00, waveform-burst, 1
2014-04-27T01:32:21.728500425, 2014-04-27T01:32:22.196500425, 0x00FF00, waveform-burst, 1
2014-04-27T01:32:51.728588640, 2014-04-27T01:32:52.196588640, 0x00FF00, waveform-burst, 1
2014-04-27T01:33:21.728576838, 2014-04-27T01:33:22.196576838, 0x00FF00, waveform-burst, 1
2014-04-27T01:33:51.728565096, 2014-04-27T01:33:52.196565096, 0x00FF00, waveform-burst, 1
2014-04-27T01:34:21.728593289, 2014-04-27T01:34:22.196593289, 0x00FF00, waveform-burst, 1
2014-04-27T01:34:51.728581488, 2014-04-27T01:34:52.196581488, 0x00FF00, waveform-burst, 1
2014-04-27T01:35:21.728569686, 2014-04-27T01:35:22.196569686, 0x00FF00, waveform-burst, 1
2014-04-27T01:35:51.728657901, 2014-04-27T01:35:52.196657901, 0x00FF00, waveform-burst, 1
2014-04-27T01:36:21.728646099, 2014-04-27T01:36:22.196646099, 0x00FF00, waveform-burst, 1
2014-04-27T01:36:51.728634297, 2014-04-27T01:36:52.196634297, 0x00FF00, waveform-burst, 1
2014-04-27T01:37:21.728682518, 2014-04-27T01:37:22.196682518, 0x00FF00, waveform-burst, 1
2014-04-27T01:37:51.728670716, 2014-04-27T01:37:52.196670716, 0x00FF00, waveform-burst, 1
2014-04-27T01:38:20.728699326, 2014-04-27T01:38:21.196699326, 0xFF0000, waveform, 0
2014-04-27T01:38:21.728658914, 2014-04-27T01:38:22.196658914, 0x00FF00, waveform-burst, 1
2014-04-27T01:38:51.728687167, 2014-04-27T01:38:52.196687167, 0x00FF00, waveform-burst, 1
2014-04-27T01:39:21.728735327, 2014-04-27T01:39:22.196735327, 0x00FF00, waveform-burst, 1
2014-04-27T01:39:51.728723585, 2014-04-27T01:39:52.196723585, 0x00FF00, waveform-burst, 1
2014-04-27T01:40:21.728711783, 2014-04-27T01:40:22.196711783, 0x00FF00, waveform-burst, 1
2014-04-27T01:40:51.728739976, 2014-04-27T01:40:52.196739976, 0x00FF00, waveform-burst, 1
2014-04-27T01:41:21.728728175, 2014-04-27T01:41:22.196728175, 0x00FF00, waveform-burst, 1
2014-04-27T01:41:51.728776395, 2014-04-27T01:41:52.196776395, 0x00FF00, waveform-burst, 1
2014-04-27T01:42:21.728804588, 2014-04-27T01:42:22.196804588, 0x00FF00, waveform-burst, 1
2014-04-27T01:42:51.728792786, 2014-04-27T01:42:52.196792786, 0x00FF00, waveform-burst, 1
2014-04-27T01:43:21.728780984, 2014-04-27T01:43:22.196780984, 0x00FF00, waveform-burst, 1
2014-04-27T01:43:51.728829205, 2014-04-27T01:43:52.196829205, 0x00FF00, waveform-burst, 1
2014-04-27T01:44:21.728857398, 2014-04-27T01:44:22.196857398, 0x00FF00, waveform-burst, 1
2014-04-27T01:44:51.728845655, 2014-04-27T01:44:52.196845655, 0x00FF00, waveform-burst, 1
2014-04-27T01:45:21.728893816, 2014-04-27T01:45:22.196893816, 0x00FF00, waveform-burst, 1
2014-04-27T01:45:51.728882014, 2014-04-27T01:45:52.196882014, 0x00FF00, waveform-burst, 1
2014-04-27T01:46:21.728870272, 2014-04-27T01:46:22.196870272, 0x00FF00, waveform-burst, 1
2014-04-27T01:46:51.728898465, 2014-04-27T01:46:52.196898465, 0x00FF00, waveform-burst, 1
2014-04-27T01:47:21.728946685, 2014-04-27T01:47:22.196946685, 0x00FF00, waveform-burst, 1
2014-04-27T01:47:51.728934884, 2014-04-27T01:47:52.196934884, 0x00FF00, waveform-burst, 1
2014-04-27T01:48:21.728963077, 2014-04-27T01:48:22.196963077, 0x00FF00, waveform-burst, 1
2014-04-27T01:48:51.728951275, 2014-04-27T01:48:52.196951275, 0x00FF00, waveform-burst, 1
2014-04-27T01:49:21.728939473, 2014-04-27T01:49:22.196939473, 0x00FF00, waveform-burst, 1
2014-04-27T01:49:51.728987693, 2014-04-27T01:49:52.196987693, 0x00FF00, waveform-burst, 1
2014-04-27T01:50:21.729015886, 2014-04-27T01:50:22.197015886, 0x00FF00, waveform-burst, 1
2014-04-27T01:50:51.729004085, 2014-04-27T01:50:52.197004085, 0x00FF00, waveform-burst, 1
2014-04-27T01:51:21.729052305, 2014-04-27T01:51:22.197052305, 0x00FF00, waveform-burst, 1
2014-04-27T01:51:51.729040503, 2014-04-27T01:51:52.197040503, 0x00FF00, waveform-burst, 1
2014-04-27T01:52:21.729028761, 2014-04-27T01:52:22.197028761, 0x00FF00, waveform-burst, 1
2014-04-27T01:52:51.729056954, 2014-04-27T01:52:52.197056954, 0x00FF00, waveform-burst, 1
2014-04-27T01:53:20.729105532, 2014-04-27T01:53:21.197105532, 0xFF0000, waveform, 0
2014-04-27T01:53:21.729105174, 2014-04-27T01:53:22.197105174, 0x00FF00, waveform-burst, 1
2014-04-27T01:53:51.729093372, 2014-04-27T01:53:52.197093372, 0x00FF00, waveform-burst, 1
2014-04-27T01:54:21.729121565, 2014-04-27T01:54:22.197121565, 0x00FF00, waveform-burst, 1
2014-04-27T01:54:51.729109764, 2014-04-27T01:54:52.197109764, 0x00FF00, waveform-burst, 1
2014-04-27T01:55:21.729097962, 2014-04-27T01:55:22.197097962, 0x00FF00, waveform-burst, 1
2014-04-27T01:55:51.729146182, 2014-04-27T01:55:52.197146182, 0x00FF00, waveform-burst, 1
2014-04-27T01:56:21.729174375, 2014-04-27T01:56:22.197174375, 0x00FF00, waveform-burst, 1
2014-04-27T01:56:51.729162573, 2014-04-27T01:56:52.197162573, 0x00FF00, waveform-burst, 1
2014-04-27T01:57:21.729150831, 2014-04-27T01:57:22.197150831, 0x00FF00, waveform-burst, 1
2014-04-27T01:57:51.729198992, 2014-04-27T01:57:52.197198992, 0x00FF00, waveform-burst, 1
2014-04-27T01:58:21.729187190, 2014-04-27T01:58:22.197187190, 0x00FF00, waveform-burst, 1
2014-04-27T01:58:51.729175448, 2014-04-27T01:58:52.197175448, 0x00FF00, waveform-burst, 1
2014-04-27T01:59:21.729263603, 2014-04-27T01:59:22.197263603, 0x00FF00, waveform-burst, 1
2014-04-27T01:59:51.729251861, 2014-04-27T01:59:52.197251861, 0x00FF00, waveform-burst, 1
2014-04-27T02:00:21.729240059, 2014-04-27T02:00:22.197240059, 0x00FF00, waveform-burst, 1
2014-04-27T02:00:51.729268252, 2014-04-27T02:00:52.197268252, 0x00FF00, waveform-burst, 1
2014-04-27T02:01:21.729256451, 2014-04-27T02:01:22.197256451, 0x00FF00, waveform-burst, 1
2014-04-27T02:01:51.729304671, 2014-04-27T02:01:52.197304671, 0x00FF00, waveform-burst, 1
2014-04-27T02:02:21.729332864, 2014-04-27T02:02:22.197332864, 0x00FF00, waveform-burst, 1
2014-04-27T02:02:51.729321062, 2014-04-27T02:02:52.197321062, 0x00FF00, waveform-burst, 1
2014-04-27T02:03:21.729309260, 2014-04-27T02:03:22.197309260, 0x00FF00, waveform-burst, 1
2014-04-27T02:03:51.729357481, 2014-04-27T02:03:52.197357481, 0x00FF00, waveform-burst, 1
2014-04-27T02:04:21.729345679, 2014-04-27T02:04:22.197345679, 0x00FF00, waveform-burst, 1
2014-04-27T02:04:51.729373931, 2014-04-27T02:04:52.197373931, 0x00FF00, waveform-burst, 1
2014-04-27T02:05:21.729422092, 2014-04-27T02:05:22.197422092, 0x00FF00, waveform-burst, 1
2014-04-27T02:05:51.729410350, 2014-04-27T02:05:52.197410350, 0x00FF00, waveform-burst, 1
2014-04-27T02:06:21.729398548, 2014-04-27T02:06:22.197398548, 0x00FF00, waveform-burst, 1
2014-04-27T02:06:51.729426741, 2014-04-27T02:06:52.197426741, 0x00FF00, waveform-burst, 1
2014-04-27T02:07:21.729414939, 2014-04-27T02:07:22.197414939, 0x00FF00, waveform-burst, 1
2014-04-27T02:07:51.729463160, 2014-04-27T02:07:52.197463160, 0x00FF00, waveform-burst, 1
2014-04-27T02:08:20.729491770, 2014-04-27T02:08:21.197491770, 0xFF0000, waveform, 0
2014-04-27T02:08:21.729491353, 2014-04-27T02:08:22.197491353, 0x00FF00, waveform-burst, 1
2014-04-27T02:08:51.729479551, 2014-04-27T02:08:52.197479551, 0x00FF00, waveform-burst, 1
2014-04-27T02:09:21.729467749, 2014-04-27T02:09:22.197467749, 0x00FF00, waveform-burst, 1
2014-04-27T02:09:51.729515969, 2014-04-27T02:09:52.197515969, 0x00FF00, waveform-burst, 1
2014-04-27T02:10:21.729504168, 2014-04-27T02:10:22.197504168, 0x00FF00, waveform-burst, 1
2014-04-27T02:10:51.729532420, 2014-04-27T02:10:52.197532420, 0x00FF00, waveform-burst, 1
2014-04-27T02:11:21.729580581, 2014-04-27T02:11:22.197580581, 0x00FF00, waveform-burst, 1
2014-04-27T02:11:51.729568779, 2014-04-27T02:11:52.197568779, 0x00FF00, waveform-burst, 1
2014-04-27T02:12:21.729557037, 2014-04-27T02:12:22.197557037, 0x00FF00, waveform-burst, 1
2014-04-27T02:12:51.729585230, 2014-04-27T02:12:52.197585230, 0x00FF00, waveform-burst, 1
2014-04-27T02:13:21.729573428, 2014-04-27T02:13:22.197573428, 0x00FF00, waveform-burst, 1
2014-04-27T02:13:51.729621648, 2014-04-27T02:13:52.197621648, 0x00FF00, waveform-burst, 1
2014-04-27T02:14:21.729649841, 2014-04-27T02:14:22.197649841, 0x00FF00, waveform-burst, 1
2014-04-27T02:14:51.729638040, 2014-04-27T02:14:52.197638040, 0x00FF00, waveform-burst, 1
2014-04-27T02:15:21.729626238, 2014-04-27T02:15:22.197626238, 0x00FF00, waveform-burst, 1
2014-04-27T02:15:51.729614436, 2014-04-27T02:15:52.197614436, 0x00FF00, waveform-burst, 1
2014-04-27T02:16:21.729662656, 2014-04-27T02:16:22.197662656, 0x00FF00, waveform-burst, 1
2014-04-27T02:16:51.729690849, 2014-04-27T02:16:52.197690849, 0x00FF00, waveform-burst, 1
2014-04-27T02:17:21.729679107, 2014-04-27T02:17:22.197679107, 0x00FF00, waveform-burst, 1
2014-04-27T02:17:51.729727268, 2014-04-27T02:17:52.197727268, 0x00FF00, waveform-burst, 1
2014-04-27T02:18:21.729715466, 2014-04-27T02:18:22.197715466, 0x00FF00, waveform-burst, 1
2014-04-27T02:18:51.729703724, 2014-04-27T02:18:52.197703724, 0x00FF00, waveform-burst, 1
2014-04-27T02:19:21.729791939, 2014-04-27T02:19:22.197791939, 0x00FF00, waveform-burst, 1
2014-04-27T02:19:51.729780137, 2014-04-27T02:19:52.197780137, 0x00FF00, waveform-burst, 1
2014-04-27T02:20:21.729768335, 2014-04-27T02:20:22.197768335, 0x00FF00, waveform-burst, 1
2014-04-27T02:20:51.729796528, 2014-04-27T02:20:52.197796528, 0x00FF00, waveform-burst, 1
2014-04-27T02:21:21.729784727, 2014-04-27T02:21:22.197784727, 0x00FF00, waveform-burst, 1
2014-04-27T02:21:51.729772925, 2014-04-27T02:21:52.197772925, 0x00FF00, waveform-burst, 1
2014-04-27T02:22:21.729861140, 2014-04-27T02:22:22.197861140, 0x00FF00, waveform-burst, 1
2014-04-27T02:22:51.729849338, 2014-04-27T02:22:52.197849338, 0x00FF00, waveform-burst, 1
2014-04-27T02:23:20.729837954, 2014-04-27T02:23:21.197837954, 0xFF0000, waveform, 0
2014-04-27T02:23:21.729837536, 2014-04-27T02:23:22.197837536, 0x00FF00, waveform-burst, 1
2014-04-27T02:23:51.729885756, 2014-04-27T02:23:52.197885756, 0x00FF00, waveform-burst, 1
2014-04-27T02:24:21.729873955, 2014-04-27T02:24:22.197873955, 0x00FF00, waveform-burst, 1
2014-04-27T02:24:51.729862213, 2014-04-27T02:24:52.197862213, 0x00FF00, waveform-burst, 1
2014-04-27T02:25:21.729950368, 2014-04-27T02:25:22.197950368, 0x00FF00, waveform-burst, 1
2014-04-27T02:25:51.729938626, 2014-04-27T02:25:52.197938626, 0x00FF00, waveform-burst, 1
2014-04-27T02:26:21.729926824, 2014-04-27T02:26:22.197926824, 0x00FF00, waveform-burst, 1
2014-04-27T02:26:51.729955017, 2014-04-27T02:26:52.197955017, 0x00FF00, waveform-burst, 1
2014-04-27T02:27:21.729943215, 2014-04-27T02:27:22.197943215, 0x00FF00, waveform-burst, 1
2014-04-27T02:27:51.729931414, 2014-04-27T02:27:52.197931414, 0x00FF00, waveform-burst, 1
2014-04-27T02:28:21.730019629, 2014-04-27T02:28:22.198019629, 0x00FF00, waveform-burst, 1
2014-04-27T02:28:51.730007827, 2014-04-27T02:28:52.198007827, 0x00FF00, waveform-burst, 1
2014-04-27T02:29:21.729996025, 2014-04-27T02:29:22.197996025, 0x00FF00, waveform-burst, 1
2014-04-27T02:29:51.730044245, 2014-04-27T02:29:52.198044245, 0x00FF00, waveform-burst, 1
2014-04-27T02:30:21.730032444, 2014-04-27T02:30:22.198032444, 0x00FF00, waveform-burst, 1
2014-04-27T02:30:51.730020642, 2014-04-27T02:30:52.198020642, 0x00FF00, waveform-burst, 1
2014-04-27T02:31:21.730108857, 2014-04-27T02:31:22.198108857, 0x00FF00, waveform-burst, 1
2014-04-27T02:31:51.730097055, 2014-04-27T02:31:52.198097055, 0x00FF00, waveform-burst, 1
2014-04-27T02:32:21.730085313, 2014-04-27T02:32:22.198085313, 0x00FF00, waveform-burst, 1
2014-04-27T02:32:51.730113506, 2014-04-27T02:32:52.198113506, 0x00FF00, waveform-burst, 1
2014-04-27T02:33:21.730101704, 2014-04-27T02:33:22.198101704, 0x00FF00, waveform-burst, 1
2014-04-27T02:33:51.730089902, 2014-04-27T02:33:52.198089902, 0x00FF00, waveform-burst, 1
2014-04-27T02:34:21.730178117, 2014-04-27T02:34:22.198178117, 0x00FF00, waveform-burst, 1
2014-04-27T02:34:51.730166316, 2014-04-27T02:34:52.198166316, 0x00FF00, waveform-burst, 1
2014-04-27T02:35:21.730154514, 2014-04-27T02:35:22.198154514, 0x00FF00, waveform-burst, 1
2014-04-27T02:35:51.730202734, 2014-04-27T02:35:52.198202734, 0x00FF00, waveform-burst, 1
2014-04-27T02:36:21.730190932, 2014-04-27T02:36:22.198190932, 0x00FF00, waveform-burst, 1
2014-04-27T02:36:51.730219125, 2014-04-27T02:36:52.198219125, 0x00FF00, waveform-burst, 1
2014-04-27T02:37:21.730267345, 2014-04-27T02:37:22.198267345, 0x00FF00, waveform-burst, 1
2014-04-27T02:37:51.730255544, 2014-04-27T02:37:52.198255544, 0x00FF00, waveform-burst, 1
2014-04-27T02:38:20.730244159, 2014-04-27T02:38:21.198244159, 0xFF0000, waveform, 0
2014-04-27T02:38:21.730243802, 2014-04-27T02:38:22.198243802, 0x00FF00, waveform-burst, 1
2014-04-27T02:38:51.730271995, 2014-04-27T02:38:52.198271995, 0x00FF00, waveform-burst, 1
2014-04-27T02:39:21.730260193, 2014-04-27T02:39:22.198260193, 0x00FF00, waveform-burst, 1
2014-04-27T02:39:51.730308413, 2014-04-27T02:39:52.198308413, 0x00FF00, waveform-burst, 1
2014-04-27T02:40:21.730296611, 2014-04-27T02:40:22.198296611, 0x00FF00, waveform-burst, 1
2014-04-27T02:40:51.730324804, 2014-04-27T02:40:52.198324804, 0x00FF00, waveform-burst, 1
2014-04-27T02:41:21.730313003, 2014-04-27T02:41:22.198313003, 0x00FF00, waveform-burst, 1
2014-04-27T02:41:51.730301201, 2014-04-27T02:41:52.198301201, 0x00FF00, waveform-burst, 1
2014-04-27T02:42:21.730349421, 2014-04-27T02:42:22.198349421, 0x00FF00, waveform-burst, 1
2014-04-27T02:42:51.730377614, 2014-04-27T02:42:52.198377614, 0x00FF00, waveform-burst, 1
2014-04-27T02:43:21.730365872, 2014-04-27T02:43:22.198365872, 0x00FF00, waveform-burst, 1
2014-04-27T02:43:51.730414032, 2014-04-27T02:43:52.198414032, 0x00FF00, waveform-burst, 1
2014-04-27T02:44:21.730402231, 2014-04-27T02:44:22.198402231, 0x00FF00, waveform-burst, 1
2014-04-27T02:44:51.730390489, 2014-04-27T02:44:52.198390489, 0x00FF00, waveform-burst, 1
2014-04-27T02:45:21.730418682, 2014-04-27T02:45:22.198418682, 0x00FF00, waveform-burst, 1
2014-04-27T02:45:51.730466902, 2014-04-27T02:45:52.198466902, 0x00FF00, waveform-burst, 1
2014-04-27T02:46:21.730455100, 2014-04-27T02:46:22.198455100, 0x00FF00, waveform-burst, 1
2014-04-27T02:46:51.730483293, 2014-04-27T02:46:52.198483293, 0x00FF00, waveform-burst, 1
2014-04-27T02:47:21.730471491, 2014-04-27T02:47:22.198471491, 0x00FF00, waveform-burst, 1
2014-04-27T02:47:51.730459690, 2014-04-27T02:47:52.198459690, 0x00FF00, waveform-burst, 1
2014-04-27T02:48:21.730507910, 2014-04-27T02:48:22.198507910, 0x00FF00, waveform-burst, 1
2014-04-27T02:48:51.730536103, 2014-04-27T02:48:52.198536103, 0x00FF00, waveform-burst, 1
2014-04-27T02:49:21.730524301, 2014-04-27T02:49:22.198524301, 0x00FF00, waveform-burst, 1
2014-04-27T02:49:51.730572521, 2014-04-27T02:49:52.198572521, 0x00FF00, waveform-burst, 1
2014-04-27T02:50:21.730560719, 2014-04-27T02:50:22.198560719, 0x00FF00, waveform-burst, 1
2014-04-27T02:50:51.730548977, 2014-04-27T02:50:52.198548977, 0x00FF00, waveform-burst, 1
2014-04-27T02:51:21.730577170, 2014-04-27T02:51:22.198577170, 0x00FF00, waveform-burst, 1
2014-04-27T02:51:51.730625391, 2014-04-27T02:51:52.198625391, 0x00FF00, waveform-burst, 1
2014-04-27T02:52:21.730613589, 2014-04-27T02:52:22.198613589, 0x00FF00, waveform-burst, 1
2014-04-27T02:52:51.730641782, 2014-04-27T02:52:52.198641782, 0x00FF00, waveform-burst, 1
2014-04-27T02:53:20.730630397, 2014-04-27T02:53:21.198630397, 0xFF0000, waveform, 0
2014-04-27T02:53:21.730629980, 2014-04-27T02:53:22.198629980, 0x00FF00, waveform-burst, 1
2014-04-27T02:53:51.730618178, 2014-04-27T02:53:52.198618178, 0x00FF00, waveform-burst, 1
2014-04-27T02:54:21.730706393, 2014-04-27T02:54:22.198706393, 0x00FF00, waveform-burst, 1
2014-04-27T02:54:51.730694591, 2014-04-27T02:54:52.198694591, 0x00FF00, waveform-burst, 1
2014-04-27T02:55:21.730682790, 2014-04-27T02:55:22.198682790, 0x00FF00, waveform-burst, 1
2014-04-27T02:55:51.730731010, 2014-04-27T02:55:52.198731010, 0x00FF00, waveform-burst, 1
2014-04-27T02:56:21.730719208, 2014-04-27T02:56:22.198719208, 0x00FF00, waveform-burst, 1
2014-04-27T02:56:51.730707406, 2014-04-27T02:56:52.198707406, 0x00FF00, waveform-burst, 1
2014-04-27T02:57:21.730795621, 2014-04-27T02:57:22.198795621, 0x00FF00, waveform-burst, 1
2014-04-27T02:57:51.730783820, 2014-04-27T02:57:52.198783820, 0x00FF00, waveform-burst, 1
2014-04-27T02:58:21.730772078, 2014-04-27T02:58:22.198772078, 0x00FF00, waveform-burst, 1
2014-04-27T02:58:51.730800271, 2014-04-27T02:58:52.198800271, 0x00FF00, waveform-burst, 1
2014-04-27T02:59:21.730788469, 2014-04-27T02:59:22.198788469, 0x00FF00, waveform-burst, 1
2014-04-27T02:59:51.730836689, 2014-04-27T02:59:52.198836689, 0x00FF00, waveform-burst, 1
2014-04-27T03:00:21.730864882, 2014-04-27T03:00:22.198864882, 0x00FF00, waveform-burst, 1
