Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-03T00:00:36.546414613, 2015-02-03T00:00:37.014414613, 0xFF0000, waveform, 0
2015-02-03T00:15:36.551987111, 2015-02-03T00:15:37.019987111, 0xFF0000, waveform, 0
2015-02-03T00:30:36.557599544, 2015-02-03T00:30:37.025599544, 0xFF0000, waveform, 0
2015-02-03T00:45:36.563171982, 2015-02-03T00:45:37.031171982, 0xFF0000, waveform, 0
2015-02-03T00:50:24.564967215, 2015-02-03T00:50:30.532967215, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T00:50:54.565156280, 2015-02-03T00:51:00.533156280, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T00:58:54.568081557, 2015-02-03T00:59:00.536081557, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T00:59:00.568139374, 2015-02-03T00:59:06.536139374, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T01:00:36.568744480, 2015-02-03T01:00:37.036744480, 0xFF0000, waveform, 0
2015-02-03T01:14:18.573805332, 2015-02-03T01:14:24.541805332, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T01:15:12.574125647, 2015-02-03T01:15:18.542125647, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T01:15:36.574276924, 2015-02-03T01:15:37.042276924, 0xFF0000, waveform, 0
2015-02-03T01:28:42.579090893, 2015-02-03T01:28:48.547090893, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T01:28:48.579128682, 2015-02-03T01:28:54.547128682, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T01:30:36.579849362, 2015-02-03T01:30:37.047849362, 0xFF0000, waveform, 0
2015-02-03T01:44:06.584754586, 2015-02-03T01:44:12.552754586, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T01:45:36.585361838, 2015-02-03T01:45:37.053361838, 0xFF0000, waveform, 0
2015-02-03T01:48:00.586209416, 2015-02-03T01:48:06.554209416, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:00:36.590794324, 2015-02-03T02:00:37.058794324, 0xFF0000, waveform, 0
2015-02-03T02:02:18.591457188, 2015-02-03T02:02:24.559457188, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:10:48.594511568, 2015-02-03T02:10:54.562511568, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:15:36.596266746, 2015-02-03T02:15:37.064266746, 0xFF0000, waveform, 0
2015-02-03T02:22:06.598564863, 2015-02-03T02:22:12.566564863, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:24:30.599412441, 2015-02-03T02:24:36.567412441, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:28:18.600829482, 2015-02-03T02:28:24.568829482, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:28:30.600925087, 2015-02-03T02:28:36.568925087, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:30:36.601639211, 2015-02-03T02:30:37.069639211, 0xFF0000, waveform, 0
2015-02-03T02:43:54.606388807, 2015-02-03T02:44:00.574388807, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:44:00.606446623, 2015-02-03T02:44:06.574446623, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:44:06.606544435, 2015-02-03T02:44:12.574544435, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:44:12.606542289, 2015-02-03T02:44:18.574542289, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:44:18.606580078, 2015-02-03T02:44:24.574580078, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:44:24.606637895, 2015-02-03T02:44:30.574637895, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:44:30.606635689, 2015-02-03T02:44:36.574635689, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:44:36.606673538, 2015-02-03T02:44:42.574673538, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:44:42.606731355, 2015-02-03T02:44:48.574731355, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:44:48.606729149, 2015-02-03T02:44:54.574729149, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:45:36.607011675, 2015-02-03T02:45:37.075011675, 0xFF0000, waveform, 0
2015-02-03T02:51:24.609125018, 2015-02-03T02:51:30.577125018, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:51:30.609182834, 2015-02-03T02:51:36.577182834, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:51:36.609180688, 2015-02-03T02:51:42.577180688, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:51:42.609218478, 2015-02-03T02:51:48.577218478, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:51:48.609276294, 2015-02-03T02:51:54.577276294, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:51:54.609274148, 2015-02-03T02:52:00.577274148, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:52:00.609311938, 2015-02-03T02:52:06.577311938, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:52:06.609369754, 2015-02-03T02:52:12.577369754, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:52:12.609407603, 2015-02-03T02:52:18.577407603, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:52:18.609465420, 2015-02-03T02:52:24.577465420, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:58:54.611821293, 2015-02-03T02:59:00.579821293, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:59:00.611819088, 2015-02-03T02:59:06.579819088, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:59:06.611856877, 2015-02-03T02:59:12.579856877, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:59:12.611854732, 2015-02-03T02:59:18.579854732, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:59:18.611912548, 2015-02-03T02:59:24.579912548, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:59:24.612010359, 2015-02-03T02:59:30.580010359, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:59:30.612008154, 2015-02-03T02:59:36.580008154, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:59:36.612046003, 2015-02-03T02:59:42.580046003, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:59:42.612103819, 2015-02-03T02:59:48.580103819, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T02:59:48.612101614, 2015-02-03T02:59:54.580101614, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:00:36.612384140, 2015-02-03T03:00:37.080384140, 0xFF0000, waveform, 0
2015-02-03T03:06:24.614457488, 2015-02-03T03:06:30.582457488, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:06:30.614495337, 2015-02-03T03:06:36.582495337, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:06:36.614493131, 2015-02-03T03:06:42.582493131, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:06:42.614550948, 2015-02-03T03:06:48.582550948, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:06:48.614648759, 2015-02-03T03:06:54.582648759, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:06:54.614646613, 2015-02-03T03:07:00.582646613, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:07:00.614684402, 2015-02-03T03:07:06.582684402, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:07:06.614742219, 2015-02-03T03:07:12.582742219, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:07:12.614740014, 2015-02-03T03:07:18.582740014, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:07:18.614777863, 2015-02-03T03:07:24.582777863, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:13:54.617133736, 2015-02-03T03:14:00.585133736, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:14:00.617131531, 2015-02-03T03:14:06.585131531, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:14:06.617189347, 2015-02-03T03:14:12.585189347, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:14:12.617227196, 2015-02-03T03:14:18.585227196, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:14:18.617285013, 2015-02-03T03:14:24.585285013, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:14:24.617322802, 2015-02-03T03:14:30.585322802, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:14:30.617380619, 2015-02-03T03:14:36.585380619, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:14:36.617378473, 2015-02-03T03:14:42.585378473, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:14:42.617416262, 2015-02-03T03:14:48.585416262, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:14:48.617414057, 2015-02-03T03:14:54.585414057, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:15:36.617756605, 2015-02-03T03:15:37.085756605, 0xFF0000, waveform, 0
2015-02-03T03:21:24.619769990, 2015-02-03T03:21:30.587769990, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:21:30.619827806, 2015-02-03T03:21:36.587827806, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:21:36.619865596, 2015-02-03T03:21:42.587865596, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:21:42.619863390, 2015-02-03T03:21:48.587863390, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:21:48.619921207, 2015-02-03T03:21:54.587921207, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:21:54.619959056, 2015-02-03T03:22:00.587959056, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:22:00.620016872, 2015-02-03T03:22:06.588016872, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:22:06.620054662, 2015-02-03T03:22:12.588054662, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:22:12.620052516, 2015-02-03T03:22:18.588052516, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:22:18.620110332, 2015-02-03T03:22:24.588110332, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:28:54.622466206, 2015-02-03T03:29:00.590466206, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:29:00.622503995, 2015-02-03T03:29:06.590503995, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:29:06.622501850, 2015-02-03T03:29:12.590501850, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:29:12.622559666, 2015-02-03T03:29:18.590559666, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:29:18.622557461, 2015-02-03T03:29:24.590557461, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:29:24.622595250, 2015-02-03T03:29:30.590595250, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:29:30.622653067, 2015-02-03T03:29:36.590653067, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:29:36.622690916, 2015-02-03T03:29:42.590690916, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:29:42.622748732, 2015-02-03T03:29:48.590748732, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:29:48.622786521, 2015-02-03T03:29:54.590786521, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:30:36.623069047, 2015-02-03T03:30:37.091069047, 0xFF0000, waveform, 0
2015-02-03T03:36:24.625042438, 2015-02-03T03:36:30.593042438, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:36:30.625100255, 2015-02-03T03:36:36.593100255, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:36:36.625198066, 2015-02-03T03:36:42.593198066, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:36:42.625195860, 2015-02-03T03:36:48.593195860, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:36:48.625233709, 2015-02-03T03:36:54.593233709, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:36:54.625291526, 2015-02-03T03:37:00.593291526, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:37:00.625289320, 2015-02-03T03:37:06.593289320, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:37:06.625327169, 2015-02-03T03:37:12.593327169, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:37:12.625384986, 2015-02-03T03:37:18.593384986, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:37:18.625382781, 2015-02-03T03:37:24.593382781, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:43:54.627738654, 2015-02-03T03:44:00.595738654, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:44:00.627776443, 2015-02-03T03:44:06.595776443, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:44:06.627774298, 2015-02-03T03:44:12.595774298, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:44:12.627832114, 2015-02-03T03:44:18.595832114, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:44:18.627869904, 2015-02-03T03:44:24.595869904, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:44:24.627867758, 2015-02-03T03:44:30.595867758, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:44:30.627925574, 2015-02-03T03:44:36.595925574, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:44:36.627963364, 2015-02-03T03:44:42.595963364, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:44:42.628021180, 2015-02-03T03:44:48.596021180, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:44:48.628059029, 2015-02-03T03:44:54.596059029, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:45:36.628341555, 2015-02-03T03:45:37.096341555, 0xFF0000, waveform, 0
2015-02-03T03:48:54.629469454, 2015-02-03T03:49:00.597469454, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:49:00.629467308, 2015-02-03T03:49:06.597467308, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:49:06.629565119, 2015-02-03T03:49:12.597565119, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:49:12.629622936, 2015-02-03T03:49:18.597622936, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:49:18.629620730, 2015-02-03T03:49:24.597620730, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:49:24.629658579, 2015-02-03T03:49:30.597658579, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:49:30.629716396, 2015-02-03T03:49:36.597716396, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:49:36.629714190, 2015-02-03T03:49:42.597714190, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:49:42.629751980, 2015-02-03T03:49:48.597751980, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:49:48.629749834, 2015-02-03T03:49:54.597749834, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:53:54.631220281, 2015-02-03T03:54:00.599220281, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:54:00.631258130, 2015-02-03T03:54:06.599258130, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:54:06.631315946, 2015-02-03T03:54:12.599315946, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:54:12.631313741, 2015-02-03T03:54:18.599313741, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:54:18.631351590, 2015-02-03T03:54:24.599351590, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:54:24.631409406, 2015-02-03T03:54:30.599409406, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:54:30.631407201, 2015-02-03T03:54:36.599407201, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:54:36.631505012, 2015-02-03T03:54:42.599505012, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:54:42.631542801, 2015-02-03T03:54:48.599542801, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:54:48.631540656, 2015-02-03T03:54:54.599540656, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:58:54.632951140, 2015-02-03T03:59:00.600951140, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:59:00.633008956, 2015-02-03T03:59:06.601008956, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:59:06.633006751, 2015-02-03T03:59:12.601006751, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:59:12.633104562, 2015-02-03T03:59:18.601104562, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:59:18.633142411, 2015-02-03T03:59:24.601142411, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:59:24.633140206, 2015-02-03T03:59:30.601140206, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:59:30.633198022, 2015-02-03T03:59:36.601198022, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:59:36.633235812, 2015-02-03T03:59:42.601235812, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:59:42.633233666, 2015-02-03T03:59:48.601233666, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T03:59:48.633291482, 2015-02-03T03:59:54.601291482, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:00:36.633574008, 2015-02-03T04:00:37.101574008, 0xFF0000, waveform, 0
2015-02-03T04:03:54.634741961, 2015-02-03T04:04:00.602741961, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:04:00.634799778, 2015-02-03T04:04:06.602799778, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:04:06.634797573, 2015-02-03T04:04:12.602797573, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:04:12.634835362, 2015-02-03T04:04:18.602835362, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:04:18.634833216, 2015-02-03T04:04:24.602833216, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:04:24.634891033, 2015-02-03T04:04:30.602891033, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:04:30.634928822, 2015-02-03T04:04:36.602928822, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:04:36.634926676, 2015-02-03T04:04:42.602926676, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:04:42.635024487, 2015-02-03T04:04:48.603024487, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:04:48.635082304, 2015-02-03T04:04:54.603082304, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:08:54.636492729, 2015-02-03T04:09:00.604492729, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:09:00.636490583, 2015-02-03T04:09:06.604490583, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:09:06.636528372, 2015-02-03T04:09:12.604528372, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:09:12.636526226, 2015-02-03T04:09:18.604526226, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:09:18.636584043, 2015-02-03T04:09:24.604584043, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:09:24.636681854, 2015-02-03T04:09:30.604681854, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:09:30.636679649, 2015-02-03T04:09:36.604679649, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:09:36.636717498, 2015-02-03T04:09:42.604717498, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:09:42.636775314, 2015-02-03T04:09:48.604775314, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:09:48.636773109, 2015-02-03T04:09:54.604773109, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:13:54.638183593, 2015-02-03T04:14:00.606183593, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:14:00.638221383, 2015-02-03T04:14:06.606221383, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:14:06.638319194, 2015-02-03T04:14:12.606319194, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:14:12.638317048, 2015-02-03T04:14:18.606317048, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:14:18.638374865, 2015-02-03T04:14:24.606374865, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:14:24.638372659, 2015-02-03T04:14:30.606372659, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:14:30.638410449, 2015-02-03T04:14:36.606410449, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:14:36.638468265, 2015-02-03T04:14:42.606468265, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:14:42.638466119, 2015-02-03T04:14:48.606466119, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:14:48.638503909, 2015-02-03T04:14:54.606503909, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:15:36.638786435, 2015-02-03T04:15:37.106786435, 0xFF0000, waveform, 0
2015-02-03T04:18:54.639974415, 2015-02-03T04:19:00.607974415, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:19:00.640012204, 2015-02-03T04:19:06.608012204, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:19:06.640010058, 2015-02-03T04:19:12.608010058, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:19:12.640067875, 2015-02-03T04:19:18.608067875, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:19:18.640105664, 2015-02-03T04:19:24.608105664, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:19:24.640103459, 2015-02-03T04:19:30.608103459, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:19:30.640161275, 2015-02-03T04:19:36.608161275, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:19:36.640159130, 2015-02-03T04:19:42.608159130, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:19:42.640196919, 2015-02-03T04:19:48.608196919, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:19:48.640294730, 2015-02-03T04:19:54.608294730, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:23:54.641705214, 2015-02-03T04:24:00.609705214, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:24:00.641703009, 2015-02-03T04:24:06.609703009, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:24:06.641760826, 2015-02-03T04:24:12.609760826, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:24:12.641798675, 2015-02-03T04:24:18.609798675, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:24:18.641796469, 2015-02-03T04:24:24.609796469, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:24:24.641854286, 2015-02-03T04:24:30.609854286, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:24:30.641892135, 2015-02-03T04:24:36.609892135, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:24:36.641889929, 2015-02-03T04:24:42.609889929, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:24:42.641987740, 2015-02-03T04:24:48.609987740, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:24:48.641985595, 2015-02-03T04:24:54.609985595, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:28:54.643396019, 2015-02-03T04:29:00.611396019, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:29:00.643453836, 2015-02-03T04:29:06.611453836, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:29:06.643491685, 2015-02-03T04:29:12.611491685, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:29:12.643489480, 2015-02-03T04:29:18.611489480, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:29:18.643547296, 2015-02-03T04:29:24.611547296, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:29:24.643585145, 2015-02-03T04:29:30.611585145, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:29:30.643582940, 2015-02-03T04:29:36.611582940, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:29:36.643680751, 2015-02-03T04:29:42.611680751, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:29:42.643738567, 2015-02-03T04:29:48.611738567, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:29:48.643736362, 2015-02-03T04:29:54.611736362, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:30:36.644018948, 2015-02-03T04:30:37.112018948, 0xFF0000, waveform, 0
2015-02-03T04:33:54.645146846, 2015-02-03T04:34:00.613146846, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:34:00.645184695, 2015-02-03T04:34:06.613184695, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:34:06.645182490, 2015-02-03T04:34:12.613182490, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:34:12.645240306, 2015-02-03T04:34:18.613240306, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:34:18.645278096, 2015-02-03T04:34:24.613278096, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:34:24.645275950, 2015-02-03T04:34:30.613275950, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:34:30.645373761, 2015-02-03T04:34:36.613373761, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:34:36.645431578, 2015-02-03T04:34:42.613431578, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:34:42.645429372, 2015-02-03T04:34:48.613429372, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:34:48.645467221, 2015-02-03T04:34:54.613467221, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:38:54.646877706, 2015-02-03T04:39:00.614877706, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:39:00.646935522, 2015-02-03T04:39:06.614935522, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:39:06.646933317, 2015-02-03T04:39:12.614933317, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:39:12.646971106, 2015-02-03T04:39:18.614971106, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:39:18.646968960, 2015-02-03T04:39:24.614968960, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:39:24.647026777, 2015-02-03T04:39:30.615026777, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:39:30.647124588, 2015-02-03T04:39:36.615124588, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:39:36.647122383, 2015-02-03T04:39:42.615122383, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:39:42.647160232, 2015-02-03T04:39:48.615160232, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:39:48.647218048, 2015-02-03T04:39:54.615218048, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:43:54.648628473, 2015-02-03T04:44:00.616628473, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:44:00.648626327, 2015-02-03T04:44:06.616626327, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:44:06.648664116, 2015-02-03T04:44:12.616664116, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:44:12.648661971, 2015-02-03T04:44:18.616661971, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:44:18.648719787, 2015-02-03T04:44:24.616719787, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:44:24.648757576, 2015-02-03T04:44:30.616757576, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:44:30.648755371, 2015-02-03T04:44:36.616755371, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:44:36.648853242, 2015-02-03T04:44:42.616853242, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:44:42.648911058, 2015-02-03T04:44:48.616911058, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:44:48.648908853, 2015-02-03T04:44:54.616908853, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:45:36.649191379, 2015-02-03T04:45:37.117191379, 0xFF0000, waveform, 0
2015-02-03T04:51:24.651164710, 2015-02-03T04:51:30.619164710, 0x0000FF, waveform-continuous-burst, 2
