Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-08T00:11:10.028592228, 2017-12-08T00:11:10.496592228, 0xFF0000, waveform, 0
2017-12-08T00:26:10.031241178, 2017-12-08T00:26:10.499241178, 0xFF0000, waveform, 0
2017-12-08T00:41:10.033930063, 2017-12-08T00:41:10.501930063, 0xFF0000, waveform, 0
2017-12-08T00:56:10.036678910, 2017-12-08T00:56:10.504678910, 0xFF0000, waveform, 0
2017-12-08T01:11:10.039387702, 2017-12-08T01:11:10.507387702, 0xFF0000, waveform, 0
2017-12-08T01:26:10.042176604, 2017-12-08T01:26:10.510176604, 0xFF0000, waveform, 0
2017-12-08T01:41:10.044985532, 2017-12-08T01:41:10.512985532, 0xFF0000, waveform, 0
2017-12-08T01:56:10.047774314, 2017-12-08T01:56:10.515774314, 0xFF0000, waveform, 0
2017-12-08T02:11:10.050583243, 2017-12-08T02:11:10.518583243, 0xFF0000, waveform, 0
2017-12-08T02:26:10.053372144, 2017-12-08T02:26:10.521372144, 0xFF0000, waveform, 0
2017-12-08T02:41:10.056221008, 2017-12-08T02:41:10.524221008, 0xFF0000, waveform, 0
2017-12-08T02:56:10.059069871, 2017-12-08T02:56:10.527069871, 0xFF0000, waveform, 0
2017-12-08T03:11:10.061918735, 2017-12-08T03:11:10.529918735, 0xFF0000, waveform, 0
2017-12-08T03:22:52.064222812, 2017-12-08T03:22:58.032222812, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:22:58.064221143, 2017-12-08T03:23:04.032221143, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:23:04.064279556, 2017-12-08T03:23:10.032279556, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:23:10.064317822, 2017-12-08T03:23:16.032317822, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:23:16.064276099, 2017-12-08T03:23:22.032276099, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:23:22.064314484, 2017-12-08T03:23:28.032314484, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:23:28.064312815, 2017-12-08T03:23:34.032312815, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:23:34.064371109, 2017-12-08T03:23:40.032371109, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:23:40.064369440, 2017-12-08T03:23:46.032369440, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:23:46.064367771, 2017-12-08T03:23:52.032367771, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:24:04.064462780, 2017-12-08T03:24:10.032462780, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:24:10.064461112, 2017-12-08T03:24:16.032461112, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:24:16.064499378, 2017-12-08T03:24:22.032499378, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:24:22.064497709, 2017-12-08T03:24:28.032497709, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:24:28.064556121, 2017-12-08T03:24:34.032556121, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:24:34.064554452, 2017-12-08T03:24:40.032554452, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:24:40.064552664, 2017-12-08T03:24:46.032552664, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:24:46.064591050, 2017-12-08T03:24:52.032591050, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:24:52.064589381, 2017-12-08T03:24:58.032589381, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:24:58.064647674, 2017-12-08T03:25:04.032647674, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:26:10.064867615, 2017-12-08T03:26:10.532867615, 0xFF0000, waveform, 0
2017-12-08T03:37:28.067038416, 2017-12-08T03:37:34.035038416, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:37:34.067076802, 2017-12-08T03:37:40.035076802, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:37:40.067135095, 2017-12-08T03:37:46.035135095, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:37:46.067133426, 2017-12-08T03:37:52.035133426, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:37:52.067131757, 2017-12-08T03:37:58.035131757, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:37:58.067130088, 2017-12-08T03:38:04.035130088, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:38:04.067168354, 2017-12-08T03:38:10.035168354, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:38:10.067226648, 2017-12-08T03:38:16.035226648, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:38:16.067224979, 2017-12-08T03:38:22.035224979, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:38:22.067223310, 2017-12-08T03:38:28.035223310, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:38:28.067261695, 2017-12-08T03:38:34.035261695, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:38:34.067260026, 2017-12-08T03:38:40.035260026, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:38:40.067318320, 2017-12-08T03:38:46.035318320, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:38:46.067356705, 2017-12-08T03:38:52.035356705, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:38:52.067314982, 2017-12-08T03:38:58.035314982, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:38:58.067353367, 2017-12-08T03:39:04.035353367, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:39:04.067351579, 2017-12-08T03:39:10.035351579, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:39:10.067409992, 2017-12-08T03:39:16.035409992, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:39:16.067408323, 2017-12-08T03:39:22.035408323, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:39:22.067406654, 2017-12-08T03:39:28.035406654, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:41:10.067776441, 2017-12-08T03:41:10.535776441, 0xFF0000, waveform, 0
2017-12-08T03:46:28.068787693, 2017-12-08T03:46:34.036787693, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:46:34.068826079, 2017-12-08T03:46:40.036826079, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:48:40.069250941, 2017-12-08T03:48:46.037250941, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:48:46.069289207, 2017-12-08T03:48:52.037289207, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:48:52.069287538, 2017-12-08T03:48:58.037287538, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:48:58.069285869, 2017-12-08T03:49:04.037285869, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:49:04.069344162, 2017-12-08T03:49:10.037344162, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:49:10.069342494, 2017-12-08T03:49:16.037342494, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:49:16.069380879, 2017-12-08T03:49:22.037380879, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:49:22.069379210, 2017-12-08T03:49:28.037379210, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:49:28.069377541, 2017-12-08T03:49:34.037377541, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:49:34.069435834, 2017-12-08T03:49:40.037435834, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:49:40.069474220, 2017-12-08T03:49:46.037474220, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:49:46.069472551, 2017-12-08T03:49:52.037472551, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:49:52.069470882, 2017-12-08T03:49:58.037470882, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:49:58.069529175, 2017-12-08T03:50:04.037529175, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:50:16.069564104, 2017-12-08T03:50:22.037564104, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:50:22.069562435, 2017-12-08T03:50:28.037562435, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:52:04.069934010, 2017-12-08T03:52:10.037934010, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:52:10.069992303, 2017-12-08T03:52:16.037992303, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T03:56:10.070725321, 2017-12-08T03:56:10.538725321, 0xFF0000, waveform, 0
2017-12-08T04:11:10.073774218, 2017-12-08T04:11:10.541774218, 0xFF0000, waveform, 0
2017-12-08T04:26:10.076863050, 2017-12-08T04:26:10.544863050, 0xFF0000, waveform, 0
2017-12-08T04:41:10.080071926, 2017-12-08T04:41:10.548071926, 0xFF0000, waveform, 0
2017-12-08T04:56:10.083160877, 2017-12-08T04:56:10.551160877, 0xFF0000, waveform, 0
2017-12-08T05:11:10.086009740, 2017-12-08T05:11:10.554009740, 0xFF0000, waveform, 0
2017-12-08T05:26:10.088718533, 2017-12-08T05:26:10.556718533, 0xFF0000, waveform, 0
2017-12-08T05:41:10.091367483, 2017-12-08T05:41:10.559367483, 0xFF0000, waveform, 0
2017-12-08T05:56:10.093856334, 2017-12-08T05:56:10.561856334, 0xFF0000, waveform, 0
2017-12-08T06:11:10.096365213, 2017-12-08T06:11:10.564365213, 0xFF0000, waveform, 0
2017-12-08T06:16:04.097183108, 2017-12-08T06:16:10.065183108, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:16:10.097221493, 2017-12-08T06:16:16.065221493, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:16:16.097219824, 2017-12-08T06:16:22.065219824, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:16:22.097218155, 2017-12-08T06:16:28.065218155, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:16:28.097276449, 2017-12-08T06:16:34.065276449, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:16:34.097274780, 2017-12-08T06:16:40.065274780, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:16:40.097273111, 2017-12-08T06:16:46.065273111, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:16:46.097311496, 2017-12-08T06:16:52.065311496, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:16:52.097309827, 2017-12-08T06:16:58.065309827, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:16:58.097308039, 2017-12-08T06:17:04.065308039, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:17:40.097456336, 2017-12-08T06:17:46.065456336, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:17:46.097454667, 2017-12-08T06:17:52.065454667, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:24:52.098635792, 2017-12-08T06:24:58.066635792, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:24:58.098674178, 2017-12-08T06:25:04.066674178, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:25:04.098632454, 2017-12-08T06:25:10.066632454, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:25:10.098670840, 2017-12-08T06:25:16.066670840, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:25:52.098759055, 2017-12-08T06:25:58.066759055, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:25:58.098817467, 2017-12-08T06:26:04.066817467, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:26:04.098815798, 2017-12-08T06:26:10.066815798, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:26:10.098814129, 2017-12-08T06:26:16.066814129, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:26:10.098814129, 2017-12-08T06:26:10.566814129, 0xFF0000, waveform, 0
2017-12-08T06:26:16.098852396, 2017-12-08T06:26:22.066852396, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:26:22.098910689, 2017-12-08T06:26:28.066910689, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:26:28.098849058, 2017-12-08T06:26:34.066849058, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:26:34.098907351, 2017-12-08T06:26:40.066907351, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:41:10.101262927, 2017-12-08T06:41:10.569262927, 0xFF0000, waveform, 0
2017-12-08T06:54:16.103443622, 2017-12-08T06:54:22.071443622, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:54:22.103381991, 2017-12-08T06:54:28.071381991, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:56:10.103711843, 2017-12-08T06:56:10.571711843, 0xFF0000, waveform, 0
2017-12-08T06:56:16.103710174, 2017-12-08T06:56:22.071710174, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:56:22.103748440, 2017-12-08T06:56:28.071748440, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:56:40.103803396, 2017-12-08T06:56:46.071803396, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T06:56:46.103801727, 2017-12-08T06:56:52.071801727, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:02:04.104653000, 2017-12-08T07:02:10.072653000, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:02:10.104711413, 2017-12-08T07:02:16.072711413, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:06:16.105342745, 2017-12-08T07:06:22.073342745, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:06:22.105341076, 2017-12-08T07:06:28.073341076, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:06:52.105432629, 2017-12-08T07:06:58.073432629, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:06:58.105471014, 2017-12-08T07:07:04.073471014, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:11:10.106160640, 2017-12-08T07:11:10.574160640, 0xFF0000, waveform, 0
2017-12-08T07:24:16.108281373, 2017-12-08T07:24:22.076281373, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:24:22.108239650, 2017-12-08T07:24:28.076239650, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:24:40.108334660, 2017-12-08T07:24:46.076334660, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:24:46.108332991, 2017-12-08T07:24:52.076332991, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:26:10.108549594, 2017-12-08T07:26:10.576549594, 0xFF0000, waveform, 0
2017-12-08T07:28:40.109007716, 2017-12-08T07:28:46.077007716, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:28:46.108965992, 2017-12-08T07:28:52.076965992, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:30:28.109277606, 2017-12-08T07:30:34.077277606, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:30:34.109275937, 2017-12-08T07:30:40.077275937, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:30:52.109370827, 2017-12-08T07:30:58.077370827, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:30:58.109329223, 2017-12-08T07:31:04.077329223, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:33:28.109727382, 2017-12-08T07:33:34.077727382, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:33:34.109785676, 2017-12-08T07:33:40.077785676, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:35:16.110097169, 2017-12-08T07:35:22.078097169, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:35:22.110055565, 2017-12-08T07:35:28.078055565, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:35:28.110093832, 2017-12-08T07:35:34.078093832, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:35:34.110152244, 2017-12-08T07:35:40.078152244, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:35:40.110090494, 2017-12-08T07:35:46.078090494, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:35:46.110148787, 2017-12-08T07:35:52.078148787, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:35:52.110147118, 2017-12-08T07:35:58.078147118, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:35:58.110185503, 2017-12-08T07:36:04.078185503, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:36:52.110330462, 2017-12-08T07:36:58.078330462, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:36:58.110328793, 2017-12-08T07:37:04.078328793, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:37:04.110367059, 2017-12-08T07:37:10.078367059, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:37:10.110365390, 2017-12-08T07:37:16.078365390, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T07:41:10.110998392, 2017-12-08T07:41:10.578998392, 0xFF0000, waveform, 0
2017-12-08T07:56:10.113507270, 2017-12-08T07:56:10.581507270, 0xFF0000, waveform, 0
2017-12-08T08:11:10.115956187, 2017-12-08T08:11:10.583956187, 0xFF0000, waveform, 0
2017-12-08T08:13:28.116357684, 2017-12-08T08:13:34.084357684, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:13:34.116415977, 2017-12-08T08:13:40.084415977, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:13:40.116354346, 2017-12-08T08:13:46.084354346, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:13:46.116412639, 2017-12-08T08:13:52.084412639, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:13:52.116410970, 2017-12-08T08:13:58.084410970, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:13:58.116409301, 2017-12-08T08:14:04.084409301, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:14:16.116504311, 2017-12-08T08:14:22.084504311, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:14:22.116502642, 2017-12-08T08:14:28.084502642, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:21:28.117683768, 2017-12-08T08:21:34.085683768, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:21:34.117682099, 2017-12-08T08:21:40.085682099, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:22:28.117866992, 2017-12-08T08:22:34.085866992, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:22:34.117865324, 2017-12-08T08:22:40.085865324, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:26:10.118445038, 2017-12-08T08:26:10.586445038, 0xFF0000, waveform, 0
2017-12-08T08:36:16.120175957, 2017-12-08T08:36:22.088175957, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:36:22.120174288, 2017-12-08T08:36:28.088174288, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:39:52.120715737, 2017-12-08T08:39:58.088715737, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:39:58.120774030, 2017-12-08T08:40:04.088774030, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:40:04.120812296, 2017-12-08T08:40:10.088812296, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:40:10.120810627, 2017-12-08T08:40:16.088810627, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:41:10.120993971, 2017-12-08T08:41:10.588993971, 0xFF0000, waveform, 0
2017-12-08T08:44:04.121445417, 2017-12-08T08:44:10.089445417, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:44:10.121503710, 2017-12-08T08:44:16.089503710, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:44:16.121502041, 2017-12-08T08:44:22.089502041, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:44:22.121540307, 2017-12-08T08:44:28.089540307, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:46:28.121865153, 2017-12-08T08:46:34.089865153, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:46:34.121903538, 2017-12-08T08:46:40.089903538, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:56:10.123502850, 2017-12-08T08:56:10.591502850, 0xFF0000, waveform, 0
2017-12-08T08:58:40.123960971, 2017-12-08T08:58:46.091960971, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:58:46.123959302, 2017-12-08T08:58:52.091959302, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:59:28.124087572, 2017-12-08T08:59:34.092087572, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T08:59:34.124085903, 2017-12-08T08:59:40.092085903, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:00:16.124234199, 2017-12-08T09:00:22.092234199, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:00:22.124172449, 2017-12-08T09:00:28.092172449, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:01:16.124357461, 2017-12-08T09:01:22.092357461, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:01:22.124415755, 2017-12-08T09:01:28.092415755, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:02:52.124630570, 2017-12-08T09:02:58.092630570, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:02:58.124688982, 2017-12-08T09:03:04.092688982, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:05:04.124993801, 2017-12-08T09:05:10.092993801, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:05:10.125052094, 2017-12-08T09:05:16.093052094, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:11:10.126051664, 2017-12-08T09:11:10.594051664, 0xFF0000, waveform, 0
2017-12-08T09:26:10.128600597, 2017-12-08T09:26:10.596600597, 0xFF0000, waveform, 0
2017-12-08T09:28:40.129058718, 2017-12-08T09:28:46.097058718, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:28:46.129096984, 2017-12-08T09:28:52.097096984, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:33:16.129821658, 2017-12-08T09:33:22.097821658, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:33:22.129879951, 2017-12-08T09:33:28.097879951, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:33:28.129878282, 2017-12-08T09:33:34.097878282, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:33:34.129916667, 2017-12-08T09:33:40.097916667, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:33:40.129914999, 2017-12-08T09:33:46.097914999, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:33:46.129913330, 2017-12-08T09:33:52.097913330, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:33:52.129971623, 2017-12-08T09:33:58.097971623, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:33:58.130010008, 2017-12-08T09:34:04.098010008, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:34:40.130098223, 2017-12-08T09:34:46.098098223, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:34:46.130096554, 2017-12-08T09:34:52.098096554, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:35:04.130151510, 2017-12-08T09:35:10.098151510, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:35:10.130149841, 2017-12-08T09:35:16.098149841, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:35:16.130188226, 2017-12-08T09:35:22.098188226, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:35:22.130186557, 2017-12-08T09:35:28.098186557, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:36:52.130461454, 2017-12-08T09:36:58.098461454, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:36:58.130519747, 2017-12-08T09:37:04.098519747, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:41:10.131189465, 2017-12-08T09:41:10.599189465, 0xFF0000, waveform, 0
2017-12-08T09:44:40.131790757, 2017-12-08T09:44:46.099790757, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:44:46.131829142, 2017-12-08T09:44:52.099829142, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:46:28.132160663, 2017-12-08T09:46:34.100160663, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:46:34.132099032, 2017-12-08T09:46:40.100099032, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:55:52.133743286, 2017-12-08T09:55:58.101743286, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:55:58.133801579, 2017-12-08T09:56:04.101801579, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T09:56:10.133798241, 2017-12-08T09:56:10.601798241, 0xFF0000, waveform, 0
2017-12-08T10:02:52.134986162, 2017-12-08T10:02:58.102986162, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:02:58.134984493, 2017-12-08T10:03:04.102984493, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:03:04.135022759, 2017-12-08T10:03:10.103022759, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:03:10.135081052, 2017-12-08T10:03:16.103081052, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:04:16.135262727, 2017-12-08T10:04:22.103262727, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:04:22.135261058, 2017-12-08T10:04:28.103261058, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:04:28.135259270, 2017-12-08T10:04:34.103259270, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:04:34.135297656, 2017-12-08T10:04:40.103297656, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:04:40.135295987, 2017-12-08T10:04:46.103295987, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:04:46.135354280, 2017-12-08T10:04:52.103354280, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:04:52.135292649, 2017-12-08T10:04:58.103292649, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:04:58.135350942, 2017-12-08T10:05:04.103350942, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:11:10.136447191, 2017-12-08T10:11:10.604447191, 0xFF0000, waveform, 0
2017-12-08T10:25:16.138951063, 2017-12-08T10:25:22.106951063, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:25:22.138949394, 2017-12-08T10:25:28.106949394, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:26:10.139096021, 2017-12-08T10:26:10.607096021, 0xFF0000, waveform, 0
2017-12-08T10:27:04.139220952, 2017-12-08T10:27:10.107220952, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:27:10.139279246, 2017-12-08T10:27:16.107279246, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:27:40.139370918, 2017-12-08T10:27:46.107370918, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:27:46.139369249, 2017-12-08T10:27:52.107369249, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:28:04.139464259, 2017-12-08T10:28:10.107464259, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:28:10.139402508, 2017-12-08T10:28:16.107402508, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:28:16.139460921, 2017-12-08T10:28:22.107460921, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:28:22.139499187, 2017-12-08T10:28:28.107499187, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:30:04.139770746, 2017-12-08T10:30:10.107770746, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:30:10.139829039, 2017-12-08T10:30:16.107829039, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:41:10.141784906, 2017-12-08T10:41:10.609784906, 0xFF0000, waveform, 0
2017-12-08T10:54:16.144125580, 2017-12-08T10:54:22.112125580, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:54:22.144063949, 2017-12-08T10:54:28.112063949, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:54:28.144122242, 2017-12-08T10:54:34.112122242, 0x0000FF, waveform-continuous-burst, 2
