Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-17T00:02:45.682640552, 2013-11-17T00:02:51.650640552, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:03:03.682633221, 2013-11-17T00:03:09.650633221, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:03:15.682688295, 2013-11-17T00:03:21.650688295, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:03:33.682720899, 2013-11-17T00:03:39.650720899, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:03:45.682716012, 2013-11-17T00:03:51.650716012, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:03:51.682773530, 2013-11-17T00:03:57.650773530, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:03:57.682711064, 2013-11-17T00:04:03.650711064, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:04:03.682768642, 2013-11-17T00:04:09.650768642, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:04:21.682801246, 2013-11-17T00:04:27.650801246, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:04:39.682853877, 2013-11-17T00:04:40.150853877, 0xFF0000, waveform, 0
2013-11-17T00:04:45.682851433, 2013-11-17T00:04:51.650851433, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:04:57.682886540, 2013-11-17T00:05:03.650886540, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:05:03.682844042, 2013-11-17T00:05:09.650844042, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:05:15.682879149, 2013-11-17T00:05:21.650879149, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:09:21.683338463, 2013-11-17T00:09:27.651338463, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:09:27.683376014, 2013-11-17T00:09:33.651376014, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:09:33.683433532, 2013-11-17T00:09:39.651433532, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:09:39.683371067, 2013-11-17T00:09:45.651371067, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:09:45.683428585, 2013-11-17T00:09:51.651428585, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:09:51.683466136, 2013-11-17T00:09:57.651466136, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:10:15.683456361, 2013-11-17T00:10:21.651456361, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:19:03.684540152, 2013-11-17T00:19:09.652540152, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:19:39.684625446, 2013-11-17T00:19:40.152625446, 0xFF0000, waveform, 0
2013-11-17T00:19:57.684678077, 2013-11-17T00:20:03.652678077, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:20:03.684615612, 2013-11-17T00:20:09.652615612, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:20:09.684673130, 2013-11-17T00:20:15.652673130, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:20:15.684710681, 2013-11-17T00:20:21.652710681, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:22:21.684919118, 2013-11-17T00:22:27.652919118, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:22:27.684956669, 2013-11-17T00:22:33.652956669, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:22:45.684949278, 2013-11-17T00:22:51.652949278, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:22:51.685006797, 2013-11-17T00:22:57.653006797, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:23:03.685001909, 2013-11-17T00:23:09.653001909, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:23:09.685039460, 2013-11-17T00:23:15.653039460, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:23:21.685034513, 2013-11-17T00:23:27.653034513, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:23:51.685082256, 2013-11-17T00:23:57.653082256, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:24:03.685117363, 2013-11-17T00:24:09.653117363, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:24:33.685205042, 2013-11-17T00:24:39.653205042, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:29:09.685752034, 2013-11-17T00:29:15.653752034, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:30:15.685865044, 2013-11-17T00:30:21.653865044, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:30:21.685922563, 2013-11-17T00:30:27.653922563, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:30:27.685860097, 2013-11-17T00:30:33.653860097, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:34:39.686416983, 2013-11-17T00:34:40.154416983, 0xFF0000, waveform, 0
2013-11-17T00:43:45.687533438, 2013-11-17T00:43:51.655533438, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:49:39.688248455, 2013-11-17T00:49:40.156248455, 0xFF0000, waveform, 0
2013-11-17T01:01:51.689748823, 2013-11-17T01:01:57.657748823, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:03:21.689951956, 2013-11-17T01:03:27.657951956, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:04:15.690089821, 2013-11-17T01:04:21.658089821, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:04:39.690079987, 2013-11-17T01:04:45.658079987, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:04:39.690079987, 2013-11-17T01:04:40.158079987, 0xFF0000, waveform, 0
2013-11-17T01:04:45.690117537, 2013-11-17T01:04:51.658117537, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:04:51.690175116, 2013-11-17T01:04:57.658175116, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:04:57.690112650, 2013-11-17T01:05:03.658112650, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:05:15.690165281, 2013-11-17T01:05:21.658165281, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:05:21.690202832, 2013-11-17T01:05:27.658202832, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:06:09.690283179, 2013-11-17T01:06:15.658283179, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:06:15.690280735, 2013-11-17T01:06:21.658280735, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:09:21.690664589, 2013-11-17T01:09:27.658664589, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:12:09.691035807, 2013-11-17T01:12:15.659035807, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:12:15.691033303, 2013-11-17T01:12:21.659033303, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:12:45.691121041, 2013-11-17T01:12:51.659121041, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:13:45.691256463, 2013-11-17T01:13:51.659256463, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:14:09.691246628, 2013-11-17T01:14:15.659246628, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:19:39.691951572, 2013-11-17T01:19:40.159951572, 0xFF0000, waveform, 0
2013-11-17T01:22:21.692345201, 2013-11-17T01:22:27.660345201, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:22:27.692342758, 2013-11-17T01:22:33.660342758, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:22:51.692372918, 2013-11-17T01:22:57.660372918, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:34:39.693943083, 2013-11-17T01:34:40.161943083, 0xFF0000, waveform, 0
2013-11-17T01:36:15.694103777, 2013-11-17T01:36:21.662103777, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:40:09.694607973, 2013-11-17T01:40:15.662607973, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:41:21.694778501, 2013-11-17T01:41:27.662778501, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:44:15.695107281, 2013-11-17T01:44:21.663107281, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:44:27.695202350, 2013-11-17T01:44:33.663202350, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:49:39.695874631, 2013-11-17T01:49:40.163874631, 0xFF0000, waveform, 0
2013-11-17T01:49:57.695907235, 2013-11-17T01:50:03.663907235, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:50:21.695897400, 2013-11-17T01:50:27.663897400, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:51:33.696127951, 2013-11-17T01:51:39.664127951, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:51:39.696065485, 2013-11-17T01:51:45.664065485, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:52:57.696293532, 2013-11-17T01:53:03.664293532, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:53:09.696288645, 2013-11-17T01:53:15.664288645, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:53:15.696326196, 2013-11-17T01:53:21.664326196, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:53:21.696323692, 2013-11-17T01:53:27.664323692, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:54:27.696456670, 2013-11-17T01:54:33.664456670, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:55:33.696629703, 2013-11-17T01:55:39.664629703, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:55:45.696624755, 2013-11-17T01:55:51.664624755, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:56:09.696714937, 2013-11-17T01:56:15.664714937, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:56:21.696710050, 2013-11-17T01:56:27.664710050, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:56:57.696795284, 2013-11-17T01:57:03.664795284, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:57:09.696830391, 2013-11-17T01:57:15.664830391, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:59:33.697131395, 2013-11-17T01:59:39.665131395, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:59:39.697128951, 2013-11-17T01:59:45.665128951, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:59:45.697166502, 2013-11-17T01:59:51.665166502, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:59:51.697164058, 2013-11-17T01:59:57.665164058, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:59:57.697221577, 2013-11-17T02:00:03.665221577, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:00:09.697216689, 2013-11-17T02:00:15.665216689, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:00:15.697254240, 2013-11-17T02:00:21.665254240, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:00:21.697251737, 2013-11-17T02:00:27.665251737, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:00:27.697249293, 2013-11-17T02:00:33.665249293, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:00:39.697244405, 2013-11-17T02:00:45.665244405, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:01:09.697392106, 2013-11-17T02:01:15.665392106, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:01:21.697387218, 2013-11-17T02:01:27.665387218, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:04:39.697806119, 2013-11-17T02:04:40.165806119, 0xFF0000, waveform, 0
2013-11-17T02:07:09.698144733, 2013-11-17T02:07:15.666144733, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:11:39.698734164, 2013-11-17T02:11:45.666734164, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:11:45.698771715, 2013-11-17T02:11:51.666771715, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:11:51.698729276, 2013-11-17T02:11:57.666729276, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:12:09.698821902, 2013-11-17T02:12:15.666821902, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:12:15.698819458, 2013-11-17T02:12:21.666819458, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:12:27.698854506, 2013-11-17T02:12:33.666854506, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:12:33.698852062, 2013-11-17T02:12:39.666852062, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:19:39.699837684, 2013-11-17T02:19:40.167837684, 0xFF0000, waveform, 0
2013-11-17T02:34:39.701869189, 2013-11-17T02:34:40.169869189, 0xFF0000, waveform, 0
2013-11-17T02:40:03.702576518, 2013-11-17T02:40:09.670576518, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:40:21.702629148, 2013-11-17T02:40:27.670629148, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:40:27.702626705, 2013-11-17T02:40:33.670626705, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:40:33.702664256, 2013-11-17T02:40:39.670664256, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:40:39.702661812, 2013-11-17T02:40:45.670661812, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:40:45.702719330, 2013-11-17T02:40:51.670719330, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:40:51.702656865, 2013-11-17T02:40:57.670656865, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:40:57.702714443, 2013-11-17T02:41:03.670714443, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:41:03.702751994, 2013-11-17T02:41:09.670751994, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:41:09.702709496, 2013-11-17T02:41:15.670709496, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:41:15.702747046, 2013-11-17T02:41:21.670747046, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:41:21.702804625, 2013-11-17T02:41:27.670804625, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:41:27.702742159, 2013-11-17T02:41:33.670742159, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:41:33.702799677, 2013-11-17T02:41:39.670799677, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:41:39.702797234, 2013-11-17T02:41:45.670797234, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:41:51.702832341, 2013-11-17T02:41:57.670832341, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:41:57.702829897, 2013-11-17T02:42:03.670829897, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:42:03.702827394, 2013-11-17T02:42:09.670827394, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:42:09.702884972, 2013-11-17T02:42:15.670884972, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:42:15.702882528, 2013-11-17T02:42:21.670882528, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:49:39.703900754, 2013-11-17T02:49:40.171900754, 0xFF0000, waveform, 0
2013-11-17T03:04:39.705972254, 2013-11-17T03:04:40.173972254, 0xFF0000, waveform, 0
2013-11-17T03:19:39.708103775, 2013-11-17T03:19:40.176103775, 0xFF0000, waveform, 0
2013-11-17T03:24:33.708783447, 2013-11-17T03:24:39.676783447, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:24:39.708780944, 2013-11-17T03:24:45.676780944, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:24:51.708836078, 2013-11-17T03:24:57.676836078, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:24:57.708833575, 2013-11-17T03:25:03.676833575, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:25:15.708866238, 2013-11-17T03:25:21.676866238, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:31:21.709716379, 2013-11-17T03:31:27.677716379, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:31:27.709713935, 2013-11-17T03:31:33.677713935, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:31:33.709771454, 2013-11-17T03:31:39.677771454, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:31:39.709809005, 2013-11-17T03:31:45.677809005, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:31:45.709766566, 2013-11-17T03:31:51.677766566, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:31:51.709804117, 2013-11-17T03:31:57.677804117, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:31:57.709861636, 2013-11-17T03:32:03.677861636, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:32:03.709799170, 2013-11-17T03:32:09.677799170, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:32:09.709856748, 2013-11-17T03:32:15.677856748, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:32:15.709854245, 2013-11-17T03:32:21.677854245, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:32:21.709851801, 2013-11-17T03:32:27.677851801, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:32:27.709889352, 2013-11-17T03:32:33.677889352, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:32:33.709886908, 2013-11-17T03:32:39.677886908, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:32:39.709944427, 2013-11-17T03:32:45.677944427, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:34:39.710195302, 2013-11-17T03:34:40.178195302, 0xFF0000, waveform, 0
2013-11-17T03:45:15.711734950, 2013-11-17T03:45:21.679734950, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:48:45.712188959, 2013-11-17T03:48:51.680188959, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:48:57.712244033, 2013-11-17T03:49:03.680244033, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:49:09.712279140, 2013-11-17T03:49:15.680279140, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:49:15.712276697, 2013-11-17T03:49:21.680276697, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:49:21.712274193, 2013-11-17T03:49:27.680274193, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:49:27.712331771, 2013-11-17T03:49:33.680331771, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:49:33.712329328, 2013-11-17T03:49:39.680329328, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:49:39.712326824, 2013-11-17T03:49:45.680326824, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:49:39.712326824, 2013-11-17T03:49:40.180326824, 0xFF0000, waveform, 0
2013-11-17T03:49:45.712324380, 2013-11-17T03:49:51.680324380, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:49:51.712361931, 2013-11-17T03:49:57.680361931, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:49:57.712419450, 2013-11-17T03:50:03.680419450, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:50:03.712357044, 2013-11-17T03:50:09.680357044, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:50:09.712414562, 2013-11-17T03:50:15.680414562, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:50:15.712452113, 2013-11-17T03:50:21.680452113, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:50:21.712409675, 2013-11-17T03:50:27.680409675, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:50:27.712447166, 2013-11-17T03:50:33.680447166, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:50:33.712504744, 2013-11-17T03:50:39.680504744, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:50:57.712534904, 2013-11-17T03:51:03.680534904, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:51:09.712530016, 2013-11-17T03:51:15.680530016, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:52:03.712667882, 2013-11-17T03:52:09.680667882, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:04:39.714498400, 2013-11-17T04:04:40.182498400, 0xFF0000, waveform, 0
2013-11-17T04:19:39.716689884, 2013-11-17T04:19:40.184689884, 0xFF0000, waveform, 0
2013-11-17T04:24:33.717369556, 2013-11-17T04:24:39.685369556, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:34:39.718821406, 2013-11-17T04:34:40.186821406, 0xFF0000, waveform, 0
2013-11-17T04:39:57.719631254, 2013-11-17T04:40:03.687631254, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:44:09.720228075, 2013-11-17T04:44:15.688228075, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:44:21.720283150, 2013-11-17T04:44:27.688283150, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:44:45.720313310, 2013-11-17T04:44:51.688313310, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:44:57.720408439, 2013-11-17T04:45:03.688408439, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:45:09.720403492, 2013-11-17T04:45:15.688403492, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:45:21.720398604, 2013-11-17T04:45:27.688398604, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:45:45.720488786, 2013-11-17T04:45:51.688488786, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:46:33.720629096, 2013-11-17T04:46:39.688629096, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:49:39.721052944, 2013-11-17T04:49:40.189052944, 0xFF0000, waveform, 0
2013-11-17T05:04:39.723324477, 2013-11-17T05:04:40.191324477, 0xFF0000, waveform, 0
2013-11-17T05:19:39.725556015, 2013-11-17T05:19:40.193556015, 0xFF0000, waveform, 0
2013-11-17T05:34:39.727787554, 2013-11-17T05:34:40.195787554, 0xFF0000, waveform, 0
2013-11-17T05:49:39.730079114, 2013-11-17T05:49:40.198079114, 0xFF0000, waveform, 0
2013-11-17T06:04:39.732110619, 2013-11-17T06:04:40.200110619, 0xFF0000, waveform, 0
2013-11-17T06:19:39.733982145, 2013-11-17T06:19:40.201982145, 0xFF0000, waveform, 0
2013-11-17T06:22:15.734318256, 2013-11-17T06:22:21.702318256, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:22:27.734373390, 2013-11-17T06:22:33.702373390, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:22:33.734370887, 2013-11-17T06:22:39.702370887, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:22:45.734405994, 2013-11-17T06:22:51.702405994, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:23:03.734458625, 2013-11-17T06:23:09.702458625, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:23:27.734448790, 2013-11-17T06:23:33.702448790, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:23:39.734543859, 2013-11-17T06:23:45.702543859, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:23:51.734538972, 2013-11-17T06:23:57.702538972, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:23:57.734576523, 2013-11-17T06:24:03.702576523, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:24:03.734534084, 2013-11-17T06:24:09.702534084, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:27:21.734952986, 2013-11-17T06:27:27.702952986, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:30:33.735314369, 2013-11-17T06:30:39.703314369, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:31:33.735489845, 2013-11-17T06:31:39.703489845, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:31:39.735447347, 2013-11-17T06:31:45.703447347, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:31:45.735484898, 2013-11-17T06:31:51.703484898, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:31:51.735542476, 2013-11-17T06:31:57.703542476, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:31:57.735480010, 2013-11-17T06:32:03.703480010, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:32:03.735537528, 2013-11-17T06:32:09.703537528, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:32:09.735535085, 2013-11-17T06:32:15.703535085, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:32:15.735532641, 2013-11-17T06:32:21.703532641, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:34:39.735813677, 2013-11-17T06:34:40.203813677, 0xFF0000, waveform, 0
2013-11-17T06:49:39.737645208, 2013-11-17T06:49:40.205645208, 0xFF0000, waveform, 0
2013-11-17T07:04:39.739376723, 2013-11-17T07:04:40.207376723, 0xFF0000, waveform, 0
2013-11-17T07:19:39.741068243, 2013-11-17T07:19:40.209068243, 0xFF0000, waveform, 0
2013-11-17T07:24:57.741578102, 2013-11-17T07:25:03.709578102, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:25:03.741635620, 2013-11-17T07:25:09.709635620, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:25:15.741630733, 2013-11-17T07:25:21.709630733, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:25:21.741668224, 2013-11-17T07:25:27.709668224, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:25:27.741725802, 2013-11-17T07:25:33.709725802, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:25:33.741663336, 2013-11-17T07:25:39.709663336, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:25:39.741720855, 2013-11-17T07:25:45.709720855, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:25:45.741718411, 2013-11-17T07:25:51.709718411, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:25:51.741715967, 2013-11-17T07:25:57.709715967, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:25:57.741753518, 2013-11-17T07:26:03.709753518, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:26:03.741711080, 2013-11-17T07:26:09.709711080, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:26:09.741748571, 2013-11-17T07:26:15.709748571, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:26:15.741806149, 2013-11-17T07:26:21.709806149, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:34:39.742699801, 2013-11-17T07:34:40.210699801, 0xFF0000, waveform, 0
2013-11-17T07:49:39.744371354, 2013-11-17T07:49:40.212371354, 0xFF0000, waveform, 0
2013-11-17T07:58:09.745322525, 2013-11-17T07:58:15.713322525, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:58:45.745407760, 2013-11-17T07:58:51.713407760, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:59:39.745525658, 2013-11-17T07:59:45.713525658, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:59:51.745520770, 2013-11-17T07:59:57.713520770, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:00:33.745563566, 2013-11-17T08:00:39.713563566, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:00:45.745658636, 2013-11-17T08:00:51.713658636, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:00:51.745596230, 2013-11-17T08:00:57.713596230, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:04:39.746062874, 2013-11-17T08:04:40.214062874, 0xFF0000, waveform, 0
2013-11-17T08:10:51.746750533, 2013-11-17T08:10:57.714750533, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:10:57.746748089, 2013-11-17T08:11:03.714748089, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:11:03.746745645, 2013-11-17T08:11:09.714745645, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:11:09.746743202, 2013-11-17T08:11:15.714743202, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:11:15.746800720, 2013-11-17T08:11:21.714800720, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:11:21.746798276, 2013-11-17T08:11:27.714798276, 0x0000FF, waveform-continuous-burst, 2
