Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-03T00:01:52.649533510, 2018-07-03T00:01:58.617533510, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:01:58.649591922, 2018-07-03T00:02:04.617591922, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:02:04.649630427, 2018-07-03T00:02:10.617630427, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:02:10.649588823, 2018-07-03T00:02:16.617588823, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:02:40.649680852, 2018-07-03T00:02:46.617680852, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:02:46.649719357, 2018-07-03T00:02:52.617719357, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:03:04.649774551, 2018-07-03T00:03:10.617774551, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:03:10.649773001, 2018-07-03T00:03:16.617773001, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:03:40.649865150, 2018-07-03T00:03:46.617865150, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:03:46.649863481, 2018-07-03T00:03:52.617863481, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:03:52.649861931, 2018-07-03T00:03:58.617861931, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:03:58.649900436, 2018-07-03T00:04:04.617900436, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:06:10.650244116, 2018-07-03T00:06:11.118244116, 0xFF0000, waveform, 0
2018-07-03T00:21:10.652447581, 2018-07-03T00:21:11.120447581, 0xFF0000, waveform, 0
2018-07-03T00:27:16.653292536, 2018-07-03T00:27:22.621292536, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:27:22.653331041, 2018-07-03T00:27:28.621331041, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:28:16.653476834, 2018-07-03T00:28:22.621476834, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:28:22.653415203, 2018-07-03T00:28:28.621415203, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:28:52.653567314, 2018-07-03T00:28:58.621567314, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:28:58.653565764, 2018-07-03T00:29:04.621565764, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:29:04.653564214, 2018-07-03T00:29:10.621564214, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:29:10.653562545, 2018-07-03T00:29:16.621562545, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:29:16.653601050, 2018-07-03T00:29:22.621601050, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:29:22.653599500, 2018-07-03T00:29:28.621599500, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:29:28.653597831, 2018-07-03T00:29:34.621597831, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:29:34.653656244, 2018-07-03T00:29:40.621656244, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T00:36:10.654611110, 2018-07-03T00:36:11.122611110, 0xFF0000, waveform, 0
2018-07-03T00:51:10.656774640, 2018-07-03T00:51:11.124774640, 0xFF0000, waveform, 0
2018-07-03T01:06:10.658898234, 2018-07-03T01:06:11.126898234, 0xFF0000, waveform, 0
2018-07-03T01:08:40.659239053, 2018-07-03T01:08:46.627239053, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:08:46.659237504, 2018-07-03T01:08:52.627237504, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:08:52.659235954, 2018-07-03T01:08:58.627235954, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:08:58.659274339, 2018-07-03T01:09:04.627274339, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:09:04.659332752, 2018-07-03T01:09:10.627332752, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:09:10.659271240, 2018-07-03T01:09:16.627271240, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:09:16.659329652, 2018-07-03T01:09:22.627329652, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:09:22.659328103, 2018-07-03T01:09:28.627328103, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:09:28.659326434, 2018-07-03T01:09:34.627326434, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:09:34.659364938, 2018-07-03T01:09:40.627364938, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:10:28.659450650, 2018-07-03T01:10:34.627450650, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:10:34.659509062, 2018-07-03T01:10:40.627509062, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:16:52.660349607, 2018-07-03T01:16:58.628349607, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:16:58.660408139, 2018-07-03T01:17:04.628408139, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:17:04.660406470, 2018-07-03T01:17:10.628406470, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:17:10.660404920, 2018-07-03T01:17:16.628404920, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:17:16.660443305, 2018-07-03T01:17:22.628443305, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:17:22.660441756, 2018-07-03T01:17:28.628441756, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:17:28.660440206, 2018-07-03T01:17:34.628440206, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:17:34.660438656, 2018-07-03T01:17:40.628438656, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:17:40.660497069, 2018-07-03T01:17:46.628497069, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:17:46.660495400, 2018-07-03T01:17:52.628495400, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:21:10.660961747, 2018-07-03T01:21:11.128961747, 0xFF0000, waveform, 0
2018-07-03T01:24:16.661392807, 2018-07-03T01:24:22.629392807, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:24:22.661431312, 2018-07-03T01:24:28.629431312, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:36:10.663025259, 2018-07-03T01:36:11.131025259, 0xFF0000, waveform, 0
2018-07-03T01:47:28.664566636, 2018-07-03T01:47:34.632566636, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:47:34.664625048, 2018-07-03T01:47:40.632625048, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:48:04.664657115, 2018-07-03T01:48:10.632657115, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:48:10.664715647, 2018-07-03T01:48:16.632715647, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:48:16.664713978, 2018-07-03T01:48:22.632713978, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:48:22.664712429, 2018-07-03T01:48:28.632712429, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:48:28.664710879, 2018-07-03T01:48:34.632710879, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:48:34.664749264, 2018-07-03T01:48:40.632749264, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:48:40.664747714, 2018-07-03T01:48:46.632747714, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:48:46.664746165, 2018-07-03T01:48:52.632746165, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:48:52.664804577, 2018-07-03T01:48:58.632804577, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:48:58.664803028, 2018-07-03T01:49:04.632803028, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T01:51:10.665128827, 2018-07-03T01:51:11.133128827, 0xFF0000, waveform, 0
2018-07-03T02:00:16.666324615, 2018-07-03T02:00:22.634324615, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:00:22.666323065, 2018-07-03T02:00:28.634323065, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:05:04.666988849, 2018-07-03T02:05:10.634988849, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:05:10.666947245, 2018-07-03T02:05:16.634947245, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:06:10.667152404, 2018-07-03T02:06:11.135152404, 0xFF0000, waveform, 0
2018-07-03T02:08:28.667395114, 2018-07-03T02:08:34.635395114, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:08:34.667433619, 2018-07-03T02:08:40.635433619, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:08:40.667431950, 2018-07-03T02:08:46.635431950, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:08:46.667430400, 2018-07-03T02:08:52.635430400, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:08:52.667488813, 2018-07-03T02:08:58.635488813, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:08:58.667427301, 2018-07-03T02:09:04.635427301, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:09:04.667485713, 2018-07-03T02:09:10.635485713, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:09:10.667524099, 2018-07-03T02:09:16.635524099, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:21:10.669115900, 2018-07-03T02:21:11.137115900, 0xFF0000, waveform, 0
2018-07-03T02:36:10.671079397, 2018-07-03T02:36:11.139079397, 0xFF0000, waveform, 0
2018-07-03T02:45:40.672248005, 2018-07-03T02:45:46.640248005, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:45:46.672306418, 2018-07-03T02:45:52.640306418, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:46:28.672335386, 2018-07-03T02:46:34.640335386, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:46:34.672393798, 2018-07-03T02:46:40.640393798, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:46:40.672432184, 2018-07-03T02:46:46.640432184, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:46:46.672390580, 2018-07-03T02:46:52.640390580, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:46:52.672429084, 2018-07-03T02:46:58.640429084, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:46:58.672427415, 2018-07-03T02:47:04.640427415, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:47:04.672425866, 2018-07-03T02:47:10.640425866, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:47:10.672484278, 2018-07-03T02:47:16.640484278, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:47:16.672422766, 2018-07-03T02:47:22.640422766, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:47:22.672481179, 2018-07-03T02:47:28.640481179, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:49:40.672784805, 2018-07-03T02:49:46.640784805, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:49:46.672783255, 2018-07-03T02:49:52.640783255, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:49:52.672781705, 2018-07-03T02:49:58.640781705, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:49:58.672840118, 2018-07-03T02:50:04.640840118, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:50:04.672838568, 2018-07-03T02:50:10.640838568, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:50:10.672836899, 2018-07-03T02:50:16.640836899, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:50:16.672835350, 2018-07-03T02:50:22.640835350, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:50:22.672873735, 2018-07-03T02:50:28.640873735, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:50:28.672872185, 2018-07-03T02:50:34.640872185, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:50:34.672870635, 2018-07-03T02:50:40.640870635, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:50:40.672929048, 2018-07-03T02:50:46.640929048, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:50:46.672927498, 2018-07-03T02:50:52.640927498, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T02:51:10.672982931, 2018-07-03T02:51:11.140982931, 0xFF0000, waveform, 0
2018-07-03T03:06:10.674846529, 2018-07-03T03:06:11.142846529, 0xFF0000, waveform, 0
2018-07-03T03:19:28.676514387, 2018-07-03T03:19:34.644514387, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:19:34.676512837, 2018-07-03T03:19:40.644512837, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:19:40.676511287, 2018-07-03T03:19:46.644511287, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:19:46.676569700, 2018-07-03T03:19:52.644569700, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:21:10.676710009, 2018-07-03T03:21:11.144710009, 0xFF0000, waveform, 0
2018-07-03T03:23:16.676954507, 2018-07-03T03:23:22.644954507, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:23:22.676952838, 2018-07-03T03:23:28.644952838, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:23:28.677011251, 2018-07-03T03:23:34.645011251, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:23:34.677009701, 2018-07-03T03:23:40.645009701, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:24:16.677098631, 2018-07-03T03:24:22.645098631, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:24:22.677097082, 2018-07-03T03:24:28.645097082, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:35:28.678421854, 2018-07-03T03:35:34.646421854, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:35:34.678460359, 2018-07-03T03:35:40.646460359, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:35:40.678458690, 2018-07-03T03:35:46.646458690, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:35:46.678457140, 2018-07-03T03:35:52.646457140, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:35:52.678515553, 2018-07-03T03:35:58.646515553, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:35:58.678514003, 2018-07-03T03:36:04.646514003, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:36:04.678512454, 2018-07-03T03:36:10.646512454, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:36:10.678550839, 2018-07-03T03:36:16.646550839, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:36:10.678573608, 2018-07-03T03:36:11.146573608, 0xFF0000, waveform, 0
2018-07-03T03:36:16.678509235, 2018-07-03T03:36:22.646509235, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:36:22.678547620, 2018-07-03T03:36:28.646547620, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:36:28.678546071, 2018-07-03T03:36:34.646546071, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:36:34.678544521, 2018-07-03T03:36:40.646544521, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:36:40.678602933, 2018-07-03T03:36:46.646602933, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:36:46.678601384, 2018-07-03T03:36:52.646601384, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T03:51:10.680337071, 2018-07-03T03:51:11.148337071, 0xFF0000, waveform, 0
2018-07-03T04:06:10.682100653, 2018-07-03T04:06:11.150100653, 0xFF0000, waveform, 0
2018-07-03T04:11:16.682656764, 2018-07-03T04:11:22.650656764, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:11:22.682695150, 2018-07-03T04:11:28.650695150, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:11:28.682693600, 2018-07-03T04:11:34.650693600, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:11:34.682692050, 2018-07-03T04:11:40.650692050, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:13:40.682958960, 2018-07-03T04:13:46.650958960, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:13:46.682957291, 2018-07-03T04:13:52.650957291, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:15:16.683193683, 2018-07-03T04:15:22.651193683, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:15:22.683132052, 2018-07-03T04:15:28.651132052, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:20:28.683751583, 2018-07-03T04:20:34.651751583, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:20:34.683750033, 2018-07-03T04:20:40.651750033, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:21:10.683864116, 2018-07-03T04:21:11.151864116, 0xFF0000, waveform, 0
2018-07-03T04:21:40.683892607, 2018-07-03T04:21:46.651892607, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:21:46.683930993, 2018-07-03T04:21:52.651930993, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:34:52.685424208, 2018-07-03T04:34:58.653424208, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:34:58.685422658, 2018-07-03T04:35:04.653422658, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:36:10.685587644, 2018-07-03T04:36:11.153587644, 0xFF0000, waveform, 0
2018-07-03T04:41:16.686123251, 2018-07-03T04:41:22.654123251, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:41:22.686181664, 2018-07-03T04:41:28.654181664, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:41:52.686213731, 2018-07-03T04:41:58.654213731, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:41:58.686212182, 2018-07-03T04:42:04.654212182, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:42:28.686304330, 2018-07-03T04:42:34.654304330, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:42:34.686302661, 2018-07-03T04:42:40.654302661, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T04:51:10.687291264, 2018-07-03T04:51:11.155291264, 0xFF0000, waveform, 0
2018-07-03T05:06:10.689014792, 2018-07-03T05:06:11.157014792, 0xFF0000, waveform, 0
2018-07-03T05:21:10.690778255, 2018-07-03T05:21:11.158778255, 0xFF0000, waveform, 0
2018-07-03T05:23:04.690963387, 2018-07-03T05:23:10.658963387, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T05:23:10.690961837, 2018-07-03T05:23:16.658961837, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T05:36:10.692481875, 2018-07-03T05:36:11.160481875, 0xFF0000, waveform, 0
2018-07-03T05:51:10.694305419, 2018-07-03T05:51:11.162305419, 0xFF0000, waveform, 0
2018-07-03T05:55:16.694815158, 2018-07-03T05:55:22.662815158, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T05:55:22.694813609, 2018-07-03T05:55:28.662813609, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T05:56:04.694902539, 2018-07-03T05:56:10.662902539, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T05:56:10.694940924, 2018-07-03T05:56:16.662940924, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T05:59:28.695288896, 2018-07-03T05:59:34.663288896, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T05:59:34.695347309, 2018-07-03T05:59:40.663347309, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:00:16.695476293, 2018-07-03T06:00:22.663476293, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:00:22.695434689, 2018-07-03T06:00:28.663434689, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:00:52.695526719, 2018-07-03T06:00:58.663526719, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:00:58.695525169, 2018-07-03T06:01:04.663525169, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:06:10.696268916, 2018-07-03T06:06:11.164268916, 0xFF0000, waveform, 0
2018-07-03T06:21:10.698532462, 2018-07-03T06:21:11.166532462, 0xFF0000, waveform, 0
2018-07-03T06:29:28.699815273, 2018-07-03T06:29:34.667815273, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:29:34.699813723, 2018-07-03T06:29:40.667813723, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:31:04.700050115, 2018-07-03T06:31:10.668050115, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:31:10.700088500, 2018-07-03T06:31:16.668088500, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:32:40.700324773, 2018-07-03T06:32:46.668324773, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:32:46.700323224, 2018-07-03T06:32:52.668323224, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:36:10.700895905, 2018-07-03T06:36:11.168895905, 0xFF0000, waveform, 0
2018-07-03T06:44:04.702084898, 2018-07-03T06:44:10.670084898, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:44:10.702143311, 2018-07-03T06:44:16.670143311, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:44:28.702178597, 2018-07-03T06:44:34.670178597, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:44:34.702237010, 2018-07-03T06:44:40.670237010, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T06:51:10.703259468, 2018-07-03T06:51:11.171259468, 0xFF0000, waveform, 0
2018-07-03T07:06:10.705623030, 2018-07-03T07:06:11.173623030, 0xFF0000, waveform, 0
2018-07-03T07:21:10.707986593, 2018-07-03T07:21:11.175986593, 0xFF0000, waveform, 0
2018-07-03T07:33:52.709898829, 2018-07-03T07:33:58.677898829, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:33:58.709957242, 2018-07-03T07:34:04.677957242, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:34:40.710046172, 2018-07-03T07:34:46.678046172, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:34:46.710084557, 2018-07-03T07:34:52.678084557, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:34:52.710083007, 2018-07-03T07:34:58.678083007, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:34:58.710081458, 2018-07-03T07:35:04.678081458, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:36:10.710290074, 2018-07-03T07:36:11.178290074, 0xFF0000, waveform, 0
2018-07-03T07:46:16.711863040, 2018-07-03T07:46:22.679863040, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:46:22.711901426, 2018-07-03T07:46:28.679901426, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:46:28.711859941, 2018-07-03T07:46:34.679859941, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:46:34.711898326, 2018-07-03T07:46:40.679898326, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:46:52.711953520, 2018-07-03T07:46:58.679953520, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:46:58.711951971, 2018-07-03T07:47:04.679951971, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:51:10.712653636, 2018-07-03T07:51:11.180653636, 0xFF0000, waveform, 0
2018-07-03T07:58:52.713804125, 2018-07-03T07:58:58.681804125, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:58:58.713802576, 2018-07-03T07:59:04.681802576, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:59:04.713801026, 2018-07-03T07:59:10.681801026, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:59:10.713859438, 2018-07-03T07:59:16.681859438, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:59:28.713894724, 2018-07-03T07:59:34.681894724, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:59:34.713893055, 2018-07-03T07:59:40.681893055, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:59:40.713891506, 2018-07-03T07:59:46.681891506, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:59:46.713949918, 2018-07-03T07:59:52.681949918, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:59:52.713948369, 2018-07-03T07:59:58.681948369, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T07:59:58.713986754, 2018-07-03T08:00:04.681986754, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:00:16.714042067, 2018-07-03T08:00:22.682042067, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:00:22.713980436, 2018-07-03T08:00:28.681980436, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:06:10.714917182, 2018-07-03T08:06:11.182917182, 0xFF0000, waveform, 0
2018-07-03T08:15:52.716395854, 2018-07-03T08:15:58.684395854, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:15:58.716394186, 2018-07-03T08:16:04.684394186, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:21:10.717180728, 2018-07-03T08:21:11.185180728, 0xFF0000, waveform, 0
2018-07-03T08:21:52.717301130, 2018-07-03T08:21:58.685301130, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:21:58.717299580, 2018-07-03T08:22:04.685299580, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:22:04.717337965, 2018-07-03T08:22:10.685337965, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:22:10.717336416, 2018-07-03T08:22:16.685336416, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:22:16.717334747, 2018-07-03T08:22:22.685334747, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:22:22.717393159, 2018-07-03T08:22:28.685393159, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:22:40.717428445, 2018-07-03T08:22:46.685428445, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:22:46.717426896, 2018-07-03T08:22:52.685426896, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:23:04.717482209, 2018-07-03T08:23:10.685482209, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:23:10.717480540, 2018-07-03T08:23:16.685480540, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:36:10.719444274, 2018-07-03T08:36:11.187444274, 0xFF0000, waveform, 0
2018-07-03T08:40:40.720104336, 2018-07-03T08:40:46.688104336, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:40:46.720142722, 2018-07-03T08:40:52.688142722, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:43:16.720463275, 2018-07-03T08:43:22.688463275, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:43:22.720501780, 2018-07-03T08:43:28.688501780, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:45:52.720862269, 2018-07-03T08:45:58.688862269, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:45:58.720920681, 2018-07-03T08:46:04.688920681, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:46:28.721012830, 2018-07-03T08:46:34.689012830, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:46:34.720951199, 2018-07-03T08:46:40.688951199, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:47:52.721190690, 2018-07-03T08:47:58.689190690, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:47:58.721189141, 2018-07-03T08:48:04.689189141, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:48:16.721224427, 2018-07-03T08:48:22.689224427, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:48:22.721282839, 2018-07-03T08:48:28.689282839, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T08:51:10.721707820, 2018-07-03T08:51:11.189707820, 0xFF0000, waveform, 0
2018-07-03T09:06:10.723931312, 2018-07-03T09:06:11.191931312, 0xFF0000, waveform, 0
2018-07-03T09:21:10.726034879, 2018-07-03T09:21:11.194034879, 0xFF0000, waveform, 0
2018-07-03T09:21:52.726094007, 2018-07-03T09:21:58.694094007, 0x0000FF, waveform-continuous-burst, 2
