Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-06T00:00:07.432374596, 2015-01-06T00:00:07.900374596, 0x00FF00, waveform-burst, 1
2015-01-06T00:00:39.932562649, 2015-01-06T00:00:40.400562649, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:04.932653427, 2015-01-06T00:01:05.400653427, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:05.432653248, 2015-01-06T00:01:05.900653248, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:05.932653069, 2015-01-06T00:01:06.400653069, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:06.432652890, 2015-01-06T00:01:06.900652890, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:06.932712733, 2015-01-06T00:01:07.400712733, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:07.432712495, 2015-01-06T00:01:07.900712495, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:07.932712316, 2015-01-06T00:01:08.400712316, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:08.432712137, 2015-01-06T00:01:08.900712137, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:08.932711958, 2015-01-06T00:01:09.400711958, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:09.432711780, 2015-01-06T00:01:09.900711780, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:09.932711601, 2015-01-06T00:01:10.400711601, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:10.432711422, 2015-01-06T00:01:10.900711422, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:10.932711243, 2015-01-06T00:01:11.400711243, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:11.432711064, 2015-01-06T00:01:11.900711064, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:11.932750880, 2015-01-06T00:01:12.400750880, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:12.432750701, 2015-01-06T00:01:12.900750701, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:12.932750523, 2015-01-06T00:01:13.400750523, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:13.432750344, 2015-01-06T00:01:13.900750344, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:13.932750105, 2015-01-06T00:01:14.400750105, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:14.432709932, 2015-01-06T00:01:14.900709932, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:14.932709753, 2015-01-06T00:01:15.400709753, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:15.432709574, 2015-01-06T00:01:15.900709574, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:15.932709395, 2015-01-06T00:01:16.400709395, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:16.432709217, 2015-01-06T00:01:16.900709217, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:16.932709038, 2015-01-06T00:01:17.400709038, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:17.432708859, 2015-01-06T00:01:17.900708859, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:17.932748675, 2015-01-06T00:01:18.400748675, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:18.432748496, 2015-01-06T00:01:18.900748496, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:18.932748317, 2015-01-06T00:01:19.400748317, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:19.432748138, 2015-01-06T00:01:19.900748138, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:19.932747900, 2015-01-06T00:01:20.400747900, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:20.432747721, 2015-01-06T00:01:20.900747721, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:20.932747542, 2015-01-06T00:01:21.400747542, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:21.432747364, 2015-01-06T00:01:21.900747364, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:21.932747185, 2015-01-06T00:01:22.400747185, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:22.432747006, 2015-01-06T00:01:22.900747006, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:22.932806849, 2015-01-06T00:01:23.400806849, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:23.432806611, 2015-01-06T00:01:23.900806611, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:23.932806432, 2015-01-06T00:01:24.400806432, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:24.432806253, 2015-01-06T00:01:24.900806253, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:24.932806074, 2015-01-06T00:01:25.400806074, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:25.432805895, 2015-01-06T00:01:25.900805895, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:25.932805716, 2015-01-06T00:01:26.400805716, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:26.432805538, 2015-01-06T00:01:26.900805538, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:26.932805359, 2015-01-06T00:01:27.400805359, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:27.432805180, 2015-01-06T00:01:27.900805180, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:27.932805001, 2015-01-06T00:01:28.400805001, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:28.432804822, 2015-01-06T00:01:28.900804822, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:28.932844638, 2015-01-06T00:01:29.400844638, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:29.432844460, 2015-01-06T00:01:29.900844460, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:29.932844221, 2015-01-06T00:01:30.400844221, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:30.432804048, 2015-01-06T00:01:30.900804048, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:30.932803869, 2015-01-06T00:01:31.400803869, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:31.432803690, 2015-01-06T00:01:31.900803690, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:31.932803511, 2015-01-06T00:01:32.400803511, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:32.432803332, 2015-01-06T00:01:32.900803332, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:32.932803153, 2015-01-06T00:01:33.400803153, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:33.432802975, 2015-01-06T00:01:33.900802975, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:33.932842791, 2015-01-06T00:01:34.400842791, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:34.432842612, 2015-01-06T00:01:34.900842612, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:34.932842433, 2015-01-06T00:01:35.400842433, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:35.432842254, 2015-01-06T00:01:35.900842254, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:35.932842016, 2015-01-06T00:01:36.400842016, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:36.432841837, 2015-01-06T00:01:36.900841837, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:36.932841658, 2015-01-06T00:01:37.400841658, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:37.432841479, 2015-01-06T00:01:37.900841479, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:37.932841300, 2015-01-06T00:01:38.400841300, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:38.432841122, 2015-01-06T00:01:38.900841122, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:38.932840943, 2015-01-06T00:01:39.400840943, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:39.432840764, 2015-01-06T00:01:39.900840764, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:39.932900547, 2015-01-06T00:01:40.400900547, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:40.432900369, 2015-01-06T00:01:40.900900369, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:40.932900190, 2015-01-06T00:01:41.400900190, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:41.432900011, 2015-01-06T00:01:41.900900011, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:41.932899832, 2015-01-06T00:01:42.400899832, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:42.432899653, 2015-01-06T00:01:42.900899653, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:42.932899475, 2015-01-06T00:01:43.400899475, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:43.432899296, 2015-01-06T00:01:43.900899296, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:43.932899117, 2015-01-06T00:01:44.400899117, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:44.432898938, 2015-01-06T00:01:44.900898938, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:44.932938754, 2015-01-06T00:01:45.400938754, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:45.432938575, 2015-01-06T00:01:45.900938575, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:45.932938396, 2015-01-06T00:01:46.400938396, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:46.432938158, 2015-01-06T00:01:46.900938158, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:46.932897984, 2015-01-06T00:01:47.400897984, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:47.432897806, 2015-01-06T00:01:47.900897806, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:47.932897627, 2015-01-06T00:01:48.400897627, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:48.432897448, 2015-01-06T00:01:48.900897448, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:48.932897269, 2015-01-06T00:01:49.400897269, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:49.432897090, 2015-01-06T00:01:49.900897090, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:49.932896912, 2015-01-06T00:01:50.400896912, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:50.432896733, 2015-01-06T00:01:50.900896733, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:50.932936549, 2015-01-06T00:01:51.400936549, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:51.432936370, 2015-01-06T00:01:51.900936370, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:51.932936191, 2015-01-06T00:01:52.400936191, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:52.432935953, 2015-01-06T00:01:52.900935953, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:52.932935774, 2015-01-06T00:01:53.400935774, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:53.432935595, 2015-01-06T00:01:53.900935595, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:53.932935416, 2015-01-06T00:01:54.400935416, 0x00FF00, waveform-burst, 1
2015-01-06T00:01:54.432935237, 2015-01-06T00:01:54.900935237, 0x00FF00, waveform-burst, 1
2015-01-06T00:02:26.933123290, 2015-01-06T00:02:27.401123290, 0x00FF00, waveform-burst, 1
2015-01-06T00:02:59.933311164, 2015-01-06T00:03:00.401311164, 0x00FF00, waveform-burst, 1
2015-01-06T00:03:32.433499217, 2015-01-06T00:03:32.901499217, 0x00FF00, waveform-burst, 1
2015-01-06T00:04:04.933687269, 2015-01-06T00:04:05.401687269, 0x00FF00, waveform-burst, 1
2015-01-06T00:04:37.933875143, 2015-01-06T00:04:38.401875143, 0x00FF00, waveform-burst, 1
2015-01-06T00:05:10.434063196, 2015-01-06T00:05:10.902063196, 0x00FF00, waveform-burst, 1
2015-01-06T00:05:43.434251070, 2015-01-06T00:05:43.902251070, 0x00FF00, waveform-burst, 1
2015-01-06T00:06:15.934439122, 2015-01-06T00:06:16.402439122, 0x00FF00, waveform-burst, 1
2015-01-06T00:06:48.934626996, 2015-01-06T00:06:49.402626996, 0x00FF00, waveform-burst, 1
2015-01-06T00:07:21.434775054, 2015-01-06T00:07:21.902775054, 0x00FF00, waveform-burst, 1
2015-01-06T00:07:53.434963285, 2015-01-06T00:07:53.902963285, 0x00FF00, waveform-burst, 1
2015-01-06T00:08:26.935150980, 2015-01-06T00:08:27.403150980, 0x00FF00, waveform-burst, 1
2015-01-06T00:08:59.935338795, 2015-01-06T00:09:00.403338795, 0x00FF00, waveform-burst, 1
2015-01-06T00:09:32.435526847, 2015-01-06T00:09:32.903526847, 0x00FF00, waveform-burst, 1
2015-01-06T00:10:04.935714900, 2015-01-06T00:10:05.403714900, 0x00FF00, waveform-burst, 1
2015-01-06T00:10:37.935902774, 2015-01-06T00:10:38.403902774, 0x00FF00, waveform-burst, 1
2015-01-06T00:11:10.436090826, 2015-01-06T00:11:10.904090826, 0x00FF00, waveform-burst, 1
2015-01-06T00:11:43.436278700, 2015-01-06T00:11:43.904278700, 0x00FF00, waveform-burst, 1
2015-01-06T00:12:15.936466753, 2015-01-06T00:12:16.404466753, 0x00FF00, waveform-burst, 1
2015-01-06T00:12:48.936654627, 2015-01-06T00:12:49.404654627, 0x00FF00, waveform-burst, 1
2015-01-06T00:13:21.436782658, 2015-01-06T00:13:21.904782658, 0x00FF00, waveform-burst, 1
2015-01-06T00:13:53.436970949, 2015-01-06T00:13:53.904970949, 0x00FF00, waveform-burst, 1
2015-01-06T00:14:26.937158584, 2015-01-06T00:14:27.405158584, 0x00FF00, waveform-burst, 1
2015-01-06T00:14:54.437327504, 2015-01-06T00:14:54.905327504, 0xFF0000, waveform, 0
2015-01-06T00:14:59.937346458, 2015-01-06T00:15:00.405346458, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:24.937537312, 2015-01-06T00:15:25.405537312, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:25.437537074, 2015-01-06T00:15:25.905537074, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:25.937536895, 2015-01-06T00:15:26.405536895, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:26.437536716, 2015-01-06T00:15:26.905536716, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:26.937536537, 2015-01-06T00:15:27.405536537, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:27.437496364, 2015-01-06T00:15:27.905496364, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:27.937496185, 2015-01-06T00:15:28.405496185, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:28.437496006, 2015-01-06T00:15:28.905496006, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:28.937495827, 2015-01-06T00:15:29.405495827, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:29.437495648, 2015-01-06T00:15:29.905495648, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:29.937535464, 2015-01-06T00:15:30.405535464, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:30.437535285, 2015-01-06T00:15:30.905535285, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:30.937535107, 2015-01-06T00:15:31.405535107, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:31.437534868, 2015-01-06T00:15:31.905534868, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:31.937534689, 2015-01-06T00:15:32.405534689, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:32.437534511, 2015-01-06T00:15:32.905534511, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:32.937534332, 2015-01-06T00:15:33.405534332, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:33.437534153, 2015-01-06T00:15:33.905534153, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:33.937533974, 2015-01-06T00:15:34.405533974, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:34.437533795, 2015-01-06T00:15:34.905533795, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:34.937593638, 2015-01-06T00:15:35.405593638, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:35.437593400, 2015-01-06T00:15:35.905593400, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:35.937593221, 2015-01-06T00:15:36.405593221, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:36.437593042, 2015-01-06T00:15:36.905593042, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:36.937592864, 2015-01-06T00:15:37.405592864, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:37.437592685, 2015-01-06T00:15:37.905592685, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:37.937592506, 2015-01-06T00:15:38.405592506, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:38.437592327, 2015-01-06T00:15:38.905592327, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:38.937592148, 2015-01-06T00:15:39.405592148, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:39.437591969, 2015-01-06T00:15:39.905591969, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:39.937591791, 2015-01-06T00:15:40.405591791, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:40.437591612, 2015-01-06T00:15:40.905591612, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:40.937631428, 2015-01-06T00:15:41.405631428, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:41.437631249, 2015-01-06T00:15:41.905631249, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:41.937631011, 2015-01-06T00:15:42.405631011, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:42.437630832, 2015-01-06T00:15:42.905630832, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:42.937630653, 2015-01-06T00:15:43.405630653, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:43.437630474, 2015-01-06T00:15:43.905630474, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:43.937590301, 2015-01-06T00:15:44.405590301, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:44.437590122, 2015-01-06T00:15:44.905590122, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:44.937589943, 2015-01-06T00:15:45.405589943, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:45.437589764, 2015-01-06T00:15:45.905589764, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:45.937629580, 2015-01-06T00:15:46.405629580, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:46.437629401, 2015-01-06T00:15:46.905629401, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:46.937629222, 2015-01-06T00:15:47.405629222, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:47.437629044, 2015-01-06T00:15:47.905629044, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:47.937628805, 2015-01-06T00:15:48.405628805, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:48.437628626, 2015-01-06T00:15:48.905628626, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:48.937628448, 2015-01-06T00:15:49.405628448, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:49.437628269, 2015-01-06T00:15:49.905628269, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:49.937628090, 2015-01-06T00:15:50.405628090, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:50.437627911, 2015-01-06T00:15:50.905627911, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:50.937627732, 2015-01-06T00:15:51.405627732, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:51.437627553, 2015-01-06T00:15:51.905627553, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:51.937687337, 2015-01-06T00:15:52.405687337, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:52.437687158, 2015-01-06T00:15:52.905687158, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:52.937686979, 2015-01-06T00:15:53.405686979, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:53.437686800, 2015-01-06T00:15:53.905686800, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:53.937686622, 2015-01-06T00:15:54.405686622, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:54.437686443, 2015-01-06T00:15:54.905686443, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:54.937686264, 2015-01-06T00:15:55.405686264, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:55.437686085, 2015-01-06T00:15:55.905686085, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:55.937685906, 2015-01-06T00:15:56.405685906, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:56.437685728, 2015-01-06T00:15:56.905685728, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:56.937725543, 2015-01-06T00:15:57.405725543, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:57.437725365, 2015-01-06T00:15:57.905725365, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:57.937725126, 2015-01-06T00:15:58.405725126, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:58.437724947, 2015-01-06T00:15:58.905724947, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:58.937724769, 2015-01-06T00:15:59.405724769, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:59.437724590, 2015-01-06T00:15:59.905724590, 0x00FF00, waveform-burst, 1
2015-01-06T00:15:59.937684416, 2015-01-06T00:16:00.405684416, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:00.437684237, 2015-01-06T00:16:00.905684237, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:00.937684059, 2015-01-06T00:16:01.405684059, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:01.437683880, 2015-01-06T00:16:01.905683880, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:01.937683701, 2015-01-06T00:16:02.405683701, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:02.437683522, 2015-01-06T00:16:02.905683522, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:02.937723338, 2015-01-06T00:16:03.405723338, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:03.437723159, 2015-01-06T00:16:03.905723159, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:03.937722921, 2015-01-06T00:16:04.405722921, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:04.437722742, 2015-01-06T00:16:04.905722742, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:04.937722563, 2015-01-06T00:16:05.405722563, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:05.437722384, 2015-01-06T00:16:05.905722384, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:05.937722206, 2015-01-06T00:16:06.405722206, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:06.437722027, 2015-01-06T00:16:06.905722027, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:06.937721848, 2015-01-06T00:16:07.405721848, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:07.437721669, 2015-01-06T00:16:07.905721669, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:07.937781453, 2015-01-06T00:16:08.405781453, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:08.437781274, 2015-01-06T00:16:08.905781274, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:08.937781095, 2015-01-06T00:16:09.405781095, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:09.437780916, 2015-01-06T00:16:09.905780916, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:09.937780737, 2015-01-06T00:16:10.405780737, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:10.437780559, 2015-01-06T00:16:10.905780559, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:10.937780380, 2015-01-06T00:16:11.405780380, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:11.437780201, 2015-01-06T00:16:11.905780201, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:11.937780022, 2015-01-06T00:16:12.405780022, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:12.437779843, 2015-01-06T00:16:12.905779843, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:12.937779664, 2015-01-06T00:16:13.405779664, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:13.437779486, 2015-01-06T00:16:13.905779486, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:13.937819302, 2015-01-06T00:16:14.405819302, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:14.437819063, 2015-01-06T00:16:14.905819063, 0x00FF00, waveform-burst, 1
2015-01-06T00:16:24.437834441, 2015-01-06T00:16:30.405834441, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:16:30.437892258, 2015-01-06T00:16:36.405892258, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:22:24.439862191, 2015-01-06T00:22:30.407862191, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:22:30.439899981, 2015-01-06T00:22:36.407899981, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:28:24.441869974, 2015-01-06T00:28:30.409869974, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:28:30.441927790, 2015-01-06T00:28:36.409927790, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:31:12.442868292, 2015-01-06T00:31:12.910868292, 0xFF0000, waveform, 0
2015-01-06T00:34:24.443897724, 2015-01-06T00:34:30.411897724, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:34:30.443935513, 2015-01-06T00:34:36.411935513, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:40:24.445905506, 2015-01-06T00:40:30.413905506, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:40:30.445963263, 2015-01-06T00:40:36.413963263, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:46:12.447877645, 2015-01-06T00:46:12.915877645, 0xFF0000, waveform, 0
2015-01-06T00:46:24.447933256, 2015-01-06T00:46:30.415933256, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:46:30.447971045, 2015-01-06T00:46:36.415971045, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:52:24.449901044, 2015-01-06T00:52:30.417901044, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:52:30.449938833, 2015-01-06T00:52:36.417938833, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:58:24.451908767, 2015-01-06T00:58:30.419908767, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T00:58:30.451966583, 2015-01-06T00:58:36.419966583, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T01:01:12.452847063, 2015-01-06T01:01:12.920847063, 0xFF0000, waveform, 0
2015-01-06T01:04:24.453876554, 2015-01-06T01:04:30.421876554, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T01:04:30.453934311, 2015-01-06T01:04:36.421934311, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T01:10:24.455944299, 2015-01-06T01:10:30.423944299, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T01:10:30.455942094, 2015-01-06T01:10:36.423942094, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T01:16:12.457816481, 2015-01-06T01:16:12.925816481, 0xFF0000, waveform, 0
2015-01-06T01:16:24.457912087, 2015-01-06T01:16:30.425912087, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T01:16:30.457909882, 2015-01-06T01:16:36.425909882, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T01:22:24.459879815, 2015-01-06T01:22:30.427879815, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T01:22:30.459877610, 2015-01-06T01:22:36.427877610, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T01:28:24.461847603, 2015-01-06T01:28:30.429847603, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T01:28:30.461845397, 2015-01-06T01:28:36.429845397, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T01:31:12.462745845, 2015-01-06T01:31:12.930745845, 0xFF0000, waveform, 0
2015-01-06T01:34:24.463815331, 2015-01-06T01:34:30.431815331, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T01:34:30.463813126, 2015-01-06T01:34:36.431813126, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T01:40:24.465783119, 2015-01-06T01:40:30.433783119, 0x0000FF, waveform-continuous-burst, 2
