Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-06T00:00:23.693555831, 2013-01-06T00:00:24.161555831, 0xFF0000, waveform, 0
2013-01-06T00:13:59.697571218, 2013-01-06T00:14:05.665571218, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:15:23.697991609, 2013-01-06T00:15:24.165991609, 0xFF0000, waveform, 0
2013-01-06T00:30:23.702507376, 2013-01-06T00:30:24.170507376, 0xFF0000, waveform, 0
2013-01-06T00:39:17.705255687, 2013-01-06T00:39:23.673255687, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:41:35.705890655, 2013-01-06T00:41:41.673890655, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:42:35.706262350, 2013-01-06T00:42:41.674262350, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:45:23.707083165, 2013-01-06T00:45:24.175083165, 0xFF0000, waveform, 0
2013-01-06T00:45:47.707231879, 2013-01-06T00:45:53.675231879, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:46:47.707543551, 2013-01-06T00:46:53.675543551, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:47:47.707875311, 2013-01-06T00:47:53.675875311, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:48:53.708184182, 2013-01-06T00:48:59.676184182, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:49:47.708458721, 2013-01-06T00:49:53.676458721, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:50:53.708827614, 2013-01-06T00:50:59.676827614, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:50:59.708884775, 2013-01-06T00:51:05.676884775, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T01:00:23.711918950, 2013-01-06T01:00:24.179918950, 0xFF0000, waveform, 0
2013-01-06T01:15:23.716834723, 2013-01-06T01:15:24.184834723, 0xFF0000, waveform, 0
2013-01-06T01:16:53.717292308, 2013-01-06T01:16:59.685292308, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T01:17:59.717661201, 2013-01-06T01:18:05.685661201, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T01:30:23.721810460, 2013-01-06T01:30:24.189810460, 0xFF0000, waveform, 0
2013-01-06T01:32:17.722456753, 2013-01-06T01:32:23.690456753, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T01:33:29.722882807, 2013-01-06T01:33:35.690882807, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T01:33:35.722880005, 2013-01-06T01:33:41.690880005, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T01:34:17.723100185, 2013-01-06T01:34:23.691100185, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T01:34:47.723286032, 2013-01-06T01:34:53.691286032, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T01:37:41.724204003, 2013-01-06T01:37:47.692204003, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T01:37:59.724355518, 2013-01-06T01:38:05.692355518, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T01:45:23.726786255, 2013-01-06T01:45:29.694786255, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T01:45:23.726786255, 2013-01-06T01:45:24.194786255, 0xFF0000, waveform, 0
2013-01-06T02:00:23.731762051, 2013-01-06T02:00:24.199762051, 0xFF0000, waveform, 0
2013-01-06T02:15:23.736737787, 2013-01-06T02:15:24.204737787, 0xFF0000, waveform, 0
2013-01-06T02:30:23.741713583, 2013-01-06T02:30:24.209713583, 0xFF0000, waveform, 0
2013-01-06T02:45:23.746749341, 2013-01-06T02:45:24.214749341, 0xFF0000, waveform, 0
2013-01-06T03:00:23.751725137, 2013-01-06T03:00:24.219725137, 0xFF0000, waveform, 0
2013-01-06T03:15:23.756640911, 2013-01-06T03:15:24.224640911, 0xFF0000, waveform, 0
2013-01-06T03:30:23.761516690, 2013-01-06T03:30:24.229516690, 0xFF0000, waveform, 0
2013-01-06T03:45:23.766452431, 2013-01-06T03:45:24.234452431, 0xFF0000, waveform, 0
2013-01-06T04:00:23.771268248, 2013-01-06T04:00:24.239268248, 0xFF0000, waveform, 0
2013-01-06T04:15:23.776103973, 2013-01-06T04:15:24.244103973, 0xFF0000, waveform, 0
2013-01-06T04:30:23.780919790, 2013-01-06T04:30:24.248919790, 0xFF0000, waveform, 0
2013-01-06T04:45:23.785695552, 2013-01-06T04:45:24.253695552, 0xFF0000, waveform, 0
2013-01-06T05:00:23.790431320, 2013-01-06T05:00:24.258431320, 0xFF0000, waveform, 0
2013-01-06T05:06:53.792487502, 2013-01-06T05:06:59.760487502, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:06:59.792544662, 2013-01-06T05:07:05.760544662, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:07:05.792541801, 2013-01-06T05:07:11.760541801, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:07:11.792578995, 2013-01-06T05:07:17.760578995, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:07:17.792636156, 2013-01-06T05:07:23.760636156, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:07:23.792633354, 2013-01-06T05:07:29.760633354, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:07:29.792670488, 2013-01-06T05:07:35.760670488, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:07:35.792727708, 2013-01-06T05:07:41.760727708, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:07:41.792724847, 2013-01-06T05:07:47.760724847, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:07:47.792762041, 2013-01-06T05:07:53.760762041, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:07:53.792759180, 2013-01-06T05:07:59.760759180, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:07:59.792816400, 2013-01-06T05:08:05.760816400, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:08:05.792853534, 2013-01-06T05:08:11.760853534, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:08:11.792850732, 2013-01-06T05:08:17.760850732, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:08:17.792907893, 2013-01-06T05:08:23.760907893, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:08:23.792945086, 2013-01-06T05:08:29.760945086, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:08:29.793002247, 2013-01-06T05:08:35.761002247, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:08:35.793039381, 2013-01-06T05:08:41.761039381, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:08:41.793096601, 2013-01-06T05:08:47.761096601, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:15:23.795147061, 2013-01-06T05:15:24.263147061, 0xFF0000, waveform, 0
2013-01-06T05:16:05.795327305, 2013-01-06T05:16:11.763327305, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:16:11.795384466, 2013-01-06T05:16:17.763384466, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:16:17.795421659, 2013-01-06T05:16:23.763421659, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:16:23.795478820, 2013-01-06T05:16:29.763478820, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:16:29.795515954, 2013-01-06T05:16:35.763515954, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:16:35.795573174, 2013-01-06T05:16:41.763573174, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:16:41.795570313, 2013-01-06T05:16:47.763570313, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:16:47.795607507, 2013-01-06T05:16:53.763607507, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:19:41.796485483, 2013-01-06T05:19:47.764485483, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:20:05.796614170, 2013-01-06T05:20:11.764614170, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:20:11.796611309, 2013-01-06T05:20:17.764611309, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:20:17.796668529, 2013-01-06T05:20:23.764668529, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:20:47.796854376, 2013-01-06T05:20:53.764854376, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:20:59.796948730, 2013-01-06T05:21:05.764948730, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:30:23.799822866, 2013-01-06T05:30:24.267822866, 0xFF0000, waveform, 0
2013-01-06T05:33:59.800981044, 2013-01-06T05:34:05.768981044, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:34:05.801018238, 2013-01-06T05:34:11.769018238, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:34:11.801015377, 2013-01-06T05:34:17.769015377, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:34:17.801072537, 2013-01-06T05:34:23.769072537, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:34:23.801109731, 2013-01-06T05:34:29.769109731, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:34:53.801255583, 2013-01-06T05:34:59.769255583, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:34:59.801252782, 2013-01-06T05:35:05.769252782, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:35:05.801289916, 2013-01-06T05:35:11.769289916, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:35:11.801347136, 2013-01-06T05:35:17.769347136, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:35:23.801441431, 2013-01-06T05:35:29.769441431, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:35:35.801475822, 2013-01-06T05:35:41.769475822, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:35:47.801530122, 2013-01-06T05:35:53.769530122, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:35:53.801567316, 2013-01-06T05:35:59.769567316, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:36:05.801621675, 2013-01-06T05:36:11.769621675, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:36:17.801716029, 2013-01-06T05:36:23.769716029, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:36:29.801750361, 2013-01-06T05:36:35.769750361, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:36:41.801804661, 2013-01-06T05:36:47.769804661, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:36:47.801841855, 2013-01-06T05:36:53.769841855, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:36:59.801896214, 2013-01-06T05:37:05.769896214, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:37:05.801933348, 2013-01-06T05:37:11.769933348, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:42:17.803586304, 2013-01-06T05:42:23.771586304, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:42:35.803677797, 2013-01-06T05:42:41.771677797, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:42:41.803674995, 2013-01-06T05:42:47.771674995, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:45:23.804498612, 2013-01-06T05:45:29.772498612, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:45:23.804498612, 2013-01-06T05:45:24.272498612, 0xFF0000, waveform, 0
2013-01-06T06:00:23.809134423, 2013-01-06T06:00:24.277134423, 0xFF0000, waveform, 0
2013-01-06T06:09:53.812105715, 2013-01-06T06:09:59.780105715, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:09:59.812102913, 2013-01-06T06:10:05.780102913, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:10:11.812197268, 2013-01-06T06:10:17.780197268, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:10:29.812248766, 2013-01-06T06:10:35.780248766, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:10:35.812285959, 2013-01-06T06:10:41.780285959, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:11:05.812431812, 2013-01-06T06:11:11.780431812, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:11:29.812620460, 2013-01-06T06:11:35.780620460, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:11:35.812617659, 2013-01-06T06:11:41.780617659, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:11:41.812654852, 2013-01-06T06:11:47.780654852, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:11:47.812712013, 2013-01-06T06:11:53.780712013, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:11:53.812709152, 2013-01-06T06:11:59.780709152, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:11:59.812746345, 2013-01-06T06:12:05.780746345, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:12:05.812803506, 2013-01-06T06:12:11.780803506, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:12:11.812800705, 2013-01-06T06:12:17.780800705, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:12:35.812929391, 2013-01-06T06:12:41.780929391, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:12:41.812926530, 2013-01-06T06:12:47.780926530, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:12:47.812983691, 2013-01-06T06:12:53.780983691, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:13:05.813075244, 2013-01-06T06:13:11.781075244, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:13:53.813352584, 2013-01-06T06:13:59.781352584, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:14:59.813661515, 2013-01-06T06:15:05.781661515, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:15:05.813718676, 2013-01-06T06:15:11.781718676, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:15:23.813810169, 2013-01-06T06:15:29.781810169, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:15:23.813810169, 2013-01-06T06:15:24.281810169, 0xFF0000, waveform, 0
2013-01-06T06:15:29.813807368, 2013-01-06T06:15:35.781807368, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:15:35.813844501, 2013-01-06T06:15:41.781844501, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:15:41.813841700, 2013-01-06T06:15:47.781841700, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:15:47.813898861, 2013-01-06T06:15:53.781898861, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:15:53.813936054, 2013-01-06T06:15:59.781936054, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:15:59.813933193, 2013-01-06T06:16:05.781933193, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:16:23.814081907, 2013-01-06T06:16:29.782081907, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:16:29.814119100, 2013-01-06T06:16:35.782119100, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:16:35.814176261, 2013-01-06T06:16:41.782176261, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:16:41.814213395, 2013-01-06T06:16:47.782213395, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:17:05.814302086, 2013-01-06T06:17:11.782302086, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:18:53.814851224, 2013-01-06T06:18:59.782851224, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:18:59.814848363, 2013-01-06T06:19:05.782848363, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:19:29.815094232, 2013-01-06T06:19:35.783094232, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:20:35.815403103, 2013-01-06T06:20:41.783403103, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:20:47.815457463, 2013-01-06T06:20:53.783457463, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:30:23.818385958, 2013-01-06T06:30:24.286385958, 0xFF0000, waveform, 0
2013-01-06T06:41:41.821806371, 2013-01-06T06:41:47.789806371, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:41:53.821900725, 2013-01-06T06:41:59.789900725, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:42:05.821955084, 2013-01-06T06:42:11.789955084, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:42:17.821989417, 2013-01-06T06:42:23.789989417, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:42:29.822043776, 2013-01-06T06:42:35.790043776, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:42:35.822080910, 2013-01-06T06:42:41.790080910, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:42:41.822138071, 2013-01-06T06:42:47.790138071, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:42:47.822135269, 2013-01-06T06:42:53.790135269, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:42:59.822269618, 2013-01-06T06:43:05.790269618, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:43:11.822323977, 2013-01-06T06:43:17.790323977, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:43:23.822358310, 2013-01-06T06:43:29.790358310, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:43:29.822415471, 2013-01-06T06:43:35.790415471, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:43:41.822449803, 2013-01-06T06:43:47.790449803, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:45:23.822961747, 2013-01-06T06:45:24.290961747, 0xFF0000, waveform, 0
2013-01-06T06:45:47.823050439, 2013-01-06T06:45:53.791050439, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:46:17.823276281, 2013-01-06T06:46:23.791276281, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:46:29.823330640, 2013-01-06T06:46:35.791330640, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:46:41.823364973, 2013-01-06T06:46:47.791364973, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:46:53.823419332, 2013-01-06T06:46:59.791419332, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:51:35.824826359, 2013-01-06T06:51:41.792826359, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:54:53.825833082, 2013-01-06T06:54:59.793833082, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:54:59.825890243, 2013-01-06T06:55:05.793890243, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:55:05.825887382, 2013-01-06T06:55:11.793887382, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:55:11.825924575, 2013-01-06T06:55:17.793924575, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:55:17.825981736, 2013-01-06T06:55:23.793981736, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:55:23.825978934, 2013-01-06T06:55:29.793978934, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:55:29.826016068, 2013-01-06T06:55:35.794016068, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:55:35.826073229, 2013-01-06T06:55:41.794073229, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:55:41.826070427, 2013-01-06T06:55:47.794070427, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:55:47.826107621, 2013-01-06T06:55:53.794107621, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:55:53.826104760, 2013-01-06T06:55:59.794104760, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:55:59.826161921, 2013-01-06T06:56:05.794161921, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:56:05.826199114, 2013-01-06T06:56:11.794199114, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:56:11.826256275, 2013-01-06T06:56:17.794256275, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:56:17.826293468, 2013-01-06T06:56:23.794293468, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:56:29.826347827, 2013-01-06T06:56:35.794347827, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:56:35.826384961, 2013-01-06T06:56:41.794384961, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:00:23.827537477, 2013-01-06T07:00:24.295537477, 0xFF0000, waveform, 0
2013-01-06T07:05:59.829219102, 2013-01-06T07:06:05.797219102, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:06:11.829273462, 2013-01-06T07:06:17.797273462, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:14:53.831927418, 2013-01-06T07:14:59.799927418, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:15:05.831961750, 2013-01-06T07:15:11.799961750, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:15:17.832056105, 2013-01-06T07:15:23.800056105, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:15:23.832053303, 2013-01-06T07:15:24.300053303, 0xFF0000, waveform, 0
2013-01-06T07:15:29.832110464, 2013-01-06T07:15:35.800110464, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:15:35.832107603, 2013-01-06T07:15:41.800107603, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:19:11.833205819, 2013-01-06T07:19:17.801205819, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:19:17.833242952, 2013-01-06T07:19:23.801242952, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:19:23.833300173, 2013-01-06T07:19:29.801300173, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:19:29.833297312, 2013-01-06T07:19:35.801297312, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:19:35.833334505, 2013-01-06T07:19:41.801334505, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:19:41.833331644, 2013-01-06T07:19:47.801331644, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:19:47.833388864, 2013-01-06T07:19:53.801388864, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:19:53.833425998, 2013-01-06T07:19:59.801425998, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:19:59.833423197, 2013-01-06T07:20:05.801423197, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:20:05.833480358, 2013-01-06T07:20:11.801480358, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:20:11.833517551, 2013-01-06T07:20:17.801517551, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:20:23.833571851, 2013-01-06T07:20:29.801571851, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:20:35.833606243, 2013-01-06T07:20:41.801606243, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:21:29.833880782, 2013-01-06T07:21:35.801880782, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:30:23.836589038, 2013-01-06T07:30:24.304589038, 0xFF0000, waveform, 0
2013-01-06T07:34:53.837961792, 2013-01-06T07:34:59.805961792, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:34:59.837958931, 2013-01-06T07:35:05.805958931, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:35:05.837996125, 2013-01-06T07:35:11.805996125, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:35:11.838053286, 2013-01-06T07:35:17.806053286, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:35:17.838050484, 2013-01-06T07:35:23.806050484, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:35:23.838087618, 2013-01-06T07:35:29.806087618, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:35:29.838144838, 2013-01-06T07:35:35.806144838, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:35:35.838141977, 2013-01-06T07:35:41.806141977, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:35:41.838179171, 2013-01-06T07:35:47.806179171, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:35:47.838236331, 2013-01-06T07:35:53.806236331, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:35:53.838233530, 2013-01-06T07:35:59.806233530, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:35:59.838270664, 2013-01-06T07:36:05.806270664, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:36:05.838267862, 2013-01-06T07:36:11.806267862, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:36:17.838362216, 2013-01-06T07:36:23.806362216, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:36:23.838359355, 2013-01-06T07:36:29.806359355, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:36:35.838453710, 2013-01-06T07:36:41.806453710, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:36:41.838450849, 2013-01-06T07:36:47.806450849, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:36:53.838545203, 2013-01-06T07:36:59.806545203, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:36:59.838542401, 2013-01-06T07:37:05.806542401, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:45:23.841064810, 2013-01-06T07:45:24.309064810, 0xFF0000, waveform, 0
2013-01-06T07:54:53.843936145, 2013-01-06T07:54:59.811936145, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:54:59.843933343, 2013-01-06T07:55:05.811933343, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:55:05.843990504, 2013-01-06T07:55:11.811990504, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:55:11.844027638, 2013-01-06T07:55:17.812027638, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:55:17.844024837, 2013-01-06T07:55:23.812024837, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:55:23.844081997, 2013-01-06T07:55:29.812081997, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:55:29.844079196, 2013-01-06T07:55:35.812079196, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:55:35.844116330, 2013-01-06T07:55:41.812116330, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:55:41.844173550, 2013-01-06T07:55:47.812173550, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:55:47.844170689, 2013-01-06T07:55:53.812170689, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:55:53.844207882, 2013-01-06T07:55:59.812207882, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:55:59.844265043, 2013-01-06T07:56:05.812265043, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:56:05.844262182, 2013-01-06T07:56:11.812262182, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:56:17.844356536, 2013-01-06T07:56:23.812356536, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:56:23.844353735, 2013-01-06T07:56:29.812353735, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:56:29.844390928, 2013-01-06T07:56:35.812390928, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:56:35.844388067, 2013-01-06T07:56:41.812388067, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:56:41.844445228, 2013-01-06T07:56:47.812445228, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:00:23.845580577, 2013-01-06T08:00:24.313580577, 0xFF0000, waveform, 0
2013-01-06T08:05:47.847187876, 2013-01-06T08:05:53.815187876, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:15:23.850056350, 2013-01-06T08:15:24.318056350, 0xFF0000, waveform, 0
2013-01-06T08:30:23.854492127, 2013-01-06T08:30:24.322492127, 0xFF0000, waveform, 0
2013-01-06T08:45:23.858967900, 2013-01-06T08:45:24.326967900, 0xFF0000, waveform, 0
2013-01-06T09:00:23.863383710, 2013-01-06T09:00:24.331383710, 0xFF0000, waveform, 0
2013-01-06T09:15:23.867859482, 2013-01-06T09:15:24.335859482, 0xFF0000, waveform, 0
