Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-08T00:01:12.683811306, 2019-05-08T00:01:13.151811306, 0xFF0000, waveform, 0
2019-05-08T00:16:12.683694362, 2019-05-08T00:16:13.151694362, 0xFF0000, waveform, 0
2019-05-08T00:31:12.683577418, 2019-05-08T00:31:13.151577418, 0xFF0000, waveform, 0
2019-05-08T00:39:18.683520197, 2019-05-08T00:39:24.651520197, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:39:24.683518767, 2019-05-08T00:39:30.651518767, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:39:30.683517336, 2019-05-08T00:39:36.651517336, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:39:36.683515906, 2019-05-08T00:39:42.651515906, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:39:42.683554410, 2019-05-08T00:39:48.651554410, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:39:48.683513045, 2019-05-08T00:39:54.651513045, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:39:54.683511495, 2019-05-08T00:40:00.651511495, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:40:00.683550119, 2019-05-08T00:40:06.651550119, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:40:06.683508634, 2019-05-08T00:40:12.651508634, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:40:12.683507204, 2019-05-08T00:40:18.651507204, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:41:18.683491349, 2019-05-08T00:41:24.651491349, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:41:24.683489799, 2019-05-08T00:41:30.651489799, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:41:30.683488368, 2019-05-08T00:41:36.651488368, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:41:36.683526992, 2019-05-08T00:41:42.651526992, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:41:42.683485507, 2019-05-08T00:41:48.651485507, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:41:48.683484077, 2019-05-08T00:41:54.651484077, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:41:54.683522582, 2019-05-08T00:42:00.651522582, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:42:00.683481216, 2019-05-08T00:42:06.651481216, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:42:06.683479666, 2019-05-08T00:42:12.651479666, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:42:12.683518290, 2019-05-08T00:42:18.651518290, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:43:18.683502316, 2019-05-08T00:43:24.651502316, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:43:24.683460950, 2019-05-08T00:43:30.651460950, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:43:30.683499455, 2019-05-08T00:43:36.651499455, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:43:36.683457970, 2019-05-08T00:43:42.651457970, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:43:42.683456540, 2019-05-08T00:43:48.651456540, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:43:48.683495163, 2019-05-08T00:43:54.651495163, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:43:54.683453679, 2019-05-08T00:44:00.651453679, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:44:00.683452248, 2019-05-08T00:44:06.651452248, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:44:06.683490753, 2019-05-08T00:44:12.651490753, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:44:12.683449387, 2019-05-08T00:44:18.651449387, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:45:18.683433413, 2019-05-08T00:45:24.651433413, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:45:24.683472037, 2019-05-08T00:45:30.651472037, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:45:30.683430552, 2019-05-08T00:45:36.651430552, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:45:36.683429121, 2019-05-08T00:45:42.651429121, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:45:42.683467626, 2019-05-08T00:45:48.651467626, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:45:48.683426260, 2019-05-08T00:45:54.651426260, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:45:54.683424711, 2019-05-08T00:46:00.651424711, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:46:00.683463335, 2019-05-08T00:46:06.651463335, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:46:06.683421850, 2019-05-08T00:46:12.651421850, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:46:12.683420419, 2019-05-08T00:46:18.651420419, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:46:12.683420419, 2019-05-08T00:46:13.151420419, 0xFF0000, waveform, 0
2019-05-08T00:47:18.683404564, 2019-05-08T00:47:24.651404564, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:47:24.683443069, 2019-05-08T00:47:30.651443069, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:47:30.683401584, 2019-05-08T00:47:36.651401584, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:47:36.683440208, 2019-05-08T00:47:42.651440208, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:47:42.683398723, 2019-05-08T00:47:48.651398723, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:47:48.683397293, 2019-05-08T00:47:54.651397293, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:47:54.683435797, 2019-05-08T00:48:00.651435797, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:48:00.683394432, 2019-05-08T00:48:06.651394432, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:48:06.683392882, 2019-05-08T00:48:12.651392882, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T00:48:12.683431506, 2019-05-08T00:48:18.651431506, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T01:01:12.683103442, 2019-05-08T01:01:13.151103442, 0xFF0000, waveform, 0
2019-05-08T01:16:12.682686448, 2019-05-08T01:16:13.150686448, 0xFF0000, waveform, 0
2019-05-08T01:31:12.682209491, 2019-05-08T01:31:13.150209491, 0xFF0000, waveform, 0
2019-05-08T01:46:12.681692600, 2019-05-08T01:46:13.149692600, 0xFF0000, waveform, 0
2019-05-08T02:01:12.681175589, 2019-05-08T02:01:13.149175589, 0xFF0000, waveform, 0
2019-05-08T02:16:12.680558681, 2019-05-08T02:16:13.148558681, 0xFF0000, waveform, 0
2019-05-08T02:30:12.680016160, 2019-05-08T02:30:18.648016160, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:30:18.680014729, 2019-05-08T02:30:24.648014729, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:31:00.680004596, 2019-05-08T02:31:06.648004596, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:31:06.679943084, 2019-05-08T02:31:12.647943084, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:31:12.679941654, 2019-05-08T02:31:18.647941654, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:31:12.679941654, 2019-05-08T02:31:13.147941654, 0xFF0000, waveform, 0
2019-05-08T02:31:18.680000185, 2019-05-08T02:31:24.648000185, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:32:00.679930090, 2019-05-08T02:32:06.647930090, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:32:06.679928660, 2019-05-08T02:32:12.647928660, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:34:12.679858326, 2019-05-08T02:34:18.647858326, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:34:18.679856896, 2019-05-08T02:34:24.647856896, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:35:00.679786682, 2019-05-08T02:35:06.647786682, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:35:06.679845213, 2019-05-08T02:35:12.647845213, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:44:00.679416537, 2019-05-08T02:44:06.647416537, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:44:06.679455041, 2019-05-08T02:44:12.647455041, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:46:12.679324746, 2019-05-08T02:46:13.147324746, 0xFF0000, waveform, 0
2019-05-08T02:49:00.679244160, 2019-05-08T02:49:06.647244160, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:49:06.679182767, 2019-05-08T02:49:12.647182767, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:49:12.679241299, 2019-05-08T02:49:18.647241299, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:49:18.679239869, 2019-05-08T02:49:24.647239869, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:49:24.679178476, 2019-05-08T02:49:30.647178476, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:49:30.679237008, 2019-05-08T02:49:36.647237008, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:49:36.679235577, 2019-05-08T02:49:42.647235577, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:49:42.679174065, 2019-05-08T02:49:48.647174065, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:49:48.679232597, 2019-05-08T02:49:54.647232597, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T02:49:54.679231166, 2019-05-08T02:50:00.647231166, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:01:12.678707718, 2019-05-08T03:01:13.146707718, 0xFF0000, waveform, 0
2019-05-08T03:09:12.678392052, 2019-05-08T03:09:18.646392052, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:09:18.678390622, 2019-05-08T03:09:24.646390622, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:09:24.678389191, 2019-05-08T03:09:30.646389191, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:09:30.678387761, 2019-05-08T03:09:36.646387761, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:09:36.678346276, 2019-05-08T03:09:42.646346276, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:09:42.678384780, 2019-05-08T03:09:48.646384780, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:09:48.678383350, 2019-05-08T03:09:54.646383350, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:09:54.678341865, 2019-05-08T03:10:00.646341865, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:10:00.678380489, 2019-05-08T03:10:06.646380489, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:10:06.678379058, 2019-05-08T03:10:12.646379058, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:10:36.678371787, 2019-05-08T03:10:42.646371787, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:10:42.678330302, 2019-05-08T03:10:48.646330302, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:16:12.678090810, 2019-05-08T03:16:13.146090810, 0xFF0000, waveform, 0
2019-05-08T03:24:12.677775025, 2019-05-08T03:24:18.645775025, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:24:18.677833676, 2019-05-08T03:24:24.645833676, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:24:24.677772164, 2019-05-08T03:24:30.645772164, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:24:30.677770733, 2019-05-08T03:24:36.645770733, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:24:36.677769303, 2019-05-08T03:24:42.645769303, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:24:42.677767872, 2019-05-08T03:24:48.645767872, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:24:48.677766442, 2019-05-08T03:24:54.645766442, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:24:54.677765011, 2019-05-08T03:25:00.645765011, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:25:00.677763462, 2019-05-08T03:25:06.645763462, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:25:06.677762031, 2019-05-08T03:25:12.645762031, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:25:12.677720665, 2019-05-08T03:25:18.645720665, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:25:18.677759170, 2019-05-08T03:25:24.645759170, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:31:12.677473783, 2019-05-08T03:31:13.145473783, 0xFF0000, waveform, 0
2019-05-08T03:46:12.676956892, 2019-05-08T03:46:13.144956892, 0xFF0000, waveform, 0
2019-05-08T03:55:36.676580905, 2019-05-08T03:55:42.644580905, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:55:42.676579475, 2019-05-08T03:55:48.644579475, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:55:48.676578044, 2019-05-08T03:55:54.644578044, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:55:54.676576614, 2019-05-08T03:56:00.644576614, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:56:00.676575064, 2019-05-08T03:56:06.644575064, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:56:06.676513671, 2019-05-08T03:56:12.644513671, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:56:12.676572203, 2019-05-08T03:56:18.644572203, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:56:18.676570773, 2019-05-08T03:56:24.644570773, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:56:24.676509380, 2019-05-08T03:56:30.644509380, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:56:30.676567912, 2019-05-08T03:56:36.644567912, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:56:36.676566481, 2019-05-08T03:56:42.644566481, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T03:56:42.676504969, 2019-05-08T03:56:48.644504969, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:01:12.676399946, 2019-05-08T04:01:13.144399946, 0xFF0000, waveform, 0
2019-05-08T04:16:12.675822973, 2019-05-08T04:16:13.143822973, 0xFF0000, waveform, 0
2019-05-08T04:23:36.675575852, 2019-05-08T04:23:42.643575852, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:23:42.675514459, 2019-05-08T04:23:48.643514459, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:24:12.675567269, 2019-05-08T04:24:18.643567269, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:24:18.675505757, 2019-05-08T04:24:24.643505757, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:24:24.675504326, 2019-05-08T04:24:30.643504326, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:24:30.675562858, 2019-05-08T04:24:36.643562858, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:24:36.675501465, 2019-05-08T04:24:42.643501465, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:24:42.675500035, 2019-05-08T04:24:48.643500035, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:24:48.675498604, 2019-05-08T04:24:54.643498604, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:24:54.675497055, 2019-05-08T04:25:00.643497055, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:31:12.675266027, 2019-05-08T04:31:13.143266027, 0xFF0000, waveform, 0
2019-05-08T04:33:48.675228357, 2019-05-08T04:33:54.643228357, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:33:54.675166964, 2019-05-08T04:34:00.643166964, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:46:12.674789071, 2019-05-08T04:46:13.142789071, 0xFF0000, waveform, 0
2019-05-08T04:54:12.674533247, 2019-05-08T04:54:18.642533247, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:54:18.674531817, 2019-05-08T04:54:24.642531817, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:54:24.674470424, 2019-05-08T04:54:30.642470424, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:54:30.674528956, 2019-05-08T04:54:36.642528956, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:54:36.674467563, 2019-05-08T04:54:42.642467563, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:54:42.674466013, 2019-05-08T04:54:48.642466013, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:54:48.674524664, 2019-05-08T04:54:54.642524664, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:54:54.674463152, 2019-05-08T04:55:00.642463152, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:55:00.674461722, 2019-05-08T04:55:06.642461722, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:55:06.674520254, 2019-05-08T04:55:12.642520254, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:55:12.674458861, 2019-05-08T04:55:18.642458861, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T04:55:18.674457430, 2019-05-08T04:55:24.642457430, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:01:12.674272060, 2019-05-08T05:01:13.142272060, 0xFF0000, waveform, 0
2019-05-08T05:06:12.674099683, 2019-05-08T05:06:18.642099683, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:06:18.674158334, 2019-05-08T05:06:24.642158334, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:10:24.673998951, 2019-05-08T05:10:30.641998951, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:10:30.673997521, 2019-05-08T05:10:36.641997521, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:11:00.673930287, 2019-05-08T05:11:06.641930287, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:11:06.673988819, 2019-05-08T05:11:12.641988819, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:11:24.673984527, 2019-05-08T05:11:30.641984527, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:11:30.673983097, 2019-05-08T05:11:36.641983097, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:13:48.673889756, 2019-05-08T05:13:54.641889756, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:13:54.673888325, 2019-05-08T05:14:00.641888325, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:14:12.673884034, 2019-05-08T05:14:18.641884034, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:14:18.673842549, 2019-05-08T05:14:24.641842549, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:16:12.673815131, 2019-05-08T05:16:13.141815131, 0xFF0000, waveform, 0
2019-05-08T05:31:12.673398137, 2019-05-08T05:31:13.141398137, 0xFF0000, waveform, 0
2019-05-08T05:36:00.673228740, 2019-05-08T05:36:06.641228740, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:36:06.673267245, 2019-05-08T05:36:12.641267245, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:45:48.672926902, 2019-05-08T05:45:54.640926902, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:45:54.672985553, 2019-05-08T05:46:00.640985553, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:46:00.672924041, 2019-05-08T05:46:06.640924041, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:46:06.672922611, 2019-05-08T05:46:12.640922611, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:46:12.672981142, 2019-05-08T05:46:18.640981142, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:46:12.672981142, 2019-05-08T05:46:13.140981142, 0xFF0000, waveform, 0
2019-05-08T05:46:18.672919750, 2019-05-08T05:46:24.640919750, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:46:24.672918319, 2019-05-08T05:46:30.640918319, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:46:30.672976851, 2019-05-08T05:46:36.640976851, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:46:36.672915339, 2019-05-08T05:46:42.640915339, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:46:42.672913908, 2019-05-08T05:46:48.640913908, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:46:48.672972440, 2019-05-08T05:46:54.640972440, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:46:54.672911047, 2019-05-08T05:47:00.640911047, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:47:00.672909617, 2019-05-08T05:47:06.640909617, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:47:06.672908186, 2019-05-08T05:47:12.640908186, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:47:12.672906756, 2019-05-08T05:47:18.640906756, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:47:18.672905206, 2019-05-08T05:47:24.640905206, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:47:48.672898054, 2019-05-08T05:47:54.640898054, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:47:54.672956585, 2019-05-08T05:48:00.640956585, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:57:48.672613382, 2019-05-08T05:57:54.640613382, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:57:54.672651886, 2019-05-08T05:58:00.640651886, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:58:00.672650456, 2019-05-08T05:58:06.640650456, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T05:58:06.672609090, 2019-05-08T05:58:12.640609090, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:01:12.672564148, 2019-05-08T06:01:13.140564148, 0xFF0000, waveform, 0
2019-05-08T06:16:12.672147274, 2019-05-08T06:16:13.140147274, 0xFF0000, waveform, 0
2019-05-08T06:17:36.672127008, 2019-05-08T06:17:42.640127008, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:17:42.672165513, 2019-05-08T06:17:48.640165513, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:18:24.672115445, 2019-05-08T06:18:30.640115445, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:18:30.672114014, 2019-05-08T06:18:36.640114014, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:18:48.672109603, 2019-05-08T06:18:54.640109603, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:18:54.672108173, 2019-05-08T06:19:00.640108173, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:22:24.671997547, 2019-05-08T06:22:30.639997547, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:22:30.671996116, 2019-05-08T06:22:36.639996116, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:22:48.671991825, 2019-05-08T06:22:54.639991825, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:22:54.671990275, 2019-05-08T06:23:00.639990275, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:24:12.671971559, 2019-05-08T06:24:18.639971559, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:24:18.671930074, 2019-05-08T06:24:24.639930074, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:31:12.671770334, 2019-05-08T06:31:13.139770334, 0xFF0000, waveform, 0
2019-05-08T06:35:00.671675324, 2019-05-08T06:35:06.639675324, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:35:06.671713829, 2019-05-08T06:35:12.639713829, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:37:00.671646356, 2019-05-08T06:37:06.639646356, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:37:06.671684980, 2019-05-08T06:37:12.639684980, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:39:12.671614527, 2019-05-08T06:39:18.639614527, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:39:18.671613097, 2019-05-08T06:39:24.639613097, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:39:24.671611666, 2019-05-08T06:39:30.639611666, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:39:30.671610236, 2019-05-08T06:39:36.639610236, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:42:00.671574115, 2019-05-08T06:42:06.639574115, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:42:06.671512603, 2019-05-08T06:42:12.639512603, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:42:24.671508312, 2019-05-08T06:42:30.639508312, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:42:30.671506881, 2019-05-08T06:42:36.639506881, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T06:46:12.671413302, 2019-05-08T06:46:13.139413302, 0xFF0000, waveform, 0
2019-05-08T07:01:12.671096324, 2019-05-08T07:01:13.139096324, 0xFF0000, waveform, 0
2019-05-08T07:10:48.670857548, 2019-05-08T07:10:54.638857548, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:10:54.670896053, 2019-05-08T07:11:00.638896053, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:15:48.670785188, 2019-05-08T07:15:54.638785188, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:15:54.670783758, 2019-05-08T07:16:00.638783758, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:16:12.670779347, 2019-05-08T07:16:13.138779347, 0xFF0000, waveform, 0
2019-05-08T07:16:48.670710682, 2019-05-08T07:16:54.638710682, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:16:54.670769214, 2019-05-08T07:17:00.638769214, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:17:48.670756220, 2019-05-08T07:17:54.638756220, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:17:54.670694828, 2019-05-08T07:18:00.638694828, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:20:24.670658588, 2019-05-08T07:20:30.638658588, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:20:30.670657157, 2019-05-08T07:20:36.638657157, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:22:00.670635461, 2019-05-08T07:22:06.638635461, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:22:06.670634031, 2019-05-08T07:22:12.638634031, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:31:12.670462369, 2019-05-08T07:31:13.138462369, 0xFF0000, waveform, 0
2019-05-08T07:37:24.670312762, 2019-05-08T07:37:30.638312762, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:37:30.670311331, 2019-05-08T07:37:36.638311331, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:38:12.670301198, 2019-05-08T07:38:18.638301198, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:38:18.670299768, 2019-05-08T07:38:24.638299768, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:38:48.670292496, 2019-05-08T07:38:54.638292496, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:38:54.670291066, 2019-05-08T07:39:00.638291066, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:39:00.670289635, 2019-05-08T07:39:06.638289635, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:39:06.670288205, 2019-05-08T07:39:12.638288205, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:39:36.670280933, 2019-05-08T07:39:42.638280933, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:39:42.670279502, 2019-05-08T07:39:48.638279502, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:40:00.670275092, 2019-05-08T07:40:06.638275092, 0x0000FF, waveform-continuous-burst, 2
