Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-03T00:00:41.981354236, 2017-01-03T00:00:47.949354236, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:00:47.981352388, 2017-01-03T00:00:53.949352388, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:06:35.983386456, 2017-01-03T00:06:36.451386456, 0xFF0000, waveform, 0
2017-01-03T00:06:41.983444631, 2017-01-03T00:06:47.951444631, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:06:47.983442783, 2017-01-03T00:06:53.951442783, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:12:41.985535025, 2017-01-03T00:12:47.953535025, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:12:47.985533177, 2017-01-03T00:12:53.953533177, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:18:41.987565398, 2017-01-03T00:18:47.955565398, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:18:47.987623572, 2017-01-03T00:18:53.955623572, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:21:35.988572418, 2017-01-03T00:21:36.456572418, 0xFF0000, waveform, 0
2017-01-03T00:24:41.989655733, 2017-01-03T00:24:47.957655733, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:24:47.989713907, 2017-01-03T00:24:53.957713907, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:30:41.991746127, 2017-01-03T00:30:47.959746127, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:30:47.991804301, 2017-01-03T00:30:53.959804301, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:36:35.993738353, 2017-01-03T00:36:36.461738353, 0xFF0000, waveform, 0
2017-01-03T00:36:41.993796527, 2017-01-03T00:36:47.961796527, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:36:47.993834674, 2017-01-03T00:36:53.961834674, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:42:41.995886921, 2017-01-03T00:42:47.963886921, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:42:47.995925068, 2017-01-03T00:42:53.963925068, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:48:41.997917294, 2017-01-03T00:48:47.965917294, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:48:47.997975468, 2017-01-03T00:48:53.965975468, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:51:35.998924314, 2017-01-03T00:51:36.466924314, 0xFF0000, waveform, 0
2017-01-03T00:54:42.000007629, 2017-01-03T00:54:47.968007629, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:54:48.000065803, 2017-01-03T00:54:53.968065803, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:00:42.002058029, 2017-01-03T01:00:47.970058029, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:00:48.002096235, 2017-01-03T01:00:53.970096235, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:06:36.004090249, 2017-01-03T01:06:36.472090249, 0xFF0000, waveform, 0
2017-01-03T01:06:42.004088401, 2017-01-03T01:06:47.972088401, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:06:48.004186570, 2017-01-03T01:06:53.972186570, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:12:42.006178796, 2017-01-03T01:12:47.974178796, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:21:36.009276211, 2017-01-03T01:21:36.477276211, 0xFF0000, waveform, 0
2017-01-03T01:36:36.014342129, 2017-01-03T01:36:36.482342129, 0xFF0000, waveform, 0
2017-01-03T01:51:36.019468069, 2017-01-03T01:51:36.487468069, 0xFF0000, waveform, 0
2017-01-03T02:06:36.024554014, 2017-01-03T02:06:36.492554014, 0xFF0000, waveform, 0
2017-01-03T02:09:36.025599241, 2017-01-03T02:09:41.993599241, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:09:42.025637388, 2017-01-03T02:09:47.993637388, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:12:48.026680767, 2017-01-03T02:12:53.994680767, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:12:54.026678919, 2017-01-03T02:12:59.994678919, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:18:12.028482079, 2017-01-03T02:18:17.996482079, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:18:18.028540253, 2017-01-03T02:18:23.996540253, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:21:36.029619991, 2017-01-03T02:21:36.497619991, 0xFF0000, waveform, 0
2017-01-03T02:36:36.034705936, 2017-01-03T02:36:36.502705936, 0xFF0000, waveform, 0
2017-01-03T02:43:48.037174403, 2017-01-03T02:43:54.005174403, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:43:54.037212550, 2017-01-03T02:44:00.005212550, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:47:24.038408637, 2017-01-03T02:47:30.006408637, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:47:30.038506805, 2017-01-03T02:47:36.006506805, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:51:36.039871871, 2017-01-03T02:51:36.507871871, 0xFF0000, waveform, 0
2017-01-03T02:53:00.040406286, 2017-01-03T02:53:06.008406286, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:53:06.040404498, 2017-01-03T02:53:12.008404498, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:06:36.045257806, 2017-01-03T03:06:36.513257806, 0xFF0000, waveform, 0
2017-01-03T03:21:36.050823748, 2017-01-03T03:21:36.518823748, 0xFF0000, waveform, 0
2017-01-03T03:36:36.056509733, 2017-01-03T03:36:36.524509733, 0xFF0000, waveform, 0
2017-01-03T03:41:00.058229327, 2017-01-03T03:41:06.026229327, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:41:06.058267533, 2017-01-03T03:41:12.026267533, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:41:24.058362007, 2017-01-03T03:41:30.026362007, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:41:30.058360219, 2017-01-03T03:41:36.026360219, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:41:36.058458387, 2017-01-03T03:41:42.026458387, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:41:42.058456540, 2017-01-03T03:41:48.026456540, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:51:36.062235653, 2017-01-03T03:51:36.530235653, 0xFF0000, waveform, 0
2017-01-03T04:06:36.068001627, 2017-01-03T04:06:36.536001627, 0xFF0000, waveform, 0
2017-01-03T04:19:00.072775065, 2017-01-03T04:19:06.040775065, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:19:06.072833240, 2017-01-03T04:19:12.040833240, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:21:36.073787569, 2017-01-03T04:21:36.541787569, 0xFF0000, waveform, 0
2017-01-03T04:25:00.075065433, 2017-01-03T04:25:06.043065433, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:25:06.075163602, 2017-01-03T04:25:12.043163602, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:31:00.077415823, 2017-01-03T04:31:06.045415823, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:31:06.077454030, 2017-01-03T04:31:12.045454030, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:36:36.079553544, 2017-01-03T04:36:36.547553544, 0xFF0000, waveform, 0
2017-01-03T04:37:00.079706192, 2017-01-03T04:37:06.047706192, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:37:06.079744398, 2017-01-03T04:37:12.047744398, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:43:00.081996560, 2017-01-03T04:43:06.049996560, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:43:06.082034766, 2017-01-03T04:43:12.050034766, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:49:00.084286987, 2017-01-03T04:49:06.052286987, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:49:06.084325134, 2017-01-03T04:49:12.052325134, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:51:36.085279464, 2017-01-03T04:51:36.553279464, 0xFF0000, waveform, 0
2017-01-03T04:55:00.086577355, 2017-01-03T04:55:06.054577355, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T04:55:06.086615502, 2017-01-03T04:55:12.054615502, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:01:00.088867723, 2017-01-03T05:01:06.056867723, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:01:06.088905870, 2017-01-03T05:01:12.056905870, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:06:36.091005444, 2017-01-03T05:06:36.559005444, 0xFF0000, waveform, 0
2017-01-03T05:07:00.091158092, 2017-01-03T05:07:06.059158092, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:07:06.091196298, 2017-01-03T05:07:12.059196298, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:13:00.093448460, 2017-01-03T05:13:06.061448460, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:13:06.093446671, 2017-01-03T05:13:12.061446671, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:19:00.095738887, 2017-01-03T05:19:06.063738887, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:19:06.095737040, 2017-01-03T05:19:12.063737040, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:21:36.096691370, 2017-01-03T05:21:36.564691370, 0xFF0000, waveform, 0
2017-01-03T05:25:00.098029255, 2017-01-03T05:25:06.066029255, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:25:06.098027408, 2017-01-03T05:25:12.066027408, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:31:00.100259602, 2017-01-03T05:31:06.068259602, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:31:06.100257813, 2017-01-03T05:31:12.068257813, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:36:36.102357327, 2017-01-03T05:36:36.570357327, 0xFF0000, waveform, 0
2017-01-03T05:37:00.102550029, 2017-01-03T05:37:06.070550029, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:37:06.102548182, 2017-01-03T05:37:12.070548182, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:43:00.104800403, 2017-01-03T05:43:06.072800403, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:43:06.104798555, 2017-01-03T05:43:12.072798555, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:49:00.107030749, 2017-01-03T05:49:06.075030749, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:49:06.107028961, 2017-01-03T05:49:12.075028961, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:51:36.107983231, 2017-01-03T05:51:36.575983231, 0xFF0000, waveform, 0
2017-01-03T05:55:00.109281122, 2017-01-03T05:55:06.077281122, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T05:58:07.110464215, 2017-01-03T05:58:07.578464215, 0x00FF00, waveform-burst, 1
2017-01-03T05:58:39.610714316, 2017-01-03T05:58:40.078714316, 0x00FF00, waveform-burst, 1
2017-01-03T05:59:12.610904276, 2017-01-03T05:59:13.078904276, 0x00FF00, waveform-burst, 1
2017-01-03T05:59:45.111094355, 2017-01-03T05:59:45.579094355, 0x00FF00, waveform-burst, 1
2017-01-03T06:00:17.111284613, 2017-01-03T06:00:17.579284613, 0x00FF00, waveform-burst, 1
2017-01-03T06:00:50.611514389, 2017-01-03T06:00:51.079514389, 0x00FF00, waveform-burst, 1
2017-01-03T06:01:23.611704349, 2017-01-03T06:01:24.079704349, 0x00FF00, waveform-burst, 1
2017-01-03T06:01:56.111894488, 2017-01-03T06:01:56.579894488, 0x00FF00, waveform-burst, 1
2017-01-03T06:02:28.612084567, 2017-01-03T06:02:29.080084567, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:01.612334549, 2017-01-03T06:03:02.080334549, 0x00FF00, waveform-burst, 1
2017-01-03T06:03:34.112524628, 2017-01-03T06:03:34.580524628, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:07.112714588, 2017-01-03T06:04:07.580714588, 0x00FF00, waveform-burst, 1
2017-01-03T06:04:39.612944662, 2017-01-03T06:04:40.080944662, 0x00FF00, waveform-burst, 1
2017-01-03T06:05:12.613134622, 2017-01-03T06:05:13.081134622, 0x00FF00, waveform-burst, 1
2017-01-03T06:05:45.113324761, 2017-01-03T06:05:45.581324761, 0x00FF00, waveform-burst, 1
2017-01-03T06:06:17.113515019, 2017-01-03T06:06:17.581515019, 0x00FF00, waveform-burst, 1
2017-01-03T06:06:50.613764762, 2017-01-03T06:06:51.081764762, 0x00FF00, waveform-burst, 1
2017-01-03T06:07:23.613954722, 2017-01-03T06:07:24.081954722, 0x00FF00, waveform-burst, 1
2017-01-03T06:07:56.114144861, 2017-01-03T06:07:56.582144861, 0x00FF00, waveform-burst, 1
2017-01-03T06:08:28.614334940, 2017-01-03T06:08:29.082334940, 0x00FF00, waveform-burst, 1
2017-01-03T06:09:01.614564895, 2017-01-03T06:09:02.082564895, 0x00FF00, waveform-burst, 1
2017-01-03T06:09:34.114755034, 2017-01-03T06:09:34.582755034, 0x00FF00, waveform-burst, 1
2017-01-03T06:10:07.114944934, 2017-01-03T06:10:07.582944934, 0x00FF00, waveform-burst, 1
2017-01-03T06:10:18.115001618, 2017-01-03T06:10:18.583001618, 0xFF0000, waveform, 0
2017-01-03T06:10:39.615135073, 2017-01-03T06:10:40.083135073, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:04.615287423, 2017-01-03T06:11:05.083287423, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:05.115287303, 2017-01-03T06:11:05.583287303, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:05.615287125, 2017-01-03T06:11:06.083287125, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:06.115287005, 2017-01-03T06:11:06.583287005, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:06.615286827, 2017-01-03T06:11:07.083286827, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:07.115286707, 2017-01-03T06:11:07.583286707, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:07.615326523, 2017-01-03T06:11:08.083326523, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:08.115326404, 2017-01-03T06:11:08.583326404, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:08.615326225, 2017-01-03T06:11:09.083326225, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:09.115326106, 2017-01-03T06:11:09.583326106, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:09.615325927, 2017-01-03T06:11:10.083325927, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:10.115325748, 2017-01-03T06:11:10.583325748, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:10.615325629, 2017-01-03T06:11:11.083325629, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:11.115325450, 2017-01-03T06:11:11.583325450, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:11.615325331, 2017-01-03T06:11:12.083325331, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:12.115325152, 2017-01-03T06:11:12.583325152, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:12.615384995, 2017-01-03T06:11:13.083384995, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:13.115384876, 2017-01-03T06:11:13.583384876, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:13.615384697, 2017-01-03T06:11:14.083384697, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:14.115384578, 2017-01-03T06:11:14.583384578, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:14.615384399, 2017-01-03T06:11:15.083384399, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:15.115324258, 2017-01-03T06:11:15.583324258, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:15.615324079, 2017-01-03T06:11:16.083324079, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:16.115323960, 2017-01-03T06:11:16.583323960, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:16.615323781, 2017-01-03T06:11:17.083323781, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:17.115323662, 2017-01-03T06:11:17.583323662, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:17.615383505, 2017-01-03T06:11:18.083383505, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:18.115383327, 2017-01-03T06:11:18.583383327, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:18.615383207, 2017-01-03T06:11:19.083383207, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:19.115383028, 2017-01-03T06:11:19.583383028, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:19.615382909, 2017-01-03T06:11:20.083382909, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:20.115382730, 2017-01-03T06:11:20.583382730, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:20.615382552, 2017-01-03T06:11:21.083382552, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:21.115382432, 2017-01-03T06:11:21.583382432, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:21.615382254, 2017-01-03T06:11:22.083382254, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:22.115382134, 2017-01-03T06:11:22.583382134, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:22.615421950, 2017-01-03T06:11:23.083421950, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:23.115421831, 2017-01-03T06:11:23.583421831, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:23.615421652, 2017-01-03T06:11:24.083421652, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:24.115421533, 2017-01-03T06:11:24.583421533, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:24.615421354, 2017-01-03T06:11:25.083421354, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:25.115421235, 2017-01-03T06:11:25.583421235, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:25.615421056, 2017-01-03T06:11:26.083421056, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:26.115420877, 2017-01-03T06:11:26.583420877, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:26.615420758, 2017-01-03T06:11:27.083420758, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:27.115420579, 2017-01-03T06:11:27.583420579, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:27.615420460, 2017-01-03T06:11:28.083420460, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:28.115420281, 2017-01-03T06:11:28.583420281, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:28.615480124, 2017-01-03T06:11:29.083480124, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:29.115480005, 2017-01-03T06:11:29.583480005, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:29.615479826, 2017-01-03T06:11:30.083479826, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:30.115479707, 2017-01-03T06:11:30.583479707, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:30.615479528, 2017-01-03T06:11:31.083479528, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:31.115479350, 2017-01-03T06:11:31.583479350, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:31.615419209, 2017-01-03T06:11:32.083419209, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:32.115419089, 2017-01-03T06:11:32.583419089, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:32.615418910, 2017-01-03T06:11:33.083418910, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:33.115418791, 2017-01-03T06:11:33.583418791, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:33.615478634, 2017-01-03T06:11:34.083478634, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:34.115478456, 2017-01-03T06:11:34.583478456, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:34.615478336, 2017-01-03T06:11:35.083478336, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:35.115478157, 2017-01-03T06:11:35.583478157, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:35.615478038, 2017-01-03T06:11:36.083478038, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:36.115477859, 2017-01-03T06:11:36.583477859, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:36.615477681, 2017-01-03T06:11:37.083477681, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:37.115477561, 2017-01-03T06:11:37.583477561, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:37.615477383, 2017-01-03T06:11:38.083477383, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:38.115477263, 2017-01-03T06:11:38.583477263, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:38.615517079, 2017-01-03T06:11:39.083517079, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:39.115516960, 2017-01-03T06:11:39.583516960, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:39.615516781, 2017-01-03T06:11:40.083516781, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:40.115516662, 2017-01-03T06:11:40.583516662, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:40.615516483, 2017-01-03T06:11:41.083516483, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:41.115516304, 2017-01-03T06:11:41.583516304, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:41.615516185, 2017-01-03T06:11:42.083516185, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:42.115516006, 2017-01-03T06:11:42.583516006, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:42.615515887, 2017-01-03T06:11:43.083515887, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:43.115515708, 2017-01-03T06:11:43.583515708, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:43.615575551, 2017-01-03T06:11:44.083575551, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:44.115575432, 2017-01-03T06:11:44.583575432, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:44.615575253, 2017-01-03T06:11:45.083575253, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:45.115575134, 2017-01-03T06:11:45.583575134, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:45.615574955, 2017-01-03T06:11:46.083574955, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:46.115574836, 2017-01-03T06:11:46.583574836, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:46.615574657, 2017-01-03T06:11:47.083574657, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:47.115574479, 2017-01-03T06:11:47.583574479, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:47.615574359, 2017-01-03T06:11:48.083574359, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:48.115514218, 2017-01-03T06:11:48.583514218, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:48.615514039, 2017-01-03T06:11:49.083514039, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:49.115513920, 2017-01-03T06:11:49.583513920, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:49.615573763, 2017-01-03T06:11:50.083573763, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:50.115573585, 2017-01-03T06:11:50.583573585, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:50.615573465, 2017-01-03T06:11:51.083573465, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:51.115573287, 2017-01-03T06:11:51.583573287, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:51.615573108, 2017-01-03T06:11:52.083573108, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:52.115572988, 2017-01-03T06:11:52.583572988, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:52.615572810, 2017-01-03T06:11:53.083572810, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:53.115572690, 2017-01-03T06:11:53.583572690, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:53.615572512, 2017-01-03T06:11:54.083572512, 0x00FF00, waveform-burst, 1
2017-01-03T06:11:54.115572392, 2017-01-03T06:11:54.583572392, 0x00FF00, waveform-burst, 1
2017-01-03T06:12:26.615802466, 2017-01-03T06:12:27.083802466, 0x00FF00, waveform-burst, 1
2017-01-03T06:12:59.615992426, 2017-01-03T06:13:00.083992426, 0x00FF00, waveform-burst, 1
2017-01-03T06:13:32.116182506, 2017-01-03T06:13:32.584182506, 0x00FF00, waveform-burst, 1
2017-01-03T06:14:04.616372644, 2017-01-03T06:14:05.084372644, 0x00FF00, waveform-burst, 1
2017-01-03T06:14:37.616622567, 2017-01-03T06:14:38.084622567, 0x00FF00, waveform-burst, 1
2017-01-03T06:15:10.116812705, 2017-01-03T06:15:10.584812705, 0x00FF00, waveform-burst, 1
2017-01-03T06:15:43.117002665, 2017-01-03T06:15:43.585002665, 0x00FF00, waveform-burst, 1
2017-01-03T06:16:15.617192745, 2017-01-03T06:16:16.085192745, 0x00FF00, waveform-burst, 1
2017-01-03T06:16:48.617422699, 2017-01-03T06:16:49.085422699, 0x00FF00, waveform-burst, 1
2017-01-03T06:17:21.117612779, 2017-01-03T06:17:21.585612779, 0x00FF00, waveform-burst, 1
2017-01-03T06:17:53.117803037, 2017-01-03T06:17:53.585803037, 0x00FF00, waveform-burst, 1
2017-01-03T06:18:26.617992877, 2017-01-03T06:18:27.085992877, 0x00FF00, waveform-burst, 1
2017-01-03T06:18:59.618242800, 2017-01-03T06:19:00.086242800, 0x00FF00, waveform-burst, 1
2017-01-03T06:19:32.118432939, 2017-01-03T06:19:32.586432939, 0x00FF00, waveform-burst, 1
2017-01-03T06:20:04.618623018, 2017-01-03T06:20:05.086623018, 0x00FF00, waveform-burst, 1
2017-01-03T06:20:37.618812978, 2017-01-03T06:20:38.086812978, 0x00FF00, waveform-burst, 1
2017-01-03T06:21:10.119003057, 2017-01-03T06:21:10.587003057, 0x00FF00, waveform-burst, 1
2017-01-03T06:21:43.119233012, 2017-01-03T06:21:43.587233012, 0x00FF00, waveform-burst, 1
2017-01-03T06:22:15.619423151, 2017-01-03T06:22:16.087423151, 0x00FF00, waveform-burst, 1
2017-01-03T06:22:48.619613051, 2017-01-03T06:22:49.087613051, 0x00FF00, waveform-burst, 1
2017-01-03T06:23:21.119803190, 2017-01-03T06:23:21.587803190, 0x00FF00, waveform-burst, 1
2017-01-03T06:23:53.120053410, 2017-01-03T06:23:53.588053410, 0x00FF00, waveform-burst, 1
2017-01-03T06:24:26.620243251, 2017-01-03T06:24:27.088243251, 0x00FF00, waveform-burst, 1
2017-01-03T06:24:59.620433211, 2017-01-03T06:25:00.088433211, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:18.120567560, 2017-01-03T06:25:18.588567560, 0xFF0000, waveform, 0
2017-01-03T06:25:24.620625555, 2017-01-03T06:25:25.088625555, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:25.120625436, 2017-01-03T06:25:25.588625436, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:25.620625257, 2017-01-03T06:25:26.088625257, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:26.120625138, 2017-01-03T06:25:26.588625138, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:26.620624959, 2017-01-03T06:25:27.088624959, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:27.120624840, 2017-01-03T06:25:27.588624840, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:27.620664656, 2017-01-03T06:25:28.088664656, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:28.120624482, 2017-01-03T06:25:28.588624482, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:28.620624363, 2017-01-03T06:25:29.088624363, 0x00FF00, waveform-burst, 1
