Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-24T00:02:21.489233076, 2016-02-24T00:02:21.957233076, 0xFF0000, waveform, 0
2016-02-24T00:03:33.489449083, 2016-02-24T00:03:39.457449083, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:03:39.489447116, 2016-02-24T00:03:45.457447116, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:03:57.489501118, 2016-02-24T00:04:03.457501118, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:04:03.489539086, 2016-02-24T00:04:09.457539086, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:09:57.490421295, 2016-02-24T00:10:03.458421295, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:10:03.490479290, 2016-02-24T00:10:09.458479290, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:10:21.490513324, 2016-02-24T00:10:27.458513324, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:10:27.490471303, 2016-02-24T00:10:33.458471303, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:17:21.491573512, 2016-02-24T00:17:21.959573512, 0xFF0000, waveform, 0
2016-02-24T00:19:33.491929590, 2016-02-24T00:19:39.459929590, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:19:39.491927564, 2016-02-24T00:19:45.459927564, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:19:57.491981565, 2016-02-24T00:20:03.459981565, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:20:03.491979598, 2016-02-24T00:20:09.459979598, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:32:21.493873953, 2016-02-24T00:32:21.961873953, 0xFF0000, waveform, 0
2016-02-24T00:33:33.494109988, 2016-02-24T00:33:39.462109988, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:33:39.494047999, 2016-02-24T00:33:45.462047999, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:38:09.494758129, 2016-02-24T00:38:15.462758129, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:38:15.494816124, 2016-02-24T00:38:21.462816124, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:46:57.496142387, 2016-02-24T00:47:03.464142387, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:47:03.496140360, 2016-02-24T00:47:09.464140360, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:47:21.496174395, 2016-02-24T00:47:21.964174395, 0xFF0000, waveform, 0
2016-02-24T00:47:45.496266424, 2016-02-24T00:47:51.464266424, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:47:51.496324419, 2016-02-24T00:47:57.464324419, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:55:09.497378647, 2016-02-24T00:55:15.465378647, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:55:15.497376620, 2016-02-24T00:55:21.465376620, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:57:45.497766673, 2016-02-24T00:57:51.465766673, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:57:51.497824728, 2016-02-24T00:57:57.465824728, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:59:33.498090744, 2016-02-24T00:59:39.466090744, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T00:59:39.498088777, 2016-02-24T00:59:45.466088777, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T01:02:21.498534858, 2016-02-24T01:02:21.966534858, 0xFF0000, waveform, 0
2016-02-24T01:03:33.498650848, 2016-02-24T01:03:39.466650848, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T01:03:39.498708903, 2016-02-24T01:03:45.466708903, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T01:15:21.500475227, 2016-02-24T01:15:27.468475227, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T01:15:27.500513195, 2016-02-24T01:15:33.468513195, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T01:15:33.500511229, 2016-02-24T01:15:39.468511229, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T01:15:39.500569224, 2016-02-24T01:15:45.468569224, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T01:17:21.500835299, 2016-02-24T01:17:21.968835299, 0xFF0000, waveform, 0
2016-02-24T01:25:45.502107501, 2016-02-24T01:25:51.470107501, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T01:25:51.502105534, 2016-02-24T01:25:57.470105534, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T01:28:33.502551615, 2016-02-24T01:28:39.470551615, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T01:28:39.502509593, 2016-02-24T01:28:45.470509593, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T01:32:21.503135740, 2016-02-24T01:32:21.971135740, 0xFF0000, waveform, 0
2016-02-24T01:47:21.505436182, 2016-02-24T01:47:21.973436182, 0xFF0000, waveform, 0
2016-02-24T02:02:21.507736623, 2016-02-24T02:02:21.975736623, 0xFF0000, waveform, 0
2016-02-24T02:17:21.510077059, 2016-02-24T02:17:21.978077059, 0xFF0000, waveform, 0
2016-02-24T02:46:06.217803001, 2016-02-24T02:46:06.685803001, 0xFF0000, waveform, 0
2016-02-24T03:01:06.220263421, 2016-02-24T03:01:06.688263421, 0xFF0000, waveform, 0
2016-02-24T03:04:54.220827579, 2016-02-24T03:05:00.188827579, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:05:00.220825552, 2016-02-24T03:05:06.188825552, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:05:06.220883548, 2016-02-24T03:05:12.188883548, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:05:12.220921576, 2016-02-24T03:05:18.188921576, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:05:18.220879554, 2016-02-24T03:05:24.188879554, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:05:24.220917582, 2016-02-24T03:05:30.188917582, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:05:30.220975577, 2016-02-24T03:05:36.188975577, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:05:36.220973551, 2016-02-24T03:05:42.188973551, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:05:42.220971584, 2016-02-24T03:05:48.188971584, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:05:48.221009612, 2016-02-24T03:05:54.189009612, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:07:54.221327662, 2016-02-24T03:08:00.189327662, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:08:00.221365630, 2016-02-24T03:08:06.189365630, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:08:06.221363663, 2016-02-24T03:08:12.189363663, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:08:12.221421658, 2016-02-24T03:08:18.189421658, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:08:18.221359670, 2016-02-24T03:08:24.189359670, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:08:24.221417665, 2016-02-24T03:08:30.189417665, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:08:30.221455633, 2016-02-24T03:08:36.189455633, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:08:36.221413671, 2016-02-24T03:08:42.189413671, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:08:42.221451640, 2016-02-24T03:08:48.189451640, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:08:48.221509695, 2016-02-24T03:08:54.189509695, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:10:54.221807718, 2016-02-24T03:11:00.189807718, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:11:00.221865713, 2016-02-24T03:11:06.189865713, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:11:06.221863746, 2016-02-24T03:11:12.189863746, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:11:12.221901714, 2016-02-24T03:11:18.189901714, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:11:18.221859753, 2016-02-24T03:11:24.189859753, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:11:24.221897721, 2016-02-24T03:11:30.189897721, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:11:30.221955776, 2016-02-24T03:11:36.189955776, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:11:36.221893727, 2016-02-24T03:11:42.189893727, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:11:42.221951782, 2016-02-24T03:11:48.189951782, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:11:48.221989750, 2016-02-24T03:11:54.189989750, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:13:54.222307801, 2016-02-24T03:14:00.190307801, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:14:00.222345829, 2016-02-24T03:14:06.190345829, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:14:06.222343802, 2016-02-24T03:14:12.190343802, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:14:12.222401857, 2016-02-24T03:14:18.190401857, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:14:18.222339808, 2016-02-24T03:14:24.190339808, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:14:24.222397863, 2016-02-24T03:14:30.190397863, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:14:30.222435832, 2016-02-24T03:14:36.190435832, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:14:36.222393870, 2016-02-24T03:14:42.190393870, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:14:42.222431838, 2016-02-24T03:14:48.190431838, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:14:48.222489833, 2016-02-24T03:14:54.190489833, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:16:06.222663879, 2016-02-24T03:16:06.690663879, 0xFF0000, waveform, 0
2016-02-24T03:16:54.222787916, 2016-02-24T03:17:00.190787916, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:17:00.222845911, 2016-02-24T03:17:06.190845911, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:17:06.222843945, 2016-02-24T03:17:12.190843945, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:17:12.222881913, 2016-02-24T03:17:18.190881913, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:17:18.222879946, 2016-02-24T03:17:24.190879946, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:17:24.222877919, 2016-02-24T03:17:30.190877919, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:17:30.222935914, 2016-02-24T03:17:36.190935914, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:17:36.222873926, 2016-02-24T03:17:42.190873926, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:17:42.222931921, 2016-02-24T03:17:48.190931921, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:17:48.222969949, 2016-02-24T03:17:54.190969949, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:19:54.223287999, 2016-02-24T03:20:00.191287999, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:20:00.223326027, 2016-02-24T03:20:06.191326027, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:20:06.223324000, 2016-02-24T03:20:12.191324000, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:20:12.223381996, 2016-02-24T03:20:18.191381996, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:20:18.223380029, 2016-02-24T03:20:24.191380029, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:20:24.223378002, 2016-02-24T03:20:30.191378002, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:20:30.223416030, 2016-02-24T03:20:36.191416030, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:20:36.223414003, 2016-02-24T03:20:42.191414003, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:20:42.223412036, 2016-02-24T03:20:48.191412036, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:20:48.223470032, 2016-02-24T03:20:54.191470032, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:22:54.223768115, 2016-02-24T03:23:00.191768115, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:23:00.223826110, 2016-02-24T03:23:06.191826110, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:23:06.223824083, 2016-02-24T03:23:12.191824083, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:23:12.223862111, 2016-02-24T03:23:18.191862111, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:23:18.223860085, 2016-02-24T03:23:24.191860085, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:23:24.223858118, 2016-02-24T03:23:30.191858118, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:23:30.223916113, 2016-02-24T03:23:36.191916113, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:23:36.223914086, 2016-02-24T03:23:42.191914086, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:23:42.223912119, 2016-02-24T03:23:48.191912119, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:23:48.223950088, 2016-02-24T03:23:54.191950088, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:25:54.224308192, 2016-02-24T03:26:00.192308192, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:26:00.224306166, 2016-02-24T03:26:06.192306166, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:26:06.224304199, 2016-02-24T03:26:12.192304199, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:26:12.224362194, 2016-02-24T03:26:18.192362194, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:26:18.224360167, 2016-02-24T03:26:24.192360167, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:26:24.224358201, 2016-02-24T03:26:30.192358201, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:26:30.224396169, 2016-02-24T03:26:36.192396169, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:26:36.224454224, 2016-02-24T03:26:42.192454224, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:26:42.224392175, 2016-02-24T03:26:48.192392175, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:26:48.224450230, 2016-02-24T03:26:54.192450230, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:28:54.224808275, 2016-02-24T03:29:00.192808275, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:29:00.224806249, 2016-02-24T03:29:06.192806249, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:29:06.224804282, 2016-02-24T03:29:12.192804282, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:29:12.224842250, 2016-02-24T03:29:18.192842250, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:29:18.224900305, 2016-02-24T03:29:24.192900305, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:29:24.224838256, 2016-02-24T03:29:30.192838256, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:29:30.224896311, 2016-02-24T03:29:36.192896311, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:29:36.224934279, 2016-02-24T03:29:42.192934279, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:29:42.224932312, 2016-02-24T03:29:48.192932312, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:29:48.224930286, 2016-02-24T03:29:54.192930286, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:31:06.225164353, 2016-02-24T03:31:06.693164353, 0xFF0000, waveform, 0
2016-02-24T03:31:54.225288331, 2016-02-24T03:32:00.193288331, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:32:00.225346386, 2016-02-24T03:32:06.193346386, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:32:06.225284337, 2016-02-24T03:32:12.193284337, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:32:12.225342392, 2016-02-24T03:32:18.193342392, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:32:18.225380361, 2016-02-24T03:32:24.193380361, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:32:24.225338339, 2016-02-24T03:32:30.193338339, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:32:30.225376367, 2016-02-24T03:32:36.193376367, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:32:36.225434362, 2016-02-24T03:32:42.193434362, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:32:42.225432395, 2016-02-24T03:32:48.193432395, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:32:48.225430369, 2016-02-24T03:32:54.193430369, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:34:54.225788414, 2016-02-24T03:35:00.193788414, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:35:00.225826442, 2016-02-24T03:35:06.193826442, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:35:06.225784420, 2016-02-24T03:35:12.193784420, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:35:12.225822448, 2016-02-24T03:35:18.193822448, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:35:18.225880444, 2016-02-24T03:35:24.193880444, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:35:24.225878477, 2016-02-24T03:35:30.193878477, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:35:30.225876450, 2016-02-24T03:35:36.193876450, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:35:36.225914478, 2016-02-24T03:35:42.193914478, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:35:42.225912451, 2016-02-24T03:35:48.193912451, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:35:48.225970447, 2016-02-24T03:35:54.193970447, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:37:54.226268529, 2016-02-24T03:38:00.194268529, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:38:00.226326525, 2016-02-24T03:38:06.194326525, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:38:06.226324558, 2016-02-24T03:38:12.194324558, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:38:12.226322531, 2016-02-24T03:38:18.194322531, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:38:18.226360559, 2016-02-24T03:38:24.194360559, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:38:24.226358532, 2016-02-24T03:38:30.194358532, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:38:30.226416528, 2016-02-24T03:38:36.194416528, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:38:36.226414561, 2016-02-24T03:38:42.194414561, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:38:42.226412534, 2016-02-24T03:38:48.194412534, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:38:48.226450562, 2016-02-24T03:38:54.194450562, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:40:54.226768612, 2016-02-24T03:41:00.194768612, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:41:00.226806640, 2016-02-24T03:41:06.194806640, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:41:06.226804614, 2016-02-24T03:41:12.194804614, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:41:12.226802647, 2016-02-24T03:41:18.194802647, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:41:18.226860642, 2016-02-24T03:41:24.194860642, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:41:24.226858615, 2016-02-24T03:41:30.194858615, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:41:30.226896643, 2016-02-24T03:41:36.194896643, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:41:36.226894617, 2016-02-24T03:41:42.194894617, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:41:42.226892650, 2016-02-24T03:41:48.194892650, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:41:48.226950645, 2016-02-24T03:41:54.194950645, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:43:54.227248728, 2016-02-24T03:44:00.195248728, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:44:00.227306723, 2016-02-24T03:44:06.195306723, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:44:06.227344691, 2016-02-24T03:44:12.195344691, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:44:12.227342724, 2016-02-24T03:44:18.195342724, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:44:18.227340698, 2016-02-24T03:44:24.195340698, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:44:24.227338731, 2016-02-24T03:44:30.195338731, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:44:30.227396726, 2016-02-24T03:44:36.195396726, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:44:36.227434754, 2016-02-24T03:44:42.195434754, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:44:42.227392733, 2016-02-24T03:44:48.195392733, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:44:48.227430760, 2016-02-24T03:44:54.195430760, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:46:06.227664768, 2016-02-24T03:46:06.695664768, 0xFF0000, waveform, 0
2016-02-24T03:46:54.227788805, 2016-02-24T03:47:00.195788805, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:47:00.227786779, 2016-02-24T03:47:06.195786779, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:47:06.227844774, 2016-02-24T03:47:12.195844774, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:47:12.227842807, 2016-02-24T03:47:18.195842807, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:47:18.227880835, 2016-02-24T03:47:24.195880835, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:47:24.227838814, 2016-02-24T03:47:30.195838814, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:47:30.227876842, 2016-02-24T03:47:36.195876842, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:47:36.227934837, 2016-02-24T03:47:42.195934837, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:47:42.227932810, 2016-02-24T03:47:48.195932810, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:47:48.227930843, 2016-02-24T03:47:54.195930843, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:49:54.228288888, 2016-02-24T03:50:00.196288888, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:50:00.228326916, 2016-02-24T03:50:06.196326916, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:50:06.228324890, 2016-02-24T03:50:12.196324890, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:50:12.228322923, 2016-02-24T03:50:18.196322923, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:50:18.228380918, 2016-02-24T03:50:24.196380918, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:50:24.228378891, 2016-02-24T03:50:30.196378891, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:50:30.228376924, 2016-02-24T03:50:36.196376924, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:50:36.228414893, 2016-02-24T03:50:42.196414893, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:50:42.228412926, 2016-02-24T03:50:48.196412926, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:50:48.228470921, 2016-02-24T03:50:54.196470921, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:52:54.228769004, 2016-02-24T03:53:00.196769004, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:53:00.228826999, 2016-02-24T03:53:06.196826999, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:53:06.228864967, 2016-02-24T03:53:12.196864967, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:53:12.228823006, 2016-02-24T03:53:18.196823006, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:53:18.228860974, 2016-02-24T03:53:24.196860974, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:53:24.228859007, 2016-02-24T03:53:30.196859007, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:53:30.228917002, 2016-02-24T03:53:36.196917002, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:53:36.228914976, 2016-02-24T03:53:42.196914976, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:53:42.228913009, 2016-02-24T03:53:48.196913009, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:53:48.228950977, 2016-02-24T03:53:54.196950977, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:55:54.229309082, 2016-02-24T03:56:00.197309082, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:56:00.229307055, 2016-02-24T03:56:06.197307055, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:56:06.229365050, 2016-02-24T03:56:12.197365050, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:56:12.229363083, 2016-02-24T03:56:18.197363083, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:56:18.229401051, 2016-02-24T03:56:24.197401051, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:56:24.229399085, 2016-02-24T03:56:30.197399085, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:56:30.229397058, 2016-02-24T03:56:36.197397058, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:56:36.229455113, 2016-02-24T03:56:42.197455113, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:56:42.229453086, 2016-02-24T03:56:48.197453086, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:56:48.229451060, 2016-02-24T03:56:54.197451060, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:58:54.229809165, 2016-02-24T03:59:00.197809165, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:59:00.229847133, 2016-02-24T03:59:06.197847133, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:59:06.229845166, 2016-02-24T03:59:12.197845166, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:59:12.229843139, 2016-02-24T03:59:18.197843139, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:59:18.229901134, 2016-02-24T03:59:24.197901134, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:59:24.229939162, 2016-02-24T03:59:30.197939162, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:59:30.229897141, 2016-02-24T03:59:36.197897141, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:59:36.229935169, 2016-02-24T03:59:42.197935169, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:59:42.229933202, 2016-02-24T03:59:48.197933202, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T03:59:48.229991197, 2016-02-24T03:59:54.197991197, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:01:06.230165243, 2016-02-24T04:01:06.698165243, 0xFF0000, waveform, 0
2016-02-24T04:01:54.230289220, 2016-02-24T04:02:00.198289220, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:02:00.230347216, 2016-02-24T04:02:06.198347216, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:02:06.230385243, 2016-02-24T04:02:12.198385243, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:02:12.230343222, 2016-02-24T04:02:18.198343222, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:02:18.230381250, 2016-02-24T04:02:24.198381250, 0x0000FF, waveform-continuous-burst, 2
