Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-02T00:05:24.604862093, 2016-12-02T00:05:25.072862093, 0xFF0000, waveform, 0
2016-12-02T00:18:18.609222590, 2016-12-02T00:18:24.577222590, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T00:18:24.609280765, 2016-12-02T00:18:30.577280765, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T00:18:42.609375178, 2016-12-02T00:18:48.577375178, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T00:18:48.609413325, 2016-12-02T00:18:54.577413325, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T00:20:24.609983623, 2016-12-02T00:20:25.077983623, 0xFF0000, waveform, 0
2016-12-02T00:20:30.609981775, 2016-12-02T00:20:36.577981775, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T00:20:36.610039889, 2016-12-02T00:20:42.578039889, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T00:23:06.610893487, 2016-12-02T00:23:12.578893487, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T00:23:12.610931634, 2016-12-02T00:23:18.578931634, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T00:35:24.615005135, 2016-12-02T00:35:25.083005135, 0xFF0000, waveform, 0
2016-12-02T00:50:24.620086669, 2016-12-02T00:50:25.088086669, 0xFF0000, waveform, 0
2016-12-02T00:54:18.621414244, 2016-12-02T00:54:24.589414244, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T00:54:24.621412396, 2016-12-02T00:54:30.589412396, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T01:05:24.625108122, 2016-12-02T01:05:25.093108122, 0xFF0000, waveform, 0
2016-12-02T01:20:24.630169689, 2016-12-02T01:20:25.098169689, 0xFF0000, waveform, 0
2016-12-02T01:21:42.630645513, 2016-12-02T01:21:48.598645513, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T01:21:48.630703687, 2016-12-02T01:21:54.598703687, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T01:23:30.631272137, 2016-12-02T01:23:36.599272137, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T01:23:36.631310224, 2016-12-02T01:23:42.599310224, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T01:24:30.631593525, 2016-12-02T01:24:36.599593525, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T01:24:36.631651699, 2016-12-02T01:24:42.599651699, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T01:26:18.632260143, 2016-12-02T01:26:24.600260143, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T01:26:24.632258296, 2016-12-02T01:26:30.600258296, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T01:30:54.633834719, 2016-12-02T01:31:00.601834719, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T01:31:00.633872866, 2016-12-02T01:31:06.601872866, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T01:35:24.635391175, 2016-12-02T01:35:25.103391175, 0xFF0000, waveform, 0
2016-12-02T01:50:24.640912711, 2016-12-02T01:50:25.108912711, 0xFF0000, waveform, 0
2016-12-02T01:56:18.643103122, 2016-12-02T01:56:24.611103122, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T01:56:24.643161296, 2016-12-02T01:56:30.611161296, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T01:58:06.643769741, 2016-12-02T01:58:12.611769741, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T01:58:12.643827855, 2016-12-02T01:58:18.611827855, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T02:05:24.646534204, 2016-12-02T02:05:25.114534204, 0xFF0000, waveform, 0
2016-12-02T02:08:42.647772908, 2016-12-02T02:08:48.615772908, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T02:08:48.647831082, 2016-12-02T02:08:54.615831082, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T02:11:54.648973524, 2016-12-02T02:12:00.616973524, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T02:12:00.649071633, 2016-12-02T02:12:06.617071633, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T02:14:42.650061547, 2016-12-02T02:14:48.618061547, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T02:14:48.650059700, 2016-12-02T02:14:54.618059700, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T02:20:24.652215719, 2016-12-02T02:20:25.120215719, 0xFF0000, waveform, 0
2016-12-02T02:35:24.657937228, 2016-12-02T02:35:25.125937228, 0xFF0000, waveform, 0
2016-12-02T02:50:24.663598716, 2016-12-02T02:50:25.131598716, 0xFF0000, waveform, 0
2016-12-02T02:57:30.666266918, 2016-12-02T02:57:36.634266918, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T02:57:36.666365027, 2016-12-02T02:57:42.634365027, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T02:57:42.666363179, 2016-12-02T02:57:48.634363179, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T02:57:48.666421353, 2016-12-02T02:57:54.634421353, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T02:58:42.666744649, 2016-12-02T02:58:48.634744649, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T02:58:48.666802763, 2016-12-02T02:58:54.634802763, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T02:59:42.667126059, 2016-12-02T02:59:48.635126059, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T02:59:48.667184233, 2016-12-02T02:59:54.635184233, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:00:30.667411208, 2016-12-02T03:00:36.635411208, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:00:36.667469382, 2016-12-02T03:00:42.635469382, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:00:54.667603790, 2016-12-02T03:01:00.635603790, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:01:00.667601943, 2016-12-02T03:01:06.635601943, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:01:30.667852640, 2016-12-02T03:01:36.635852640, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:01:36.667850792, 2016-12-02T03:01:42.635850792, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:01:42.667888939, 2016-12-02T03:01:48.635888939, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:01:48.667887091, 2016-12-02T03:01:54.635887091, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:05:24.669280230, 2016-12-02T03:05:25.137280230, 0xFF0000, waveform, 0
2016-12-02T03:20:24.674941778, 2016-12-02T03:20:25.142941778, 0xFF0000, waveform, 0
2016-12-02T03:21:42.675477623, 2016-12-02T03:21:48.643477623, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:21:48.675475776, 2016-12-02T03:21:54.643475776, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:21:54.675513923, 2016-12-02T03:22:00.643513923, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:22:00.675572037, 2016-12-02T03:22:06.643572037, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:22:06.675610184, 2016-12-02T03:22:12.643610184, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:22:12.675668358, 2016-12-02T03:22:18.643668358, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:22:18.675706505, 2016-12-02T03:22:24.643706505, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:22:24.675704598, 2016-12-02T03:22:30.643704598, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:22:30.675762772, 2016-12-02T03:22:36.643762772, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:22:36.675760924, 2016-12-02T03:22:42.643760924, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:22:42.675859034, 2016-12-02T03:22:48.643859034, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:22:48.675897181, 2016-12-02T03:22:54.643897181, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:24:06.676373064, 2016-12-02T03:24:12.644373064, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:24:12.676431179, 2016-12-02T03:24:18.644431179, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:24:18.676429331, 2016-12-02T03:24:24.644429331, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:24:24.676467478, 2016-12-02T03:24:30.644467478, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:35:24.680623292, 2016-12-02T03:35:25.148623292, 0xFF0000, waveform, 0
2016-12-02T03:50:24.686244785, 2016-12-02T03:50:25.154244785, 0xFF0000, waveform, 0
2016-12-02T03:58:42.689290702, 2016-12-02T03:58:48.657290702, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:58:48.689388811, 2016-12-02T03:58:54.657388811, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:59:30.689615845, 2016-12-02T03:59:36.657615845, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T03:59:36.689673960, 2016-12-02T03:59:42.657673960, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:01:18.690282404, 2016-12-02T04:01:24.658282404, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:01:24.690340578, 2016-12-02T04:01:30.658340578, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:02:30.690720140, 2016-12-02T04:02:36.658720140, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:02:36.690758287, 2016-12-02T04:02:42.658758287, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:04:30.691483020, 2016-12-02T04:04:36.659483020, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:04:36.691521167, 2016-12-02T04:04:42.659521167, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:04:54.691675543, 2016-12-02T04:05:00.659675543, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:05:00.691673696, 2016-12-02T04:05:06.659673696, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:05:06.691711843, 2016-12-02T04:05:12.659711843, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:05:12.691770017, 2016-12-02T04:05:18.659770017, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:05:24.691806256, 2016-12-02T04:05:25.159806256, 0xFF0000, waveform, 0
2016-12-02T04:05:30.691864430, 2016-12-02T04:05:36.659864430, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:05:36.691902577, 2016-12-02T04:05:42.659902577, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:20:24.697387814, 2016-12-02T04:20:25.165387814, 0xFF0000, waveform, 0
2016-12-02T04:30:42.701196551, 2016-12-02T04:30:48.669196551, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:30:48.701234698, 2016-12-02T04:30:54.669234698, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:31:30.701481699, 2016-12-02T04:31:36.669481699, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:31:36.701519846, 2016-12-02T04:31:42.669519846, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:31:42.701578021, 2016-12-02T04:31:48.669578021, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:31:48.701576173, 2016-12-02T04:31:54.669576173, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:31:54.701614260, 2016-12-02T04:32:00.669614260, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:32:00.701712429, 2016-12-02T04:32:06.669712429, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:32:06.701710581, 2016-12-02T04:32:12.669710581, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:32:12.701768696, 2016-12-02T04:32:18.669768696, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:32:18.701806843, 2016-12-02T04:32:24.669806843, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:32:24.701804995, 2016-12-02T04:32:30.669804995, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:32:30.701863169, 2016-12-02T04:32:36.669863169, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:32:36.701861321, 2016-12-02T04:32:42.669861321, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:32:42.701959431, 2016-12-02T04:32:48.669959431, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:32:48.701997578, 2016-12-02T04:32:54.669997578, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:33:18.702148318, 2016-12-02T04:33:24.670148318, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:33:24.702186465, 2016-12-02T04:33:30.670186465, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:35:24.702909290, 2016-12-02T04:35:25.170909290, 0xFF0000, waveform, 0
2016-12-02T04:35:30.703007459, 2016-12-02T04:35:36.671007459, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:35:36.703005611, 2016-12-02T04:35:42.671005611, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:35:42.703043758, 2016-12-02T04:35:48.671043758, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:35:48.703101873, 2016-12-02T04:35:54.671101873, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:36:18.703292608, 2016-12-02T04:36:24.671292608, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:36:24.703330755, 2016-12-02T04:36:30.671330755, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:45:18.706565499, 2016-12-02T04:45:24.674565499, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:45:24.706623673, 2016-12-02T04:45:30.674623673, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:45:30.706621766, 2016-12-02T04:45:36.674621766, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:45:36.706719934, 2016-12-02T04:45:42.674719934, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:46:06.706850647, 2016-12-02T04:46:12.674850647, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:46:12.706908822, 2016-12-02T04:46:18.674908822, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:46:18.706946969, 2016-12-02T04:46:24.674946969, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:46:24.707005083, 2016-12-02T04:46:30.675005083, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:50:24.708430826, 2016-12-02T04:50:25.176430826, 0xFF0000, waveform, 0
2016-12-02T04:57:18.711002707, 2016-12-02T04:57:24.679002707, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:57:24.711040854, 2016-12-02T04:57:30.679040854, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:57:42.711135268, 2016-12-02T04:57:48.679135268, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:57:48.711133420, 2016-12-02T04:57:54.679133420, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:57:54.711191594, 2016-12-02T04:58:00.679191594, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:58:00.711229741, 2016-12-02T04:58:06.679229741, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:58:30.711420416, 2016-12-02T04:58:36.679420416, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:58:36.711418569, 2016-12-02T04:58:42.679418569, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:58:42.711476743, 2016-12-02T04:58:48.679476743, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:58:48.711574852, 2016-12-02T04:58:54.679574852, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:58:54.711573004, 2016-12-02T04:59:00.679573004, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:59:00.711611151, 2016-12-02T04:59:06.679611151, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:59:06.711669325, 2016-12-02T04:59:12.679669325, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:59:12.711667418, 2016-12-02T04:59:18.679667418, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:59:18.711705565, 2016-12-02T04:59:24.679705565, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T04:59:24.711703717, 2016-12-02T04:59:30.679703717, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:05:24.713892340, 2016-12-02T05:05:25.181892340, 0xFF0000, waveform, 0
2016-12-02T05:20:24.719413816, 2016-12-02T05:20:25.187413816, 0xFF0000, waveform, 0
2016-12-02T05:23:42.720612585, 2016-12-02T05:23:48.688612585, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:23:48.720610737, 2016-12-02T05:23:54.688610737, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:23:54.720708847, 2016-12-02T05:24:00.688708847, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:24:00.720706999, 2016-12-02T05:24:06.688706999, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:26:18.721564292, 2016-12-02T05:26:24.689564292, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:26:24.721602439, 2016-12-02T05:26:30.689602439, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:28:18.722267150, 2016-12-02T05:28:24.690267150, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:28:24.722265303, 2016-12-02T05:28:30.690265303, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:30:06.722933769, 2016-12-02T05:30:12.690933769, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:30:12.722991883, 2016-12-02T05:30:18.690991883, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:32:06.723656594, 2016-12-02T05:32:12.691656594, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:32:12.723654747, 2016-12-02T05:32:18.691654747, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:35:24.724835336, 2016-12-02T05:35:25.192835336, 0xFF0000, waveform, 0
2016-12-02T05:37:54.725748956, 2016-12-02T05:38:00.693748956, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:38:00.725787103, 2016-12-02T05:38:06.693787103, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:38:30.725937783, 2016-12-02T05:38:36.693937783, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:38:36.725975930, 2016-12-02T05:38:42.693975930, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:45:06.728315293, 2016-12-02T05:45:12.696315293, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:45:12.728353381, 2016-12-02T05:45:18.696353381, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:45:18.728451550, 2016-12-02T05:45:24.696451550, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:45:24.728449702, 2016-12-02T05:45:30.696449702, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:45:30.728507816, 2016-12-02T05:45:36.696507816, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:45:36.728505969, 2016-12-02T05:45:42.696505969, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:45:42.728544116, 2016-12-02T05:45:48.696544116, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:45:48.728602290, 2016-12-02T05:45:54.696602290, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:45:54.728600382, 2016-12-02T05:46:00.696600382, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:46:00.728638529, 2016-12-02T05:46:06.696638529, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:46:06.728736698, 2016-12-02T05:46:12.696736698, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:46:12.728734850, 2016-12-02T05:46:18.696734850, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:50:24.730256855, 2016-12-02T05:50:25.198256855, 0xFF0000, waveform, 0
2016-12-02T05:51:18.730600178, 2016-12-02T05:51:24.698600178, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T05:51:24.730598270, 2016-12-02T05:51:30.698598270, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:02:30.734632194, 2016-12-02T06:02:36.702632194, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:02:36.734630346, 2016-12-02T06:02:42.702630346, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:05:24.735638380, 2016-12-02T06:05:25.203638380, 0xFF0000, waveform, 0
2016-12-02T06:09:18.737065970, 2016-12-02T06:09:24.705065970, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:09:24.737064123, 2016-12-02T06:09:30.705064123, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:09:30.737102270, 2016-12-02T06:09:36.705102270, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:09:36.737160384, 2016-12-02T06:09:42.705160384, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:09:42.737158536, 2016-12-02T06:09:48.705158536, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:09:48.737196683, 2016-12-02T06:09:54.705196683, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:09:54.737254858, 2016-12-02T06:10:00.705254858, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:10:00.737252950, 2016-12-02T06:10:06.705252950, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:10:06.737351119, 2016-12-02T06:10:12.705351119, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:10:12.737349271, 2016-12-02T06:10:18.705349271, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:13:06.738395392, 2016-12-02T06:13:12.706395392, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:13:12.738433539, 2016-12-02T06:13:18.706433539, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:15:18.739194571, 2016-12-02T06:15:24.707194571, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:15:24.739192724, 2016-12-02T06:15:30.707192724, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:20:24.740999877, 2016-12-02T06:20:25.208999877, 0xFF0000, waveform, 0
2016-12-02T06:21:30.741379439, 2016-12-02T06:21:36.709379439, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:21:36.741437613, 2016-12-02T06:21:42.709437613, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:35:24.746321380, 2016-12-02T06:35:25.214321380, 0xFF0000, waveform, 0
2016-12-02T06:50:24.751602888, 2016-12-02T06:50:25.219602888, 0xFF0000, waveform, 0
2016-12-02T06:52:06.752211332, 2016-12-02T06:52:12.720211332, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:52:12.752269506, 2016-12-02T06:52:18.720269506, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:53:06.752592802, 2016-12-02T06:53:12.720592802, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:53:12.752590954, 2016-12-02T06:53:18.720590954, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:53:30.752745330, 2016-12-02T06:53:36.720745330, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:53:36.752783477, 2016-12-02T06:53:42.720783477, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:53:42.752781629, 2016-12-02T06:53:48.720781629, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:53:48.752839803, 2016-12-02T06:53:54.720839803, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:56:06.753697097, 2016-12-02T06:56:12.721697097, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:56:12.753695249, 2016-12-02T06:56:18.721695249, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:56:18.753733396, 2016-12-02T06:56:24.721733396, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:56:24.753791511, 2016-12-02T06:56:30.721791511, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:56:30.753789663, 2016-12-02T06:56:36.721789663, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:56:36.753827810, 2016-12-02T06:56:42.721827810, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:56:42.753825962, 2016-12-02T06:56:48.721825962, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:56:48.753884077, 2016-12-02T06:56:54.721884077, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:58:30.754492521, 2016-12-02T06:58:36.722492521, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:58:36.754490673, 2016-12-02T06:58:42.722490673, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:58:42.754548788, 2016-12-02T06:58:48.722548788, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:58:48.754586935, 2016-12-02T06:58:54.722586935, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:58:54.754645109, 2016-12-02T06:59:00.722645109, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:59:00.754683256, 2016-12-02T06:59:06.722683256, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:59:30.754833936, 2016-12-02T06:59:36.722833936, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:59:36.754872083, 2016-12-02T06:59:42.722872083, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:59:42.754870235, 2016-12-02T06:59:48.722870235, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:59:48.754968404, 2016-12-02T06:59:54.722968404, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T06:59:54.755026519, 2016-12-02T07:00:00.723026519, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:00:00.755024671, 2016-12-02T07:00:06.723024671, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:00:06.755062818, 2016-12-02T07:00:12.723062818, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:00:12.755120992, 2016-12-02T07:00:18.723120992, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:05:24.756964445, 2016-12-02T07:05:25.224964445, 0xFF0000, waveform, 0
2016-12-02T07:05:54.757115125, 2016-12-02T07:06:00.725115125, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:06:00.757113277, 2016-12-02T07:06:06.725113277, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:20:24.762185931, 2016-12-02T07:20:25.230185931, 0xFF0000, waveform, 0
2016-12-02T07:20:54.762376666, 2016-12-02T07:21:00.730376666, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:21:00.762434780, 2016-12-02T07:21:06.730434780, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:21:06.762432932, 2016-12-02T07:21:12.730432932, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:21:12.762471079, 2016-12-02T07:21:18.730471079, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:21:18.762469232, 2016-12-02T07:21:24.730469232, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:21:24.762527346, 2016-12-02T07:21:30.730527346, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:22:06.762814342, 2016-12-02T07:22:12.730814342, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:22:12.762812495, 2016-12-02T07:22:18.730812495, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:23:18.763192117, 2016-12-02T07:23:24.731192117, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:23:24.763230264, 2016-12-02T07:23:30.731230264, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:25:06.763858675, 2016-12-02T07:25:12.731858675, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:25:12.763856828, 2016-12-02T07:25:18.731856828, 0x0000FF, waveform-continuous-burst, 2
