Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-10T00:03:57.435028076, 2014-08-10T00:03:57.903028076, 0xFF0000, waveform, 0
2014-08-10T00:04:03.435085773, 2014-08-10T00:04:09.403085773, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:04:09.435083448, 2014-08-10T00:04:15.403083448, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:10:03.434587180, 2014-08-10T00:10:09.402587180, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:10:09.434584856, 2014-08-10T00:10:15.402584856, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:16:03.434108614, 2014-08-10T00:16:09.402108614, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:16:09.434106290, 2014-08-10T00:16:15.402106290, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:18:57.433881640, 2014-08-10T00:18:57.901881640, 0xFF0000, waveform, 0
2014-08-10T00:22:03.433610022, 2014-08-10T00:22:09.401610022, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:22:09.433607697, 2014-08-10T00:22:15.401607697, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:28:03.433131456, 2014-08-10T00:28:09.401131456, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:28:09.433169126, 2014-08-10T00:28:15.401169126, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:33:57.432735204, 2014-08-10T00:33:57.900735204, 0xFF0000, waveform, 0
2014-08-10T00:34:03.432692885, 2014-08-10T00:34:09.400692885, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:34:09.432690560, 2014-08-10T00:34:15.400690560, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:40:03.432194292, 2014-08-10T00:40:09.400194292, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:40:09.432251989, 2014-08-10T00:40:15.400251989, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:46:03.431815743, 2014-08-10T00:46:09.399815743, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:46:09.431753396, 2014-08-10T00:46:15.399753396, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:48:57.431588768, 2014-08-10T00:48:57.899588768, 0xFF0000, waveform, 0
2014-08-10T00:52:03.431377172, 2014-08-10T00:52:09.399377172, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:52:09.431314826, 2014-08-10T00:52:15.399314826, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:58:03.430938601, 2014-08-10T00:58:09.398938601, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T00:58:09.430876255, 2014-08-10T00:58:15.398876255, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T01:06:06.930292487, 2014-08-10T01:06:07.398292487, 0x00FF00, waveform-burst, 1
2014-08-10T01:06:39.930279731, 2014-08-10T01:06:40.398279731, 0x00FF00, waveform-burst, 1
2014-08-10T01:07:12.430227220, 2014-08-10T01:07:12.898227220, 0x00FF00, waveform-burst, 1
2014-08-10T01:07:44.430214941, 2014-08-10T01:07:44.898214941, 0x00FF00, waveform-burst, 1
2014-08-10T01:08:17.930142045, 2014-08-10T01:08:18.398142045, 0x00FF00, waveform-burst, 1
2014-08-10T01:08:50.930129349, 2014-08-10T01:08:51.398129349, 0x00FF00, waveform-burst, 1
2014-08-10T01:09:23.430076837, 2014-08-10T01:09:23.898076837, 0x00FF00, waveform-burst, 1
2014-08-10T01:09:55.930064320, 2014-08-10T01:09:56.398064320, 0x00FF00, waveform-burst, 1
2014-08-10T01:10:28.929991602, 2014-08-10T01:10:29.397991602, 0x00FF00, waveform-burst, 1
2014-08-10T01:11:01.429979085, 2014-08-10T01:11:01.897979085, 0x00FF00, waveform-burst, 1
2014-08-10T01:11:34.429926395, 2014-08-10T01:11:34.897926395, 0x00FF00, waveform-burst, 1
2014-08-10T01:12:06.929913878, 2014-08-10T01:12:07.397913878, 0x00FF00, waveform-burst, 1
2014-08-10T01:12:39.929841160, 2014-08-10T01:12:40.397841160, 0x00FF00, waveform-burst, 1
2014-08-10T01:13:12.429828703, 2014-08-10T01:13:12.897828703, 0x00FF00, waveform-burst, 1
2014-08-10T01:13:44.429776370, 2014-08-10T01:13:44.897776370, 0x00FF00, waveform-burst, 1
2014-08-10T01:14:17.929763436, 2014-08-10T01:14:18.397763436, 0x00FF00, waveform-burst, 1
2014-08-10T01:14:50.929690778, 2014-08-10T01:14:51.397690778, 0x00FF00, waveform-burst, 1
2014-08-10T01:15:23.429638266, 2014-08-10T01:15:23.897638266, 0x00FF00, waveform-burst, 1
2014-08-10T01:15:55.929625749, 2014-08-10T01:15:56.397625749, 0x00FF00, waveform-burst, 1
2014-08-10T01:16:28.929553031, 2014-08-10T01:16:29.397553031, 0x00FF00, waveform-burst, 1
2014-08-10T01:17:01.429540514, 2014-08-10T01:17:01.897540514, 0x00FF00, waveform-burst, 1
2014-08-10T01:17:34.429487824, 2014-08-10T01:17:34.897487824, 0x00FF00, waveform-burst, 1
2014-08-10T01:17:57.429478943, 2014-08-10T01:17:57.897478943, 0xFF0000, waveform, 0
2014-08-10T01:18:06.929475307, 2014-08-10T01:18:07.397475307, 0x00FF00, waveform-burst, 1
2014-08-10T01:18:39.929402589, 2014-08-10T01:18:40.397402589, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:04.929392993, 2014-08-10T01:19:05.397392993, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:05.429392814, 2014-08-10T01:19:05.897392814, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:05.929452598, 2014-08-10T01:19:06.397452598, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:06.429452419, 2014-08-10T01:19:06.897452419, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:06.929452240, 2014-08-10T01:19:07.397452240, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:07.429452002, 2014-08-10T01:19:07.897452002, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:07.929451823, 2014-08-10T01:19:08.397451823, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:08.429451644, 2014-08-10T01:19:08.897451644, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:08.929391443, 2014-08-10T01:19:09.397391443, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:09.429391264, 2014-08-10T01:19:09.897391264, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:09.929391086, 2014-08-10T01:19:10.397391086, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:10.429390847, 2014-08-10T01:19:10.897390847, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:10.929390668, 2014-08-10T01:19:11.397390668, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:11.429390490, 2014-08-10T01:19:11.897390490, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:11.929390311, 2014-08-10T01:19:12.397390311, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:12.429390072, 2014-08-10T01:19:12.897390072, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:12.929389894, 2014-08-10T01:19:13.397389894, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:13.429389715, 2014-08-10T01:19:13.897389715, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:13.929389536, 2014-08-10T01:19:14.397389536, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:14.429389357, 2014-08-10T01:19:14.897389357, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:14.929389119, 2014-08-10T01:19:15.397389119, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:15.429388940, 2014-08-10T01:19:15.897388940, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:15.929388761, 2014-08-10T01:19:16.397388761, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:16.429388582, 2014-08-10T01:19:16.897388582, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:16.929388344, 2014-08-10T01:19:17.397388344, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:17.429388165, 2014-08-10T01:19:17.897388165, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:17.929387986, 2014-08-10T01:19:18.397387986, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:18.429387807, 2014-08-10T01:19:18.897387807, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:18.929387569, 2014-08-10T01:19:19.397387569, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:19.429387390, 2014-08-10T01:19:19.897387390, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:19.929387211, 2014-08-10T01:19:20.397387211, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:20.429387032, 2014-08-10T01:19:20.897387032, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:20.929386854, 2014-08-10T01:19:21.397386854, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:21.429386615, 2014-08-10T01:19:21.897386615, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:21.929386436, 2014-08-10T01:19:22.397386436, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:22.429386258, 2014-08-10T01:19:22.897386258, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:22.929386079, 2014-08-10T01:19:23.397386079, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:23.429385840, 2014-08-10T01:19:23.897385840, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:23.929385662, 2014-08-10T01:19:24.397385662, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:24.429385483, 2014-08-10T01:19:24.897385483, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:24.929385304, 2014-08-10T01:19:25.397385304, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:25.429345071, 2014-08-10T01:19:25.897345071, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:25.929344892, 2014-08-10T01:19:26.397344892, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:26.429344713, 2014-08-10T01:19:26.897344713, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:26.929344534, 2014-08-10T01:19:27.397344534, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:27.429344296, 2014-08-10T01:19:27.897344296, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:27.929384112, 2014-08-10T01:19:28.397384112, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:28.429383933, 2014-08-10T01:19:28.897383933, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:28.929383754, 2014-08-10T01:19:29.397383754, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:29.429383575, 2014-08-10T01:19:29.897383575, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:29.929383337, 2014-08-10T01:19:30.397383337, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:30.429383158, 2014-08-10T01:19:30.897383158, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:30.929382979, 2014-08-10T01:19:31.397382979, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:31.429382801, 2014-08-10T01:19:31.897382801, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:31.929382622, 2014-08-10T01:19:32.397382622, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:32.429382383, 2014-08-10T01:19:32.897382383, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:32.929382205, 2014-08-10T01:19:33.397382205, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:33.429382026, 2014-08-10T01:19:33.897382026, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:33.929381847, 2014-08-10T01:19:34.397381847, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:34.429381608, 2014-08-10T01:19:34.897381608, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:34.929381430, 2014-08-10T01:19:35.397381430, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:35.429381251, 2014-08-10T01:19:35.897381251, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:35.929381072, 2014-08-10T01:19:36.397381072, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:36.429380834, 2014-08-10T01:19:36.897380834, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:36.929380655, 2014-08-10T01:19:37.397380655, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:37.429380476, 2014-08-10T01:19:37.897380476, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:37.929380297, 2014-08-10T01:19:38.397380297, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:38.429380118, 2014-08-10T01:19:38.897380118, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:38.929379880, 2014-08-10T01:19:39.397379880, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:39.429379701, 2014-08-10T01:19:39.897379701, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:39.929379522, 2014-08-10T01:19:40.397379522, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:40.429379343, 2014-08-10T01:19:40.897379343, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:40.929379105, 2014-08-10T01:19:41.397379105, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:41.429378926, 2014-08-10T01:19:41.897378926, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:41.929338753, 2014-08-10T01:19:42.397338753, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:42.429338574, 2014-08-10T01:19:42.897338574, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:42.929338335, 2014-08-10T01:19:43.397338335, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:43.429338157, 2014-08-10T01:19:43.897338157, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:43.929337978, 2014-08-10T01:19:44.397337978, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:44.429337799, 2014-08-10T01:19:44.897337799, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:44.929337561, 2014-08-10T01:19:45.397337561, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:45.429337382, 2014-08-10T01:19:45.897337382, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:45.929337203, 2014-08-10T01:19:46.397337203, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:46.429337024, 2014-08-10T01:19:46.897337024, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:46.929336845, 2014-08-10T01:19:47.397336845, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:47.429336607, 2014-08-10T01:19:47.897336607, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:47.929336428, 2014-08-10T01:19:48.397336428, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:48.429336249, 2014-08-10T01:19:48.897336249, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:48.929336071, 2014-08-10T01:19:49.397336071, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:49.429335832, 2014-08-10T01:19:49.897335832, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:49.929335653, 2014-08-10T01:19:50.397335653, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:50.429335474, 2014-08-10T01:19:50.897335474, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:50.929375290, 2014-08-10T01:19:51.397375290, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:51.429375112, 2014-08-10T01:19:51.897375112, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:51.929374873, 2014-08-10T01:19:52.397374873, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:52.429374694, 2014-08-10T01:19:52.897374694, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:52.929374516, 2014-08-10T01:19:53.397374516, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:53.429374337, 2014-08-10T01:19:53.897374337, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:53.929374098, 2014-08-10T01:19:54.397374098, 0x00FF00, waveform-burst, 1
2014-08-10T01:19:54.429373919, 2014-08-10T01:19:54.897373919, 0x00FF00, waveform-burst, 1
2014-08-10T01:20:26.429321587, 2014-08-10T01:20:26.897321587, 0x00FF00, waveform-burst, 1
2014-08-10T01:20:59.929308712, 2014-08-10T01:21:00.397308712, 0x00FF00, waveform-burst, 1
2014-08-10T01:21:32.929235994, 2014-08-10T01:21:33.397235994, 0x00FF00, waveform-burst, 1
2014-08-10T01:22:05.429223477, 2014-08-10T01:22:05.897223477, 0x00FF00, waveform-burst, 1
2014-08-10T01:22:37.929170966, 2014-08-10T01:22:38.397170966, 0x00FF00, waveform-burst, 1
2014-08-10T01:23:10.929158270, 2014-08-10T01:23:11.397158270, 0x00FF00, waveform-burst, 1
2014-08-10T01:23:43.429085791, 2014-08-10T01:23:43.897085791, 0x00FF00, waveform-burst, 1
2014-08-10T01:24:16.429073095, 2014-08-10T01:24:16.897073095, 0x00FF00, waveform-burst, 1
2014-08-10T01:24:48.929020583, 2014-08-10T01:24:49.397020583, 0x00FF00, waveform-burst, 1
2014-08-10T01:25:21.929007887, 2014-08-10T01:25:22.397007887, 0x00FF00, waveform-burst, 1
2014-08-10T01:25:54.428935348, 2014-08-10T01:25:54.896935348, 0x00FF00, waveform-burst, 1
2014-08-10T01:26:26.428883016, 2014-08-10T01:26:26.896883016, 0x00FF00, waveform-burst, 1
2014-08-10T01:26:59.928870141, 2014-08-10T01:27:00.396870141, 0x00FF00, waveform-burst, 1
2014-08-10T01:27:32.928857445, 2014-08-10T01:27:33.396857445, 0x00FF00, waveform-burst, 1
2014-08-10T01:28:05.428784906, 2014-08-10T01:28:05.896784906, 0x00FF00, waveform-burst, 1
2014-08-10T01:28:37.928772449, 2014-08-10T01:28:38.396772449, 0x00FF00, waveform-burst, 1
2014-08-10T01:29:10.928719699, 2014-08-10T01:29:11.396719699, 0x00FF00, waveform-burst, 1
2014-08-10T01:29:43.428707182, 2014-08-10T01:29:43.896707182, 0x00FF00, waveform-burst, 1
2014-08-10T01:30:16.428634524, 2014-08-10T01:30:16.896634524, 0x00FF00, waveform-burst, 1
2014-08-10T01:30:48.928622007, 2014-08-10T01:30:49.396622007, 0x00FF00, waveform-burst, 1
2014-08-10T01:31:21.928569316, 2014-08-10T01:31:22.396569316, 0x00FF00, waveform-burst, 1
2014-08-10T01:31:54.428556799, 2014-08-10T01:31:54.896556799, 0x00FF00, waveform-burst, 1
2014-08-10T01:32:26.428484439, 2014-08-10T01:32:26.896484439, 0x00FF00, waveform-burst, 1
2014-08-10T01:32:57.428432524, 2014-08-10T01:32:57.896432524, 0xFF0000, waveform, 0
2014-08-10T01:32:59.928471565, 2014-08-10T01:33:00.396471565, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:24.928421974, 2014-08-10T01:33:25.396421974, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:25.428421735, 2014-08-10T01:33:25.896421735, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:25.928421556, 2014-08-10T01:33:26.396421556, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:26.428421378, 2014-08-10T01:33:26.896421378, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:26.928421199, 2014-08-10T01:33:27.396421199, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:27.428420960, 2014-08-10T01:33:27.896420960, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:27.928420782, 2014-08-10T01:33:28.396420782, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:28.428420603, 2014-08-10T01:33:28.896420603, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:28.928420424, 2014-08-10T01:33:29.396420424, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:29.428420186, 2014-08-10T01:33:29.896420186, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:29.928420007, 2014-08-10T01:33:30.396420007, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:30.428419828, 2014-08-10T01:33:30.896419828, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:30.928419649, 2014-08-10T01:33:31.396419649, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:31.428419470, 2014-08-10T01:33:31.896419470, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:31.928419232, 2014-08-10T01:33:32.396419232, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:32.428419053, 2014-08-10T01:33:32.896419053, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:32.928418874, 2014-08-10T01:33:33.396418874, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:33.428418695, 2014-08-10T01:33:33.896418695, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:33.928418457, 2014-08-10T01:33:34.396418457, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:34.428418278, 2014-08-10T01:33:34.896418278, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:34.928418099, 2014-08-10T01:33:35.396418099, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:35.428417921, 2014-08-10T01:33:35.896417921, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:35.928417682, 2014-08-10T01:33:36.396417682, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:36.428417503, 2014-08-10T01:33:36.896417503, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:36.928417325, 2014-08-10T01:33:37.396417325, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:37.428417146, 2014-08-10T01:33:37.896417146, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:37.928416967, 2014-08-10T01:33:38.396416967, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:38.428356766, 2014-08-10T01:33:38.896356766, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:38.928356528, 2014-08-10T01:33:39.396356528, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:39.428356349, 2014-08-10T01:33:39.896356349, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:39.928356170, 2014-08-10T01:33:40.396356170, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:40.428355991, 2014-08-10T01:33:40.896355991, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:40.928355813, 2014-08-10T01:33:41.396355813, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:41.428355574, 2014-08-10T01:33:41.896355574, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:41.928415417, 2014-08-10T01:33:42.396415417, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:42.428415238, 2014-08-10T01:33:42.896415238, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:42.928415000, 2014-08-10T01:33:43.396415000, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:43.428414821, 2014-08-10T01:33:43.896414821, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:43.928414642, 2014-08-10T01:33:44.396414642, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:44.428414463, 2014-08-10T01:33:44.896414463, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:44.928414225, 2014-08-10T01:33:45.396414225, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:45.428414046, 2014-08-10T01:33:45.896414046, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:45.928413867, 2014-08-10T01:33:46.396413867, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:46.428413689, 2014-08-10T01:33:46.896413689, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:46.928413450, 2014-08-10T01:33:47.396413450, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:47.428413271, 2014-08-10T01:33:47.896413271, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:47.928413093, 2014-08-10T01:33:48.396413093, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:48.428412914, 2014-08-10T01:33:48.896412914, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:48.928412735, 2014-08-10T01:33:49.396412735, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:49.428412497, 2014-08-10T01:33:49.896412497, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:49.928412318, 2014-08-10T01:33:50.396412318, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:50.428412139, 2014-08-10T01:33:50.896412139, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:50.928411960, 2014-08-10T01:33:51.396411960, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:51.428411722, 2014-08-10T01:33:51.896411722, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:51.928411543, 2014-08-10T01:33:52.396411543, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:52.428411364, 2014-08-10T01:33:52.896411364, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:52.928411185, 2014-08-10T01:33:53.396411185, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:53.428410947, 2014-08-10T01:33:53.896410947, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:53.928410768, 2014-08-10T01:33:54.396410768, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:54.428410589, 2014-08-10T01:33:54.896410589, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:54.928350389, 2014-08-10T01:33:55.396350389, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:55.428350210, 2014-08-10T01:33:55.896350210, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:55.928350031, 2014-08-10T01:33:56.396350031, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:56.428349792, 2014-08-10T01:33:56.896349792, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:56.928349614, 2014-08-10T01:33:57.396349614, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:57.428349435, 2014-08-10T01:33:57.896349435, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:57.928349256, 2014-08-10T01:33:58.396349256, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:58.428349077, 2014-08-10T01:33:58.896349077, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:58.928348839, 2014-08-10T01:33:59.396348839, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:59.428348660, 2014-08-10T01:33:59.896348660, 0x00FF00, waveform-burst, 1
2014-08-10T01:33:59.928348481, 2014-08-10T01:34:00.396348481, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:00.428348302, 2014-08-10T01:34:00.896348302, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:00.928348064, 2014-08-10T01:34:01.396348064, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:01.428347885, 2014-08-10T01:34:01.896347885, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:01.928347706, 2014-08-10T01:34:02.396347706, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:02.428347527, 2014-08-10T01:34:02.896347527, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:02.928407311, 2014-08-10T01:34:03.396407311, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:03.428407132, 2014-08-10T01:34:03.896407132, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:03.928406953, 2014-08-10T01:34:04.396406953, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:04.428406715, 2014-08-10T01:34:04.896406715, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:04.928406536, 2014-08-10T01:34:05.396406536, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:05.428406357, 2014-08-10T01:34:05.896406357, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:05.928406178, 2014-08-10T01:34:06.396406178, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:06.428406000, 2014-08-10T01:34:06.896406000, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:06.928405761, 2014-08-10T01:34:07.396405761, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:07.428405582, 2014-08-10T01:34:07.896405582, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:07.928405404, 2014-08-10T01:34:08.396405404, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:08.428405225, 2014-08-10T01:34:08.896405225, 0x00FF00, waveform-burst, 1
