Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-29T00:02:54.133856177, 2017-07-29T00:03:00.101856177, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:03:00.133794426, 2017-07-29T00:03:06.101794426, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:06:06.133900165, 2017-07-29T00:06:06.601900165, 0xFF0000, waveform, 0
2017-07-29T00:06:54.133926153, 2017-07-29T00:07:00.101926153, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:07:00.133984327, 2017-07-29T00:07:06.101984327, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:10:54.134016036, 2017-07-29T00:11:00.102016036, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:11:00.134054303, 2017-07-29T00:11:06.102054303, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:14:54.134185910, 2017-07-29T00:15:00.102185910, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:15:00.134144186, 2017-07-29T00:15:06.102144186, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:18:54.134275794, 2017-07-29T00:19:00.102275794, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:19:00.134274005, 2017-07-29T00:19:06.102274005, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:21:06.134337306, 2017-07-29T00:21:06.602337306, 0xFF0000, waveform, 0
2017-07-29T00:22:54.134345650, 2017-07-29T00:23:00.102345650, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:23:00.134343981, 2017-07-29T00:23:06.102343981, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:26:54.134475588, 2017-07-29T00:27:00.102475588, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:27:00.134473800, 2017-07-29T00:27:06.102473800, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:30:54.134605526, 2017-07-29T00:31:00.102605526, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:31:00.134603738, 2017-07-29T00:31:06.102603738, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:34:54.134695410, 2017-07-29T00:35:00.102695410, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:35:00.134693622, 2017-07-29T00:35:06.102693622, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:36:06.134714365, 2017-07-29T00:36:06.602714365, 0xFF0000, waveform, 0
2017-07-29T00:38:54.134825229, 2017-07-29T00:39:00.102825229, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:39:00.134823560, 2017-07-29T00:39:06.102823560, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:42:54.134895205, 2017-07-29T00:43:00.102895205, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:43:00.134953379, 2017-07-29T00:43:06.102953379, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:46:54.135085105, 2017-07-29T00:47:00.103085105, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:47:00.135023355, 2017-07-29T00:47:06.103023355, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:50:54.135154962, 2017-07-29T00:51:00.103154962, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:51:00.135213255, 2017-07-29T00:51:06.103213255, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:51:06.135151505, 2017-07-29T00:51:06.603151505, 0xFF0000, waveform, 0
2017-07-29T00:54:54.135284900, 2017-07-29T00:55:00.103284900, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:55:00.135283112, 2017-07-29T00:55:06.103283112, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:58:54.135414719, 2017-07-29T00:59:00.103414719, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T00:59:00.135372996, 2017-07-29T00:59:06.103372996, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:02:54.135504603, 2017-07-29T01:03:00.103504603, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:03:00.135542869, 2017-07-29T01:03:06.103542869, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:06:06.135588526, 2017-07-29T01:06:06.603588526, 0xFF0000, waveform, 0
2017-07-29T01:06:54.135634541, 2017-07-29T01:07:00.103634541, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:07:00.135632753, 2017-07-29T01:07:06.103632753, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:10:54.135764479, 2017-07-29T01:11:00.103764479, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:11:00.135762691, 2017-07-29T01:11:06.103762691, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:14:54.135894298, 2017-07-29T01:15:00.103894298, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:15:00.135892629, 2017-07-29T01:15:06.103892629, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:18:54.136024236, 2017-07-29T01:19:00.104024236, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:19:00.136022448, 2017-07-29T01:19:06.104022448, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:21:06.136125683, 2017-07-29T01:21:06.604125683, 0xFF0000, waveform, 0
2017-07-29T01:22:54.136154174, 2017-07-29T01:23:00.104154174, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:23:00.136152386, 2017-07-29T01:23:06.104152386, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:26:54.136283993, 2017-07-29T01:27:00.104283993, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:27:00.136282324, 2017-07-29T01:27:06.104282324, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:30:54.136413931, 2017-07-29T01:31:00.104413931, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:31:00.136412143, 2017-07-29T01:31:06.104412143, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:34:54.136543869, 2017-07-29T01:35:00.104543869, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:35:00.136542081, 2017-07-29T01:35:06.104542081, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:36:06.136562824, 2017-07-29T01:36:06.604562824, 0xFF0000, waveform, 0
2017-07-29T01:38:54.136673688, 2017-07-29T01:39:00.104673688, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:39:00.136672019, 2017-07-29T01:39:06.104672019, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:42:54.136803627, 2017-07-29T01:43:00.104803627, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:43:00.136801838, 2017-07-29T01:43:06.104801838, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:46:54.136933565, 2017-07-29T01:47:00.104933565, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:47:00.136931777, 2017-07-29T01:47:06.104931777, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:50:54.137103438, 2017-07-29T01:51:00.105103438, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:51:00.137061715, 2017-07-29T01:51:06.105061715, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:51:06.137099862, 2017-07-29T01:51:06.605099862, 0xFF0000, waveform, 0
2017-07-29T01:54:54.137193322, 2017-07-29T01:55:00.105193322, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:55:00.137231588, 2017-07-29T01:55:06.105231588, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:58:54.137323260, 2017-07-29T01:59:00.105323260, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T01:59:00.137361407, 2017-07-29T01:59:06.105361407, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:02:54.137493133, 2017-07-29T02:03:00.105493133, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:03:00.137491345, 2017-07-29T02:03:06.105491345, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:06:06.137596964, 2017-07-29T02:06:06.605596964, 0xFF0000, waveform, 0
2017-07-29T02:06:54.137622952, 2017-07-29T02:07:00.105622952, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:07:00.137681245, 2017-07-29T02:07:06.105681245, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:10:54.137752890, 2017-07-29T02:11:00.105752890, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:11:00.137751102, 2017-07-29T02:11:06.105751102, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:14:54.137942790, 2017-07-29T02:15:00.105942790, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:15:00.137881040, 2017-07-29T02:15:06.105881040, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:18:54.138072729, 2017-07-29T02:19:00.106072729, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:19:00.138070940, 2017-07-29T02:19:06.106070940, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:21:06.138134121, 2017-07-29T02:21:06.606134121, 0xFF0000, waveform, 0
2017-07-29T02:22:54.138242602, 2017-07-29T02:23:00.106242602, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:23:00.138200879, 2017-07-29T02:23:06.106200879, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:26:54.138372421, 2017-07-29T02:27:00.106372421, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:27:00.138370752, 2017-07-29T02:27:06.106370752, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:30:54.138502359, 2017-07-29T02:31:00.106502359, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:31:00.138560652, 2017-07-29T02:31:06.106560652, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:34:54.138692259, 2017-07-29T02:35:00.106692259, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:35:00.138690471, 2017-07-29T02:35:06.106690471, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:36:06.138711214, 2017-07-29T02:36:06.606711214, 0xFF0000, waveform, 0
2017-07-29T02:38:54.138822197, 2017-07-29T02:39:00.106822197, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:39:00.138860464, 2017-07-29T02:39:06.106860464, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T02:51:06.139308333, 2017-07-29T02:51:06.607308333, 0xFF0000, waveform, 0
2017-07-29T03:06:06.139945507, 2017-07-29T03:06:06.607945507, 0xFF0000, waveform, 0
2017-07-29T03:21:06.140622615, 2017-07-29T03:21:06.608622615, 0xFF0000, waveform, 0
2017-07-29T03:36:06.141319632, 2017-07-29T03:36:06.609319632, 0xFF0000, waveform, 0
2017-07-29T03:51:06.141996741, 2017-07-29T03:51:06.609996741, 0xFF0000, waveform, 0
2017-07-29T04:06:06.142793893, 2017-07-29T04:06:06.610793893, 0xFF0000, waveform, 0
2017-07-29T04:21:06.143530964, 2017-07-29T04:21:06.611530964, 0xFF0000, waveform, 0
2017-07-29T04:29:54.143876791, 2017-07-29T04:30:00.111876791, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:30:00.143875002, 2017-07-29T04:30:06.111875002, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:30:06.143873214, 2017-07-29T04:30:12.111873214, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:30:12.143871545, 2017-07-29T04:30:18.111871545, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:30:18.143909811, 2017-07-29T04:30:24.111909811, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:30:24.143867969, 2017-07-29T04:30:30.111867969, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:30:30.143906235, 2017-07-29T04:30:36.111906235, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:30:36.143864512, 2017-07-29T04:30:42.111864512, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:30:42.143902778, 2017-07-29T04:30:48.111902778, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:30:48.143900990, 2017-07-29T04:30:54.111900990, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:30:54.143899202, 2017-07-29T04:31:00.111899202, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:31:00.143897533, 2017-07-29T04:31:06.111897533, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:31:06.143955707, 2017-07-29T04:31:12.111955707, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:31:12.143893957, 2017-07-29T04:31:18.111893957, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:31:18.143952250, 2017-07-29T04:31:24.111952250, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:31:24.143950462, 2017-07-29T04:31:30.111950462, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:31:30.143948674, 2017-07-29T04:31:36.111948674, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:31:36.143947005, 2017-07-29T04:31:42.111947005, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:31:42.143945217, 2017-07-29T04:31:48.111945217, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:31:48.143943428, 2017-07-29T04:31:54.111943428, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:31:54.143941760, 2017-07-29T04:32:00.111941760, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:32:00.143939971, 2017-07-29T04:32:06.111939971, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:32:06.143938183, 2017-07-29T04:32:12.111938183, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:32:12.143976449, 2017-07-29T04:32:18.111976449, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:32:18.143934726, 2017-07-29T04:32:24.111934726, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:32:24.143972992, 2017-07-29T04:32:30.111972992, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:32:30.143971204, 2017-07-29T04:32:36.111971204, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:32:36.143969416, 2017-07-29T04:32:42.111969416, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:32:42.143967747, 2017-07-29T04:32:48.111967747, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:32:48.143965959, 2017-07-29T04:32:54.111965959, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:32:54.143964171, 2017-07-29T04:33:00.111964171, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:33:00.144022464, 2017-07-29T04:33:06.112022464, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:33:06.143960714, 2017-07-29T04:33:12.111960714, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:33:12.144018888, 2017-07-29T04:33:18.112018888, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:33:18.144017219, 2017-07-29T04:33:24.112017219, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:33:24.144015431, 2017-07-29T04:33:30.112015431, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:33:30.144013643, 2017-07-29T04:33:36.112013643, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:33:36.144011974, 2017-07-29T04:33:42.112011974, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:33:42.144010186, 2017-07-29T04:33:48.112010186, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:33:48.144008398, 2017-07-29T04:33:54.112008398, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:33:54.144006729, 2017-07-29T04:34:00.112006729, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:34:00.144004940, 2017-07-29T04:34:06.112004940, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:34:06.144043207, 2017-07-29T04:34:12.112043207, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:34:12.144001364, 2017-07-29T04:34:18.112001364, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:34:18.144039630, 2017-07-29T04:34:24.112039630, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:34:24.144037961, 2017-07-29T04:34:30.112037961, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:34:30.144036173, 2017-07-29T04:34:36.112036173, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:34:36.144034385, 2017-07-29T04:34:42.112034385, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:34:42.144032597, 2017-07-29T04:34:48.112032597, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:34:48.144030928, 2017-07-29T04:34:54.112030928, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:34:54.144089102, 2017-07-29T04:35:00.112089102, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:35:00.144027352, 2017-07-29T04:35:06.112027352, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:35:06.144025683, 2017-07-29T04:35:12.112025683, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:35:12.144083857, 2017-07-29T04:35:18.112083857, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:35:18.144022107, 2017-07-29T04:35:24.112022107, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:35:24.144080400, 2017-07-29T04:35:30.112080400, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:35:30.144078612, 2017-07-29T04:35:36.112078612, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:35:36.144076824, 2017-07-29T04:35:42.112076824, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:35:42.144075155, 2017-07-29T04:35:48.112075155, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:35:48.144073367, 2017-07-29T04:35:54.112073367, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:35:54.144071578, 2017-07-29T04:36:00.112071578, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:36:00.144109845, 2017-07-29T04:36:06.112109845, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:36:06.144068121, 2017-07-29T04:36:12.112068121, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:36:06.144068121, 2017-07-29T04:36:06.612068121, 0xFF0000, waveform, 0
2017-07-29T04:36:12.144106388, 2017-07-29T04:36:18.112106388, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:36:18.144104599, 2017-07-29T04:36:24.112104599, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:36:24.144102811, 2017-07-29T04:36:30.112102811, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:36:30.144101142, 2017-07-29T04:36:36.112101142, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:36:36.144099354, 2017-07-29T04:36:42.112099354, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:36:42.144097566, 2017-07-29T04:36:48.112097566, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:36:48.144095897, 2017-07-29T04:36:54.112095897, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:36:54.144094109, 2017-07-29T04:37:00.112094109, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:37:00.144092321, 2017-07-29T04:37:06.112092321, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:37:06.144150614, 2017-07-29T04:37:12.112150614, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:37:12.144088864, 2017-07-29T04:37:18.112088864, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:37:18.144147038, 2017-07-29T04:37:24.112147038, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:37:24.144145369, 2017-07-29T04:37:30.112145369, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:37:30.144143581, 2017-07-29T04:37:36.112143581, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:37:36.144141793, 2017-07-29T04:37:42.112141793, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:37:42.144180059, 2017-07-29T04:37:48.112180059, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:37:48.144138336, 2017-07-29T04:37:54.112138336, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:37:54.144176602, 2017-07-29T04:38:00.112176602, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:38:00.144134759, 2017-07-29T04:38:06.112134759, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:38:06.144133090, 2017-07-29T04:38:12.112133090, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:38:12.144171357, 2017-07-29T04:38:18.112171357, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:38:18.144129514, 2017-07-29T04:38:24.112129514, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:38:24.144167780, 2017-07-29T04:38:30.112167780, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:38:30.144165992, 2017-07-29T04:38:36.112165992, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:38:36.144164323, 2017-07-29T04:38:42.112164323, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:38:42.144162535, 2017-07-29T04:38:48.112162535, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:38:48.144220829, 2017-07-29T04:38:54.112220829, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:38:54.144159078, 2017-07-29T04:39:00.112159078, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:39:00.144217252, 2017-07-29T04:39:06.112217252, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:39:06.144155502, 2017-07-29T04:39:12.112155502, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:39:12.144213795, 2017-07-29T04:39:18.112213795, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:39:18.144212007, 2017-07-29T04:39:24.112212007, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:39:24.144150257, 2017-07-29T04:39:30.112150257, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:39:30.144208550, 2017-07-29T04:39:36.112208550, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:39:36.144206762, 2017-07-29T04:39:42.112206762, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:39:42.144204974, 2017-07-29T04:39:48.112204974, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:39:48.144203305, 2017-07-29T04:39:54.112203305, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T04:51:06.144545197, 2017-07-29T04:51:06.612545197, 0xFF0000, waveform, 0
2017-07-29T05:03:54.144920945, 2017-07-29T05:04:00.112920945, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:04:00.144879102, 2017-07-29T05:04:06.112879102, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:04:06.144877433, 2017-07-29T05:04:12.112877433, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:04:12.144915580, 2017-07-29T05:04:18.112915580, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:04:18.144873857, 2017-07-29T05:04:24.112873857, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:04:24.144912123, 2017-07-29T05:04:30.112912123, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:04:30.144910335, 2017-07-29T05:04:36.112910335, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:04:36.144908666, 2017-07-29T05:04:42.112908666, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:04:42.144906878, 2017-07-29T05:04:48.112906878, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:04:48.144905090, 2017-07-29T05:04:54.112905090, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:06:06.144982337, 2017-07-29T05:06:06.612982337, 0xFF0000, waveform, 0
2017-07-29T05:06:54.144968271, 2017-07-29T05:07:00.112968271, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:07:00.144966602, 2017-07-29T05:07:06.112966602, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:07:06.144964814, 2017-07-29T05:07:12.112964814, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:07:12.144963026, 2017-07-29T05:07:18.112963026, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:07:18.144961357, 2017-07-29T05:07:24.112961357, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:07:24.144959568, 2017-07-29T05:07:30.112959568, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:07:30.145017743, 2017-07-29T05:07:36.113017743, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:07:36.144955992, 2017-07-29T05:07:42.112955992, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:07:42.145014286, 2017-07-29T05:07:48.113014286, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:07:48.144952535, 2017-07-29T05:07:54.112952535, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:09:54.145075678, 2017-07-29T05:10:00.113075678, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:10:00.145013928, 2017-07-29T05:10:06.113013928, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:10:06.145072221, 2017-07-29T05:10:12.113072221, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:10:12.145070433, 2017-07-29T05:10:18.113070433, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:10:18.145008683, 2017-07-29T05:10:24.113008683, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:10:24.145066976, 2017-07-29T05:10:30.113066976, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:10:30.145065188, 2017-07-29T05:10:36.113065188, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:10:36.145063519, 2017-07-29T05:10:42.113063519, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:10:42.145061731, 2017-07-29T05:10:48.113061731, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:10:48.145059943, 2017-07-29T05:10:54.113059943, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:12:54.145123124, 2017-07-29T05:13:00.113123124, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:13:00.145121455, 2017-07-29T05:13:06.113121455, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:13:06.145119667, 2017-07-29T05:13:12.113119667, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:13:12.145157933, 2017-07-29T05:13:18.113157933, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:13:18.145116090, 2017-07-29T05:13:24.113116090, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:13:24.145114421, 2017-07-29T05:13:30.113114421, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:13:30.145152688, 2017-07-29T05:13:36.113152688, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:13:36.145110845, 2017-07-29T05:13:42.113110845, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:13:42.145149111, 2017-07-29T05:13:48.113149111, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:13:48.145147323, 2017-07-29T05:13:54.113147323, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:15:54.145210623, 2017-07-29T05:16:00.113210623, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:16:00.145168781, 2017-07-29T05:16:06.113168781, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:16:06.145207047, 2017-07-29T05:16:12.113207047, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:16:12.145205378, 2017-07-29T05:16:18.113205378, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:16:18.145203590, 2017-07-29T05:16:24.113203590, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:16:24.145201802, 2017-07-29T05:16:30.113201802, 0x0000FF, waveform-continuous-burst, 2
