Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-19T00:01:12.580992698, 2019-03-19T00:01:13.048992698, 0xFF0000, waveform, 0
2019-03-19T00:16:12.581572175, 2019-03-19T00:16:13.049572175, 0xFF0000, waveform, 0
2019-03-19T00:27:24.582067489, 2019-03-19T00:27:30.550067489, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:27:30.582066059, 2019-03-19T00:27:36.550066059, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:27:48.582061648, 2019-03-19T00:27:54.550061648, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:27:54.582060098, 2019-03-19T00:28:00.550060098, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:28:48.582146883, 2019-03-19T00:28:54.550146883, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:28:54.582085371, 2019-03-19T00:29:00.550085371, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:29:24.582138061, 2019-03-19T00:29:30.550138061, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:29:30.582136631, 2019-03-19T00:29:36.550136631, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:30:00.582129240, 2019-03-19T00:30:06.550129240, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:30:06.582167744, 2019-03-19T00:30:12.550167744, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:30:12.582166314, 2019-03-19T00:30:18.550166314, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:30:18.582164883, 2019-03-19T00:30:24.550164883, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:31:12.582211613, 2019-03-19T00:31:13.050211613, 0xFF0000, waveform, 0
2019-03-19T00:46:12.582891106, 2019-03-19T00:46:13.050891106, 0xFF0000, waveform, 0
2019-03-19T00:50:00.583035230, 2019-03-19T00:50:06.551035230, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:50:06.583073735, 2019-03-19T00:50:12.551073735, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:51:12.583117604, 2019-03-19T00:51:18.551117604, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:51:18.583156108, 2019-03-19T00:51:24.551156108, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:51:24.583114624, 2019-03-19T00:51:30.551114624, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:51:30.583153128, 2019-03-19T00:51:36.551153128, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:52:36.583196997, 2019-03-19T00:52:42.551196997, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:52:42.583135485, 2019-03-19T00:52:48.551135485, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:52:48.583194017, 2019-03-19T00:52:54.551194017, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:52:54.583192586, 2019-03-19T00:53:00.551192586, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:53:48.583219408, 2019-03-19T00:53:54.551219408, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:53:54.583217859, 2019-03-19T00:54:00.551217859, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:58:24.583451747, 2019-03-19T00:58:30.551451747, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:58:30.583450317, 2019-03-19T00:58:36.551450317, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:58:36.583448767, 2019-03-19T00:58:42.551448767, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:58:42.583447337, 2019-03-19T00:58:48.551447337, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:59:12.583500027, 2019-03-19T00:59:18.551500027, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:59:18.583498477, 2019-03-19T00:59:24.551498477, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:59:24.583497047, 2019-03-19T00:59:30.551497047, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:59:30.583535552, 2019-03-19T00:59:36.551535552, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:59:36.583494067, 2019-03-19T00:59:42.551494067, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:59:42.583532571, 2019-03-19T00:59:48.551532571, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:59:48.583491206, 2019-03-19T00:59:54.551491206, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T00:59:54.583529710, 2019-03-19T01:00:00.551529710, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:01:12.583570599, 2019-03-19T01:01:13.051570599, 0xFF0000, waveform, 0
2019-03-19T01:16:12.584290027, 2019-03-19T01:16:13.052290027, 0xFF0000, waveform, 0
2019-03-19T01:29:48.584990143, 2019-03-19T01:29:54.552990143, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:29:54.584988713, 2019-03-19T01:30:00.552988713, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:30:24.585041284, 2019-03-19T01:30:30.553041284, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:30:30.585039854, 2019-03-19T01:30:36.553039854, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:30:36.585038304, 2019-03-19T01:30:42.553038304, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:30:42.585036873, 2019-03-19T01:30:48.553036873, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:30:48.585035443, 2019-03-19T01:30:54.553035443, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:30:54.585073947, 2019-03-19T01:31:00.553073947, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:31:00.585032463, 2019-03-19T01:31:06.553032463, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:31:06.585070967, 2019-03-19T01:31:12.553070967, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:31:12.585069537, 2019-03-19T01:31:13.053069537, 0xFF0000, waveform, 0
2019-03-19T01:31:36.585063695, 2019-03-19T01:31:42.553063695, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:31:42.585122227, 2019-03-19T01:31:48.553122227, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:46:12.585909008, 2019-03-19T01:46:13.053909008, 0xFF0000, waveform, 0
2019-03-19T01:48:48.586010813, 2019-03-19T01:48:54.554010813, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:48:54.586009383, 2019-03-19T01:49:00.554009383, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:49:00.586067914, 2019-03-19T01:49:06.554067914, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:49:06.586006402, 2019-03-19T01:49:12.554006402, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:49:12.586064934, 2019-03-19T01:49:18.554064934, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:49:18.586003422, 2019-03-19T01:49:24.554003422, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:49:24.586061954, 2019-03-19T01:49:30.554061954, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:49:30.586060523, 2019-03-19T01:49:36.554060523, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:49:36.586059093, 2019-03-19T01:49:42.554059093, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:49:42.586057543, 2019-03-19T01:49:48.554057543, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:49:48.586096048, 2019-03-19T01:49:54.554096048, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T01:49:54.586054682, 2019-03-19T01:50:00.554054682, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:01:12.586688518, 2019-03-19T02:01:13.054688518, 0xFF0000, waveform, 0
2019-03-19T02:16:12.587568044, 2019-03-19T02:16:13.055568044, 0xFF0000, waveform, 0
2019-03-19T02:26:24.588158011, 2019-03-19T02:26:30.556158011, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:26:30.588116526, 2019-03-19T02:26:36.556116526, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:26:36.588155150, 2019-03-19T02:26:42.556155150, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:26:42.588213682, 2019-03-19T02:26:48.556213682, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:26:48.588152170, 2019-03-19T02:26:54.556152170, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:26:54.588210701, 2019-03-19T02:27:00.556210701, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:27:00.588209271, 2019-03-19T02:27:06.556209271, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:27:06.588207721, 2019-03-19T02:27:12.556207721, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:27:12.588206291, 2019-03-19T02:27:18.556206291, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:27:18.588204860, 2019-03-19T02:27:24.556204860, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:27:24.588203310, 2019-03-19T02:27:30.556203310, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:27:30.588241815, 2019-03-19T02:27:36.556241815, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:31:12.588447451, 2019-03-19T02:31:13.056447451, 0xFF0000, waveform, 0
2019-03-19T02:41:12.589040398, 2019-03-19T02:41:18.557040398, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:41:18.589038968, 2019-03-19T02:41:24.557038968, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:41:36.589034557, 2019-03-19T02:41:42.557034557, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:41:42.589093089, 2019-03-19T02:41:48.557093089, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:42:00.589088678, 2019-03-19T02:42:06.557088678, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:42:06.589087247, 2019-03-19T02:42:12.557087247, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:42:24.589122772, 2019-03-19T02:42:30.557122772, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:42:30.589121341, 2019-03-19T02:42:36.557121341, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:42:36.589179873, 2019-03-19T02:42:42.557179873, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:42:42.589118361, 2019-03-19T02:42:48.557118361, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:42:48.589176893, 2019-03-19T02:42:54.557176893, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:42:54.589115500, 2019-03-19T02:43:00.557115500, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T02:46:12.589326977, 2019-03-19T02:46:13.057326977, 0xFF0000, waveform, 0
2019-03-19T03:01:12.590246438, 2019-03-19T03:01:18.558246438, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:01:12.590246438, 2019-03-19T03:01:13.058246438, 0xFF0000, waveform, 0
2019-03-19T03:01:18.590304970, 2019-03-19T03:01:24.558304970, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:02:36.590385794, 2019-03-19T03:02:42.558385794, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:02:42.590384364, 2019-03-19T03:02:48.558384364, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:02:48.590422868, 2019-03-19T03:02:54.558422868, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:02:54.590381383, 2019-03-19T03:03:00.558381383, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:03:00.590420007, 2019-03-19T03:03:06.558420007, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:03:06.590418457, 2019-03-19T03:03:12.558418457, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:03:12.590417027, 2019-03-19T03:03:18.558417027, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:03:18.590415596, 2019-03-19T03:03:24.558415596, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:03:24.590414047, 2019-03-19T03:03:30.558414047, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:03:30.590412616, 2019-03-19T03:03:36.558412616, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:16:12.591285943, 2019-03-19T03:16:13.059285943, 0xFF0000, waveform, 0
2019-03-19T03:31:12.592265367, 2019-03-19T03:31:13.060265367, 0xFF0000, waveform, 0
2019-03-19T03:41:36.593012452, 2019-03-19T03:41:42.561012452, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:41:42.592951059, 2019-03-19T03:41:48.560951059, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:41:48.593009591, 2019-03-19T03:41:54.561009591, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:41:54.593008041, 2019-03-19T03:42:00.561008041, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:42:12.593043684, 2019-03-19T03:42:18.561043684, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:42:18.593002200, 2019-03-19T03:42:24.561002200, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:42:24.593040704, 2019-03-19T03:42:30.561040704, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:42:30.592999219, 2019-03-19T03:42:36.560999219, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:42:48.593034863, 2019-03-19T03:42:54.561034863, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:42:54.593033432, 2019-03-19T03:43:00.561033432, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:43:00.593091964, 2019-03-19T03:43:06.561091964, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:43:06.593090415, 2019-03-19T03:43:12.561090415, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:46:00.593287825, 2019-03-19T03:46:06.561287825, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:46:06.593286395, 2019-03-19T03:46:12.561286395, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:46:12.593284845, 2019-03-19T03:46:13.061284845, 0xFF0000, waveform, 0
2019-03-19T03:47:24.593427181, 2019-03-19T03:47:30.561427181, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:47:30.593365788, 2019-03-19T03:47:36.561365788, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:47:36.593424320, 2019-03-19T03:47:42.561424320, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T03:47:42.593362808, 2019-03-19T03:47:48.561362808, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:01:12.594324350, 2019-03-19T04:01:13.062324350, 0xFF0000, waveform, 0
2019-03-19T04:03:48.594526171, 2019-03-19T04:03:54.562526171, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:03:54.594524621, 2019-03-19T04:04:00.562524621, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:04:24.594577312, 2019-03-19T04:04:30.562577312, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:04:30.594575881, 2019-03-19T04:04:36.562575881, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:04:36.594614386, 2019-03-19T04:04:42.562614386, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:04:42.594572901, 2019-03-19T04:04:48.562572901, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:16:12.595403790, 2019-03-19T04:16:13.063403790, 0xFF0000, waveform, 0
2019-03-19T04:26:48.596148014, 2019-03-19T04:26:54.564148014, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:26:54.596186518, 2019-03-19T04:27:00.564186518, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:31:12.596483349, 2019-03-19T04:31:13.064483349, 0xFF0000, waveform, 0
2019-03-19T04:32:12.596608638, 2019-03-19T04:32:18.564608638, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:32:18.596567153, 2019-03-19T04:32:24.564567153, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:32:36.596602797, 2019-03-19T04:32:42.564602797, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:32:42.596601247, 2019-03-19T04:32:48.564601247, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:32:48.596599817, 2019-03-19T04:32:54.564599817, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:32:54.596658349, 2019-03-19T04:33:00.564658349, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:33:24.596650958, 2019-03-19T04:33:30.564650958, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:33:30.596689462, 2019-03-19T04:33:36.564689462, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:33:36.596688032, 2019-03-19T04:33:42.564688032, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:33:42.596686601, 2019-03-19T04:33:48.564686601, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T04:46:12.597602844, 2019-03-19T04:46:13.065602844, 0xFF0000, waveform, 0
2019-03-19T05:01:12.598782300, 2019-03-19T05:01:13.066782300, 0xFF0000, waveform, 0
2019-03-19T05:16:12.599921822, 2019-03-19T05:16:13.067921822, 0xFF0000, waveform, 0
2019-03-19T05:31:12.601101279, 2019-03-19T05:31:13.069101279, 0xFF0000, waveform, 0
2019-03-19T05:46:12.602280735, 2019-03-19T05:46:13.070280735, 0xFF0000, waveform, 0
2019-03-19T05:57:30.603114604, 2019-03-19T05:57:36.571114604, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T05:57:36.603113174, 2019-03-19T05:57:42.571113174, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T05:57:42.603111624, 2019-03-19T05:57:48.571111624, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T05:57:48.603150248, 2019-03-19T05:57:54.571150248, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T05:57:54.603148698, 2019-03-19T05:58:00.571148698, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T05:58:00.603147268, 2019-03-19T05:58:06.571147268, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T05:58:06.603205800, 2019-03-19T05:58:12.571205800, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T05:58:12.603144288, 2019-03-19T05:58:18.571144288, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T05:58:18.603202819, 2019-03-19T05:58:24.571202819, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T05:58:24.603141427, 2019-03-19T05:58:30.571141427, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T05:59:30.603225231, 2019-03-19T05:59:36.571225231, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T05:59:36.603283762, 2019-03-19T05:59:42.571283762, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T05:59:42.603282213, 2019-03-19T05:59:48.571282213, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T05:59:48.603280782, 2019-03-19T05:59:54.571280782, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T05:59:54.603279352, 2019-03-19T06:00:00.571279352, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:00:00.603317856, 2019-03-19T06:00:06.571317856, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:00:06.603276371, 2019-03-19T06:00:12.571276371, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:00:12.603314876, 2019-03-19T06:00:18.571314876, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:00:18.603273391, 2019-03-19T06:00:24.571273391, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:00:24.603312015, 2019-03-19T06:00:30.571312015, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:01:12.603360176, 2019-03-19T06:01:13.071360176, 0xFF0000, waveform, 0
2019-03-19T06:01:30.603395819, 2019-03-19T06:01:36.571395819, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:01:36.603394389, 2019-03-19T06:01:42.571394389, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:01:42.603392839, 2019-03-19T06:01:48.571392839, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:01:48.603391408, 2019-03-19T06:01:54.571391408, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:01:54.603449940, 2019-03-19T06:02:00.571449940, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:02:00.603388428, 2019-03-19T06:02:06.571388428, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:02:06.603446960, 2019-03-19T06:02:12.571446960, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:02:12.603445529, 2019-03-19T06:02:18.571445529, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:02:18.603444099, 2019-03-19T06:02:24.571444099, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:02:24.603442549, 2019-03-19T06:02:30.571442549, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:03:30.603526353, 2019-03-19T06:03:36.571526353, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:03:36.603464961, 2019-03-19T06:03:42.571464961, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:03:42.603523492, 2019-03-19T06:03:48.571523492, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:03:48.603521943, 2019-03-19T06:03:54.571521943, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:03:54.603520512, 2019-03-19T06:04:00.571520512, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:04:00.603559017, 2019-03-19T06:04:06.571559017, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:04:06.603557586, 2019-03-19T06:04:12.571557586, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:04:12.603556156, 2019-03-19T06:04:18.571556156, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:04:18.603554606, 2019-03-19T06:04:24.571554606, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:04:24.603553175, 2019-03-19T06:04:30.571553175, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:05:30.603597044, 2019-03-19T06:05:36.571597044, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:05:36.603635549, 2019-03-19T06:05:42.571635549, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:05:42.603633999, 2019-03-19T06:05:48.571633999, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:05:48.603632569, 2019-03-19T06:05:54.571632569, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:05:54.603631138, 2019-03-19T06:06:00.571631138, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:06:00.603689670, 2019-03-19T06:06:06.571689670, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:06:06.603628158, 2019-03-19T06:06:12.571628158, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:06:12.603686690, 2019-03-19T06:06:18.571686690, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:06:18.603685259, 2019-03-19T06:06:24.571685259, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:06:24.603683710, 2019-03-19T06:06:30.571683710, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T06:16:12.604179739, 2019-03-19T06:16:13.072179739, 0xFF0000, waveform, 0
2019-03-19T06:31:12.604919195, 2019-03-19T06:31:13.072919195, 0xFF0000, waveform, 0
2019-03-19T06:46:12.605638623, 2019-03-19T06:46:13.073638623, 0xFF0000, waveform, 0
2019-03-19T07:01:12.606278181, 2019-03-19T07:01:13.074278181, 0xFF0000, waveform, 0
2019-03-19T07:16:12.606857657, 2019-03-19T07:16:13.074857657, 0xFF0000, waveform, 0
2019-03-19T07:31:12.607377052, 2019-03-19T07:31:13.075377052, 0xFF0000, waveform, 0
2019-03-19T07:32:00.607425332, 2019-03-19T07:32:06.575425332, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:32:06.607423901, 2019-03-19T07:32:12.575423901, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:32:12.607422351, 2019-03-19T07:32:18.575422351, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:32:18.607420921, 2019-03-19T07:32:24.575420921, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:32:24.607459425, 2019-03-19T07:32:30.575459425, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:32:30.607417941, 2019-03-19T07:32:36.575417941, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:32:36.607456564, 2019-03-19T07:32:42.575456564, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:32:42.607455015, 2019-03-19T07:32:48.575455015, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:32:48.607413530, 2019-03-19T07:32:54.575413530, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:32:54.607452154, 2019-03-19T07:33:00.575452154, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:46:12.607916593, 2019-03-19T07:46:13.075916593, 0xFF0000, waveform, 0
2019-03-19T07:48:00.607990145, 2019-03-19T07:48:06.575990145, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:48:06.607988595, 2019-03-19T07:48:12.575988595, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:48:24.607984185, 2019-03-19T07:48:30.575984185, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:48:30.608022809, 2019-03-19T07:48:36.576022809, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:48:48.608018398, 2019-03-19T07:48:54.576018398, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:48:54.607976913, 2019-03-19T07:49:00.575976913, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:49:00.608015418, 2019-03-19T07:49:06.576015418, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:49:06.608013987, 2019-03-19T07:49:12.576013987, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:49:12.608012437, 2019-03-19T07:49:18.576012437, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:49:18.608011007, 2019-03-19T07:49:24.576011007, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:52:00.608131289, 2019-03-19T07:52:06.576131289, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:52:06.608129858, 2019-03-19T07:52:12.576129858, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:55:48.608275413, 2019-03-19T07:55:54.576275413, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:55:54.608273983, 2019-03-19T07:56:00.576273983, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:56:12.608269572, 2019-03-19T07:56:18.576269572, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:56:18.608268141, 2019-03-19T07:56:24.576268141, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:56:24.608266592, 2019-03-19T07:56:30.576266592, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:56:30.608305215, 2019-03-19T07:56:36.576305215, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:56:36.608263731, 2019-03-19T07:56:42.576263731, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T07:56:42.608302235, 2019-03-19T07:56:48.576302235, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:00:12.608410716, 2019-03-19T08:00:18.576410716, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:00:18.608409285, 2019-03-19T08:00:24.576409285, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:00:48.608441948, 2019-03-19T08:00:54.576441948, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:00:54.608400464, 2019-03-19T08:01:00.576400464, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:01:12.608436107, 2019-03-19T08:01:13.076436107, 0xFF0000, waveform, 0
