Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-29T00:01:07.298470139, 2017-10-29T00:01:07.766470139, 0xFF0000, waveform, 0
2017-10-29T00:01:37.298561573, 2017-10-29T00:01:43.266561573, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:01:43.298559904, 2017-10-29T00:01:49.266559904, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:05:37.299053668, 2017-10-29T00:05:43.267053668, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:05:43.299091935, 2017-10-29T00:05:49.267091935, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:09:37.299625635, 2017-10-29T00:09:43.267625635, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:09:43.299623966, 2017-10-29T00:09:49.267623966, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:13:37.300157666, 2017-10-29T00:13:43.268157666, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:13:43.300215959, 2017-10-29T00:13:49.268215959, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:16:07.300515174, 2017-10-29T00:16:07.768515174, 0xFF0000, waveform, 0
2017-10-29T00:17:37.300689578, 2017-10-29T00:17:43.268689578, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:17:43.300747871, 2017-10-29T00:17:49.268747871, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:21:37.301281571, 2017-10-29T00:21:43.269281571, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:21:43.301219940, 2017-10-29T00:21:49.269219940, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:25:37.301813602, 2017-10-29T00:25:43.269813602, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:25:43.301811933, 2017-10-29T00:25:49.269811933, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:29:37.302385568, 2017-10-29T00:29:43.270385568, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:29:43.302343964, 2017-10-29T00:29:49.270343964, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:31:07.302560091, 2017-10-29T00:31:07.770560091, 0xFF0000, waveform, 0
2017-10-29T00:33:37.302917599, 2017-10-29T00:33:43.270917599, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:33:43.302915930, 2017-10-29T00:33:49.270915930, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:37:37.303449630, 2017-10-29T00:37:43.271449630, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:37:43.303447961, 2017-10-29T00:37:49.271447961, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:41:37.304041624, 2017-10-29T00:41:43.272041624, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:41:43.303979873, 2017-10-29T00:41:49.271979873, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:45:37.304573655, 2017-10-29T00:45:43.272573655, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:45:43.304571866, 2017-10-29T00:45:49.272571866, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:46:07.304605126, 2017-10-29T00:46:07.772605126, 0xFF0000, waveform, 0
2017-10-29T00:49:37.305105686, 2017-10-29T00:49:43.273105686, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:49:43.305103898, 2017-10-29T00:49:49.273103898, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:53:37.305677652, 2017-10-29T00:53:43.273677652, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:53:43.305635929, 2017-10-29T00:53:49.273635929, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:57:37.306209683, 2017-10-29T00:57:43.274209683, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T00:57:43.306207895, 2017-10-29T00:57:49.274207895, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:01:07.306650161, 2017-10-29T01:01:07.774650161, 0xFF0000, waveform, 0
2017-10-29T01:01:37.306801676, 2017-10-29T01:01:43.274801676, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:01:43.306739926, 2017-10-29T01:01:49.274739926, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:05:37.307333588, 2017-10-29T01:05:43.275333588, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:05:43.307371973, 2017-10-29T01:05:49.275371973, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:09:37.307865619, 2017-10-29T01:09:43.275865619, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:09:43.307903885, 2017-10-29T01:09:49.275903885, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:13:37.308437585, 2017-10-29T01:13:43.276437585, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:13:43.308435916, 2017-10-29T01:13:49.276435916, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:16:07.308795094, 2017-10-29T01:16:07.776795094, 0xFF0000, waveform, 0
2017-10-29T01:17:37.308969616, 2017-10-29T01:17:43.276969616, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:17:43.309027910, 2017-10-29T01:17:49.277027910, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:21:37.309561610, 2017-10-29T01:21:43.277561610, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:21:43.309559941, 2017-10-29T01:21:49.277559941, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:25:37.310133576, 2017-10-29T01:25:43.278133576, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:25:43.310091972, 2017-10-29T01:25:49.278091972, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:29:37.310665607, 2017-10-29T01:29:43.278665607, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:29:43.310723900, 2017-10-29T01:29:49.278723900, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:31:07.310900092, 2017-10-29T01:31:07.778900092, 0xFF0000, waveform, 0
2017-10-29T01:33:37.311257600, 2017-10-29T01:33:43.279257600, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:33:43.311255931, 2017-10-29T01:33:49.279255931, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:37:37.311789631, 2017-10-29T01:37:43.279789631, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:37:43.311827898, 2017-10-29T01:37:49.279827898, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:41:37.312361598, 2017-10-29T01:41:43.280361598, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:41:43.312359929, 2017-10-29T01:41:49.280359929, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:45:37.312953591, 2017-10-29T01:45:43.280953591, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:45:43.312951922, 2017-10-29T01:45:49.280951922, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:46:07.312985181, 2017-10-29T01:46:07.780985181, 0xFF0000, waveform, 0
2017-10-29T01:49:37.313485622, 2017-10-29T01:49:43.281485622, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:49:43.313523888, 2017-10-29T01:49:49.281523888, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:53:37.314057588, 2017-10-29T01:53:43.282057588, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:53:43.314055919, 2017-10-29T01:53:49.282055919, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:57:37.314649581, 2017-10-29T01:57:43.282649581, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T01:57:43.314647912, 2017-10-29T01:57:49.282647912, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:01:07.315130114, 2017-10-29T02:01:07.783130114, 0xFF0000, waveform, 0
2017-10-29T02:01:37.315181612, 2017-10-29T02:01:43.283181612, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:01:43.315219879, 2017-10-29T02:01:49.283219879, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:05:37.315813660, 2017-10-29T02:05:43.283813660, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:05:43.315751910, 2017-10-29T02:05:49.283751910, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:09:37.316345691, 2017-10-29T02:09:43.284345691, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:09:43.316383957, 2017-10-29T02:09:49.284383957, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:13:37.316917657, 2017-10-29T02:13:43.284917657, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:13:43.316915988, 2017-10-29T02:13:49.284915988, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:16:07.317275166, 2017-10-29T02:16:07.785275166, 0xFF0000, waveform, 0
2017-10-29T02:17:37.317509651, 2017-10-29T02:17:43.285509651, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:17:43.317507982, 2017-10-29T02:17:49.285507982, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:21:37.318041682, 2017-10-29T02:21:43.286041682, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:21:43.318079948, 2017-10-29T02:21:49.286079948, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:25:37.318613648, 2017-10-29T02:25:43.286613648, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:25:43.318671941, 2017-10-29T02:25:49.286671941, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:29:37.319205641, 2017-10-29T02:29:43.287205641, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:29:43.319203972, 2017-10-29T02:29:49.287203972, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:31:07.319420099, 2017-10-29T02:31:07.787420099, 0xFF0000, waveform, 0
2017-10-29T02:33:37.319777607, 2017-10-29T02:33:43.287777607, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:33:43.319835901, 2017-10-29T02:33:49.287835901, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:37:37.320369601, 2017-10-29T02:37:43.288369601, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:37:43.320367932, 2017-10-29T02:37:49.288367932, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:41:37.320941686, 2017-10-29T02:41:43.288941686, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:41:43.320939898, 2017-10-29T02:41:49.288939898, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:45:37.321533679, 2017-10-29T02:45:43.289533679, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:45:43.321571946, 2017-10-29T02:45:49.289571946, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:46:07.321565151, 2017-10-29T02:46:07.789565151, 0xFF0000, waveform, 0
2017-10-29T02:49:37.322105646, 2017-10-29T02:49:43.290105646, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:49:43.322103977, 2017-10-29T02:49:49.290103977, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:53:37.322697639, 2017-10-29T02:53:43.290697639, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:53:43.322735905, 2017-10-29T02:53:49.290735905, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:57:37.323269605, 2017-10-29T02:57:43.291269605, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T02:57:43.323327898, 2017-10-29T02:57:49.291327898, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:01:07.323810100, 2017-10-29T03:01:07.791810100, 0xFF0000, waveform, 0
2017-10-29T03:01:37.323901653, 2017-10-29T03:01:43.291901653, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:01:43.323859930, 2017-10-29T03:01:49.291859930, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:05:37.324433684, 2017-10-29T03:05:43.292433684, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:05:43.324491977, 2017-10-29T03:05:49.292491977, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:09:37.325025677, 2017-10-29T03:09:43.293025677, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:09:43.325063943, 2017-10-29T03:09:49.293063943, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:13:37.325657606, 2017-10-29T03:13:43.293657606, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:13:43.325655937, 2017-10-29T03:13:49.293655937, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:16:07.326015114, 2017-10-29T03:16:07.794015114, 0xFF0000, waveform, 0
2017-10-29T03:17:37.326229691, 2017-10-29T03:17:43.294229691, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:17:43.326287984, 2017-10-29T03:17:49.294287984, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:21:37.326861619, 2017-10-29T03:21:43.294861619, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:21:43.326859951, 2017-10-29T03:21:49.294859951, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:31:07.328260183, 2017-10-29T03:31:07.796260183, 0xFF0000, waveform, 0
2017-10-29T03:44:37.330270648, 2017-10-29T03:44:43.298270648, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:44:43.330328941, 2017-10-29T03:44:49.298328941, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:44:49.330367207, 2017-10-29T03:44:55.298367207, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:44:55.330325603, 2017-10-29T03:45:01.298325603, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:45:01.330363869, 2017-10-29T03:45:07.298363869, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:45:07.330422163, 2017-10-29T03:45:13.298422163, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:45:13.330360412, 2017-10-29T03:45:19.298360412, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:45:19.330418705, 2017-10-29T03:45:25.298418705, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:45:25.330457091, 2017-10-29T03:45:31.298457091, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:45:31.330415368, 2017-10-29T03:45:37.298415368, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:45:49.330510258, 2017-10-29T03:45:55.298510258, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:45:55.330508589, 2017-10-29T03:46:01.298508589, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:46:07.330545186, 2017-10-29T03:46:07.798545186, 0xFF0000, waveform, 0
2017-10-29T03:46:13.330543398, 2017-10-29T03:46:19.298543398, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:46:19.330541729, 2017-10-29T03:46:25.298541729, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:46:25.330600023, 2017-10-29T03:46:31.298600023, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:46:31.330638408, 2017-10-29T03:46:37.298638408, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:46:37.330596685, 2017-10-29T03:46:43.298596685, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:46:43.330634951, 2017-10-29T03:46:49.298634951, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:46:49.330633282, 2017-10-29T03:46:55.298633282, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:46:55.330631613, 2017-10-29T03:47:01.298631613, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:50:37.331228613, 2017-10-29T03:50:43.299228613, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:50:43.331226944, 2017-10-29T03:50:49.299226944, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:50:49.331265211, 2017-10-29T03:50:55.299265211, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:50:55.331263542, 2017-10-29T03:51:01.299263542, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:51:01.331261873, 2017-10-29T03:51:07.299261873, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:51:07.331320166, 2017-10-29T03:51:13.299320166, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:51:13.331318497, 2017-10-29T03:51:19.299318497, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:51:19.331316709, 2017-10-29T03:51:25.299316709, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:51:25.331355094, 2017-10-29T03:51:31.299355094, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:51:31.331353306, 2017-10-29T03:51:37.299353306, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:51:37.331351637, 2017-10-29T03:51:43.299351637, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:51:43.331349968, 2017-10-29T03:51:49.299349968, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:51:49.331408262, 2017-10-29T03:51:55.299408262, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:51:55.331446528, 2017-10-29T03:52:01.299446528, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:52:01.331404805, 2017-10-29T03:52:07.299404805, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:52:07.331443190, 2017-10-29T03:52:13.299443190, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:57:49.332306265, 2017-10-29T03:57:55.300306265, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:57:55.332344532, 2017-10-29T03:58:01.300344532, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:58:01.332342863, 2017-10-29T03:58:07.300342863, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T03:58:07.332341194, 2017-10-29T03:58:13.300341194, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:00:49.332795262, 2017-10-29T04:00:55.300795262, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:00:55.332793593, 2017-10-29T04:01:01.300793593, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:01:07.332850098, 2017-10-29T04:01:07.800850098, 0xFF0000, waveform, 0
2017-10-29T04:03:37.333207607, 2017-10-29T04:03:43.301207607, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:03:43.333245992, 2017-10-29T04:03:49.301245992, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:03:49.333244204, 2017-10-29T04:03:55.301244204, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:03:55.333302497, 2017-10-29T04:04:01.301302497, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:04:13.333337426, 2017-10-29T04:04:19.301337426, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:04:19.333295702, 2017-10-29T04:04:25.301295702, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:04:25.333334088, 2017-10-29T04:04:31.301334088, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:04:31.333392381, 2017-10-29T04:04:37.301392381, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:04:37.333390712, 2017-10-29T04:04:43.301390712, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:04:43.333388924, 2017-10-29T04:04:49.301388924, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:04:49.333427309, 2017-10-29T04:04:55.301427309, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:04:55.333425521, 2017-10-29T04:05:01.301425521, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:05:01.333423852, 2017-10-29T04:05:07.301423852, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:05:07.333422183, 2017-10-29T04:05:13.301422183, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:05:37.333573698, 2017-10-29T04:05:43.301573698, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:05:43.333511948, 2017-10-29T04:05:49.301511948, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:07:25.333843111, 2017-10-29T04:07:31.301843111, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:07:31.333841323, 2017-10-29T04:07:37.301841323, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T04:16:07.335195183, 2017-10-29T04:16:07.803195183, 0xFF0000, waveform, 0
2017-10-29T04:31:07.337580204, 2017-10-29T04:31:07.805580204, 0xFF0000, waveform, 0
2017-10-29T04:46:07.340025186, 2017-10-29T04:46:07.808025186, 0xFF0000, waveform, 0
2017-10-29T05:01:07.342470169, 2017-10-29T05:01:07.810470169, 0xFF0000, waveform, 0
2017-10-29T05:16:07.344815135, 2017-10-29T05:16:07.812815135, 0xFF0000, waveform, 0
2017-10-29T05:31:07.346960186, 2017-10-29T05:31:07.814960186, 0xFF0000, waveform, 0
2017-10-29T05:46:07.349005222, 2017-10-29T05:46:07.817005222, 0xFF0000, waveform, 0
2017-10-29T06:01:07.350950121, 2017-10-29T06:01:07.818950121, 0xFF0000, waveform, 0
2017-10-29T06:16:07.352855205, 2017-10-29T06:16:07.820855205, 0xFF0000, waveform, 0
2017-10-29T06:28:43.354440927, 2017-10-29T06:28:49.322440927, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:28:49.354479312, 2017-10-29T06:28:55.322479312, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:31:07.354800224, 2017-10-29T06:31:07.822800224, 0xFF0000, waveform, 0
2017-10-29T06:32:43.354972958, 2017-10-29T06:32:49.322972958, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:32:49.354971289, 2017-10-29T06:32:55.322971289, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:36:43.355445027, 2017-10-29T06:36:49.323445027, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:36:49.355503320, 2017-10-29T06:36:55.323503320, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:40:43.355937004, 2017-10-29T06:40:49.323937004, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:40:49.355975270, 2017-10-29T06:40:55.323975270, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:44:43.356469035, 2017-10-29T06:44:49.324469035, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:44:49.356467247, 2017-10-29T06:44:55.324467247, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:46:07.356645226, 2017-10-29T06:46:07.824645226, 0xFF0000, waveform, 0
2017-10-29T06:48:43.356940984, 2017-10-29T06:48:49.324940984, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:48:49.356939315, 2017-10-29T06:48:55.324939315, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:52:43.357432961, 2017-10-29T06:52:49.325432961, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:52:49.357431292, 2017-10-29T06:52:55.325431292, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:56:43.357905030, 2017-10-29T06:56:49.325905030, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T06:56:49.357903242, 2017-10-29T06:56:55.325903242, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:00:43.358336925, 2017-10-29T07:00:49.326336925, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:00:49.358395338, 2017-10-29T07:00:55.326395338, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:01:07.358390212, 2017-10-29T07:01:07.826390212, 0xFF0000, waveform, 0
2017-10-29T07:04:43.358868956, 2017-10-29T07:04:49.326868956, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:04:49.358827233, 2017-10-29T07:04:55.326827233, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:08:43.359300971, 2017-10-29T07:08:49.327300971, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:08:49.359359264, 2017-10-29T07:08:55.327359264, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:12:43.359792947, 2017-10-29T07:12:49.327792947, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:12:49.359791278, 2017-10-29T07:12:55.327791278, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:16:07.360235214, 2017-10-29T07:16:07.828235214, 0xFF0000, waveform, 0
2017-10-29T07:16:43.360265016, 2017-10-29T07:16:49.328265016, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:16:49.360263228, 2017-10-29T07:16:55.328263228, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:20:43.360756993, 2017-10-29T07:20:49.328756993, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:20:49.360755324, 2017-10-29T07:20:55.328755324, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:24:43.361228942, 2017-10-29T07:24:49.329228942, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:24:49.361227273, 2017-10-29T07:24:55.329227273, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:28:43.361721038, 2017-10-29T07:28:49.329721038, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:28:49.361759305, 2017-10-29T07:28:55.329759305, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:31:07.361980199, 2017-10-29T07:31:07.829980199, 0xFF0000, waveform, 0
2017-10-29T07:32:43.362152934, 2017-10-29T07:32:49.330152934, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:32:49.362191319, 2017-10-29T07:32:55.330191319, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:36:43.362684965, 2017-10-29T07:36:49.330684965, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:36:49.362623333, 2017-10-29T07:36:55.330623333, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:40:43.363116979, 2017-10-29T07:40:49.331116979, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:40:49.363155245, 2017-10-29T07:40:55.331155245, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:44:43.363589048, 2017-10-29T07:44:49.331589048, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:44:49.363647341, 2017-10-29T07:44:55.331647341, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:46:07.363765239, 2017-10-29T07:46:07.831765239, 0xFF0000, waveform, 0
2017-10-29T07:48:43.364120960, 2017-10-29T07:48:49.332120960, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:48:49.364079236, 2017-10-29T07:48:55.332079236, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:52:43.364552974, 2017-10-29T07:52:49.332552974, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:52:49.364611268, 2017-10-29T07:52:55.332611268, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:56:43.364984989, 2017-10-29T07:56:49.332984989, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T07:56:49.364983320, 2017-10-29T07:56:55.332983320, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:00:43.365476965, 2017-10-29T08:00:49.333476965, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:00:49.365475296, 2017-10-29T08:00:55.333475296, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:01:07.365510225, 2017-10-29T08:01:07.833510225, 0xFF0000, waveform, 0
2017-10-29T08:04:43.365949034, 2017-10-29T08:04:49.333949034, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:04:49.366007328, 2017-10-29T08:04:55.334007328, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:08:43.366480946, 2017-10-29T08:08:49.334480946, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:08:49.366479277, 2017-10-29T08:08:55.334479277, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:12:43.366973042, 2017-10-29T08:12:49.334973042, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:12:49.367011308, 2017-10-29T08:12:55.335011308, 0x0000FF, waveform-continuous-burst, 2
