Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-06T00:13:16.374844968, 2015-05-06T00:13:16.842844968, 0xFF0000, waveform, 0
2015-05-06T00:19:58.376060485, 2015-05-06T00:20:04.344060485, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:20:22.376151859, 2015-05-06T00:20:28.344151859, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:23:22.376627206, 2015-05-06T00:23:28.344627206, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:24:04.376812100, 2015-05-06T00:24:10.344812100, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:24:40.376859128, 2015-05-06T00:24:46.344859128, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:24:52.376954853, 2015-05-06T00:24:58.344954853, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:24:58.376952707, 2015-05-06T00:25:04.344952707, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:25:22.377044081, 2015-05-06T00:25:28.345044081, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:26:46.377253890, 2015-05-06T00:26:52.345253890, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:27:16.377343058, 2015-05-06T00:27:22.345343058, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:27:40.377394437, 2015-05-06T00:27:46.345394437, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:27:46.377432286, 2015-05-06T00:27:52.345432286, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:27:52.377490162, 2015-05-06T00:27:58.345490162, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:27:58.377427995, 2015-05-06T00:28:04.345427995, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:28:04.377485811, 2015-05-06T00:28:10.345485811, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:28:10.377523660, 2015-05-06T00:28:16.345523660, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:28:16.377521514, 2015-05-06T00:28:16.845521514, 0xFF0000, waveform, 0
2015-05-06T00:31:10.378058969, 2015-05-06T00:31:16.346058969, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:38:34.379359424, 2015-05-06T00:38:40.347359424, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:43:16.380158066, 2015-05-06T00:43:16.848158066, 0xFF0000, waveform, 0
2015-05-06T00:48:46.381079494, 2015-05-06T00:48:52.349079494, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:53:28.381938159, 2015-05-06T00:53:34.349938159, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:55:52.382326424, 2015-05-06T00:55:58.350326424, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T00:58:16.382734656, 2015-05-06T00:58:16.850734656, 0xFF0000, waveform, 0
2015-05-06T00:59:52.383040130, 2015-05-06T00:59:58.351040130, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:01:52.383357048, 2015-05-06T01:01:58.351357048, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:02:16.383448421, 2015-05-06T01:02:22.351448421, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:02:52.383575439, 2015-05-06T01:02:58.351575439, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:03:40.383718192, 2015-05-06T01:03:46.351718192, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:04:46.383894503, 2015-05-06T01:04:52.351894503, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:04:58.383930206, 2015-05-06T01:05:04.351930206, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:05:04.383988022, 2015-05-06T01:05:10.351988022, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:05:46.384072959, 2015-05-06T01:05:52.352072959, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:06:16.384162127, 2015-05-06T01:06:22.352162127, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:06:40.384253561, 2015-05-06T01:06:46.352253561, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:06:58.384287059, 2015-05-06T01:07:04.352287059, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:07:22.384338438, 2015-05-06T01:07:28.352338438, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:07:34.384334146, 2015-05-06T01:07:40.352334146, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:07:40.384371995, 2015-05-06T01:07:46.352371995, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:08:28.384514749, 2015-05-06T01:08:34.352514749, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:08:40.384550392, 2015-05-06T01:08:46.352550392, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:09:04.384641766, 2015-05-06T01:09:10.352641766, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:09:10.384639620, 2015-05-06T01:09:16.352639620, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:09:16.384637475, 2015-05-06T01:09:22.352637475, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:12:22.385170638, 2015-05-06T01:12:28.353170638, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:12:34.385226309, 2015-05-06T01:12:40.353226309, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:12:40.385264158, 2015-05-06T01:12:46.353264158, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:12:46.385262012, 2015-05-06T01:12:52.353262012, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:12:52.385259866, 2015-05-06T01:12:58.353259866, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:12:58.385317683, 2015-05-06T01:13:04.353317683, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:13:16.385351240, 2015-05-06T01:13:16.853351240, 0xFF0000, waveform, 0
2015-05-06T01:14:58.385614573, 2015-05-06T01:15:04.353614573, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:15:16.385668098, 2015-05-06T01:15:22.353668098, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:15:28.385763764, 2015-05-06T01:15:34.353763764, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:15:40.385759472, 2015-05-06T01:15:46.353759472, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:15:52.385795176, 2015-05-06T01:15:58.353795176, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:17:28.386060655, 2015-05-06T01:17:34.354060655, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:20:58.386645197, 2015-05-06T01:21:04.354645197, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:28:16.387927770, 2015-05-06T01:28:16.855927770, 0xFF0000, waveform, 0
2015-05-06T01:43:16.390464365, 2015-05-06T01:43:16.858464365, 0xFF0000, waveform, 0
2015-05-06T01:45:52.390848278, 2015-05-06T01:45:58.358848278, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:45:58.390906155, 2015-05-06T01:46:04.358906155, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:46:04.390944004, 2015-05-06T01:46:10.358944004, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:46:10.390901803, 2015-05-06T01:46:16.358901803, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:46:16.390939652, 2015-05-06T01:46:22.358939652, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:46:28.390995383, 2015-05-06T01:46:34.358995383, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:46:40.390991032, 2015-05-06T01:46:46.358991032, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:48:04.391200840, 2015-05-06T01:48:10.359200840, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:49:10.391437113, 2015-05-06T01:49:16.359437113, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T01:58:16.392940938, 2015-05-06T01:58:16.860940938, 0xFF0000, waveform, 0
2015-05-06T02:13:16.395457625, 2015-05-06T02:13:16.863457625, 0xFF0000, waveform, 0
2015-05-06T02:14:16.395636081, 2015-05-06T02:14:22.363636081, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T02:28:16.397934436, 2015-05-06T02:28:16.865934436, 0xFF0000, waveform, 0
2015-05-06T02:43:16.400371193, 2015-05-06T02:43:16.868371193, 0xFF0000, waveform, 0
2015-05-06T02:58:16.402948021, 2015-05-06T02:58:16.870948021, 0xFF0000, waveform, 0
2015-05-06T03:00:22.403242766, 2015-05-06T03:00:28.371242766, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T03:00:28.403300583, 2015-05-06T03:00:34.371300583, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T03:01:22.403421223, 2015-05-06T03:01:28.371421223, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T03:02:16.403561830, 2015-05-06T03:02:22.371561830, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T03:04:04.403863012, 2015-05-06T03:04:10.371863012, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T03:04:58.404043614, 2015-05-06T03:05:04.372043614, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T03:06:46.404364824, 2015-05-06T03:06:52.372364824, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T03:13:16.405464768, 2015-05-06T03:13:16.873464768, 0xFF0000, waveform, 0
2015-05-06T03:28:16.408241569, 2015-05-06T03:28:16.876241569, 0xFF0000, waveform, 0
2015-05-06T03:31:10.408779084, 2015-05-06T03:31:16.376779084, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T03:31:16.408836901, 2015-05-06T03:31:22.376836901, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T03:31:22.408834755, 2015-05-06T03:31:28.376834755, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T03:43:16.411178350, 2015-05-06T03:43:16.879178350, 0xFF0000, waveform, 0
2015-05-06T03:58:16.414155125, 2015-05-06T03:58:16.882155125, 0xFF0000, waveform, 0
2015-05-06T04:13:16.417171895, 2015-05-06T04:13:16.885171895, 0xFF0000, waveform, 0
2015-05-06T04:14:40.417501747, 2015-05-06T04:14:46.385501747, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:14:52.417537450, 2015-05-06T04:14:58.385537450, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:14:58.417535245, 2015-05-06T04:15:04.385535245, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:15:04.417593121, 2015-05-06T04:15:10.385593121, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:15:10.417590975, 2015-05-06T04:15:16.385590975, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:15:16.417628824, 2015-05-06T04:15:22.385628824, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:15:22.417686641, 2015-05-06T04:15:28.385686641, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:15:28.417624473, 2015-05-06T04:15:34.385624473, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:16:22.417865097, 2015-05-06T04:16:28.385865097, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:18:58.418409109, 2015-05-06T04:19:04.386409109, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:28:16.420248687, 2015-05-06T04:28:16.888248687, 0xFF0000, waveform, 0
2015-05-06T04:39:04.422515988, 2015-05-06T04:39:10.390515988, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:43:16.423385441, 2015-05-06T04:43:16.891385441, 0xFF0000, waveform, 0
2015-05-06T04:46:16.424020826, 2015-05-06T04:46:22.392020826, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:47:52.424326360, 2015-05-06T04:47:58.392326360, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:47:58.424324214, 2015-05-06T04:48:04.392324214, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:48:04.424322068, 2015-05-06T04:48:10.392322068, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:48:10.424379885, 2015-05-06T04:48:16.392379885, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:48:16.424377739, 2015-05-06T04:48:22.392377739, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:48:22.424415588, 2015-05-06T04:48:28.392415588, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:48:52.424504816, 2015-05-06T04:48:58.392504816, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:48:58.424562633, 2015-05-06T04:49:04.392562633, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:49:04.424560487, 2015-05-06T04:49:10.392560487, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:49:10.424558341, 2015-05-06T04:49:16.392558341, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:49:16.424596190, 2015-05-06T04:49:22.392596190, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:49:22.424594044, 2015-05-06T04:49:28.392594044, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:52:34.425285100, 2015-05-06T04:52:40.393285100, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:55:22.425824761, 2015-05-06T04:55:28.393824761, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:55:28.425862610, 2015-05-06T04:55:34.393862610, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:55:40.425918281, 2015-05-06T04:55:46.393918281, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T04:58:16.426462233, 2015-05-06T04:58:16.894462233, 0xFF0000, waveform, 0
2015-05-06T05:13:16.429539024, 2015-05-06T05:13:16.897539024, 0xFF0000, waveform, 0
2015-05-06T05:17:04.430297136, 2015-05-06T05:17:10.398297136, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:17:10.430355012, 2015-05-06T05:17:16.398355012, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:17:16.430352866, 2015-05-06T05:17:22.398352866, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:17:28.430388510, 2015-05-06T05:17:34.398388510, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:17:34.430386364, 2015-05-06T05:17:40.398386364, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:18:28.430566966, 2015-05-06T05:18:34.398566966, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:18:40.430622696, 2015-05-06T05:18:46.398622696, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:18:46.430660545, 2015-05-06T05:18:52.398660545, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:19:10.430711925, 2015-05-06T05:19:16.398711925, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:19:22.430807590, 2015-05-06T05:19:28.398807590, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:19:28.430805444, 2015-05-06T05:19:34.398805444, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:19:34.430803298, 2015-05-06T05:19:40.398803298, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:19:40.430841147, 2015-05-06T05:19:46.398841147, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:19:46.430839002, 2015-05-06T05:19:52.398839002, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:19:52.430896818, 2015-05-06T05:19:58.398896818, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:19:58.430894672, 2015-05-06T05:20:04.398894672, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:20:04.430932521, 2015-05-06T05:20:10.398932521, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:20:16.430928170, 2015-05-06T05:20:22.398928170, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:21:22.431164503, 2015-05-06T05:21:28.399164503, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:21:28.431202352, 2015-05-06T05:21:34.399202352, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:21:34.431260168, 2015-05-06T05:21:40.399260168, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:21:40.431258022, 2015-05-06T05:21:46.399258022, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:21:46.431255877, 2015-05-06T05:21:52.399255877, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:21:52.431253731, 2015-05-06T05:21:58.399253731, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:21:58.431291580, 2015-05-06T05:22:04.399291580, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:23:52.431710600, 2015-05-06T05:23:58.399710600, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:28:16.432615816, 2015-05-06T05:28:16.900615816, 0xFF0000, waveform, 0
2015-05-06T05:28:22.432613670, 2015-05-06T05:28:28.400613670, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:28:34.432649374, 2015-05-06T05:28:40.400649374, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:28:40.432707190, 2015-05-06T05:28:46.400707190, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:29:52.432921350, 2015-05-06T05:29:58.400921350, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:29:58.432919204, 2015-05-06T05:30:04.400919204, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:30:04.432917058, 2015-05-06T05:30:10.400917058, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:30:10.432974874, 2015-05-06T05:30:16.400974874, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:30:16.433012723, 2015-05-06T05:30:22.401012723, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:30:22.433010578, 2015-05-06T05:30:28.401010578, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:30:28.433008432, 2015-05-06T05:30:34.401008432, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:43:16.435632586, 2015-05-06T05:43:16.903632586, 0xFF0000, waveform, 0
2015-05-06T05:45:10.435991644, 2015-05-06T05:45:16.403991644, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:45:16.436049520, 2015-05-06T05:45:22.404049520, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:45:22.436087369, 2015-05-06T05:45:28.404087369, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:45:28.436085164, 2015-05-06T05:45:34.404085164, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:45:34.436143040, 2015-05-06T05:45:40.404143040, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:45:40.436080873, 2015-05-06T05:45:46.404080873, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:45:46.436138749, 2015-05-06T05:45:52.404138749, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:45:52.436176598, 2015-05-06T05:45:58.404176598, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:45:58.436174392, 2015-05-06T05:46:04.404174392, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:46:04.436232268, 2015-05-06T05:46:10.404232268, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:46:10.436230123, 2015-05-06T05:46:16.404230123, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:46:16.436227977, 2015-05-06T05:46:22.404227977, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:46:22.436265826, 2015-05-06T05:46:28.404265826, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:46:28.436323642, 2015-05-06T05:46:34.404323642, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:46:34.436321496, 2015-05-06T05:46:40.404321496, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:47:16.436446428, 2015-05-06T05:47:22.404446428, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:47:22.436444222, 2015-05-06T05:47:28.404444222, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:47:28.436502099, 2015-05-06T05:47:34.404502099, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T05:58:16.438669383, 2015-05-06T05:58:16.906669383, 0xFF0000, waveform, 0
2015-05-06T06:09:10.440834522, 2015-05-06T06:09:16.408834522, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:09:16.440872371, 2015-05-06T06:09:22.408872371, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:09:22.440930187, 2015-05-06T06:09:28.408930187, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:09:28.440928041, 2015-05-06T06:09:34.408928041, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:09:34.440925896, 2015-05-06T06:09:40.408925896, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:09:40.440963745, 2015-05-06T06:09:46.408963745, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:09:52.441019415, 2015-05-06T06:09:58.409019415, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:10:04.441015124, 2015-05-06T06:10:10.409015124, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:10:10.441052973, 2015-05-06T06:10:16.409052973, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:10:16.441050827, 2015-05-06T06:10:22.409050827, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:10:22.441108644, 2015-05-06T06:10:28.409108644, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:10:34.441104352, 2015-05-06T06:10:40.409104352, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:10:40.441142201, 2015-05-06T06:10:46.409142201, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:10:46.441200017, 2015-05-06T06:10:52.409200017, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:10:58.441235721, 2015-05-06T06:11:04.409235721, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:11:16.441289246, 2015-05-06T06:11:22.409289246, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:13:16.441646158, 2015-05-06T06:13:16.909646158, 0xFF0000, waveform, 0
2015-05-06T06:28:16.444662928, 2015-05-06T06:28:16.912662928, 0xFF0000, waveform, 0
2015-05-06T06:32:34.445530295, 2015-05-06T06:32:40.413530295, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:32:46.445565998, 2015-05-06T06:32:52.413565998, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:33:10.445657372, 2015-05-06T06:33:16.413657372, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:33:22.445653021, 2015-05-06T06:33:28.413653021, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:34:10.445835828, 2015-05-06T06:34:16.413835828, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:35:46.446161329, 2015-05-06T06:35:52.414161329, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:35:52.446159183, 2015-05-06T06:35:58.414159183, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:36:04.446194887, 2015-05-06T06:36:10.414194887, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:36:10.446252703, 2015-05-06T06:36:16.414252703, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:37:16.446469008, 2015-05-06T06:37:22.414469008, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:37:22.446426868, 2015-05-06T06:37:28.414426868, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:37:40.446520388, 2015-05-06T06:37:46.414520388, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:37:52.446556091, 2015-05-06T06:37:58.414556091, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:39:04.446790218, 2015-05-06T06:39:10.414790218, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:39:28.446881592, 2015-05-06T06:39:34.414881592, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:40:46.447153568, 2015-05-06T06:40:52.415153568, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:40:52.447191417, 2015-05-06T06:40:58.415191417, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:41:46.447332024, 2015-05-06T06:41:52.415332024, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:42:58.447546184, 2015-05-06T06:43:04.415546184, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:43:16.447639703, 2015-05-06T06:43:16.915639703, 0xFF0000, waveform, 0
2015-05-06T06:51:22.449225187, 2015-05-06T06:51:28.417225187, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:57:04.450302362, 2015-05-06T06:57:10.418302362, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:57:10.450340211, 2015-05-06T06:57:16.418340211, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:57:16.450398027, 2015-05-06T06:57:22.418398027, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:57:22.450395882, 2015-05-06T06:57:28.418395882, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:57:28.450393736, 2015-05-06T06:57:34.418393736, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:57:34.450391590, 2015-05-06T06:57:40.418391590, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:57:40.450429439, 2015-05-06T06:57:46.418429439, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:57:46.450487256, 2015-05-06T06:57:52.418487256, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:57:52.450425148, 2015-05-06T06:57:58.418425148, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:57:58.450482964, 2015-05-06T06:58:04.418482964, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:58:04.450520813, 2015-05-06T06:58:10.418520813, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:58:10.450518667, 2015-05-06T06:58:16.418518667, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:58:16.450576484, 2015-05-06T06:58:22.418576484, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:58:16.450576484, 2015-05-06T06:58:16.918576484, 0xFF0000, waveform, 0
2015-05-06T06:58:22.450574338, 2015-05-06T06:58:28.418574338, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:58:28.450572192, 2015-05-06T06:58:34.418572192, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T06:59:46.450844168, 2015-05-06T06:59:52.418844168, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:03:46.451597988, 2015-05-06T07:03:52.419597988, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:13:16.453453302, 2015-05-06T07:13:16.921453302, 0xFF0000, waveform, 0
2015-05-06T07:19:52.454711079, 2015-05-06T07:19:58.422711079, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:22:34.455252885, 2015-05-06T07:22:40.423252885, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:22:40.455290734, 2015-05-06T07:22:46.423290734, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:24:16.455556273, 2015-05-06T07:24:22.423556273, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:24:34.455649793, 2015-05-06T07:24:40.423649793, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:24:46.455645501, 2015-05-06T07:24:52.423645501, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:25:28.455790400, 2015-05-06T07:25:34.423790400, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:28:16.456330060, 2015-05-06T07:28:16.924330060, 0xFF0000, waveform, 0
2015-05-06T07:32:52.457170963, 2015-05-06T07:32:58.425170963, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:32:58.457228779, 2015-05-06T07:33:04.425228779, 0x0000FF, waveform-continuous-burst, 2
