Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-17T00:00:58.152697801, 2016-10-17T00:01:04.120697801, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:01:04.152595877, 2016-10-17T00:01:10.120595877, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:01:10.152593970, 2016-10-17T00:01:16.120593970, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:01:16.152552008, 2016-10-17T00:01:22.120552008, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:06:04.150299906, 2016-10-17T00:06:04.618299906, 0xFF0000, waveform, 0
2016-10-17T00:11:10.148001968, 2016-10-17T00:11:16.116001968, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:11:16.147960066, 2016-10-17T00:11:22.115960066, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:20:22.143825352, 2016-10-17T00:20:28.111825352, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:20:28.143823444, 2016-10-17T00:20:34.111823444, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:20:58.143573880, 2016-10-17T00:21:04.111573880, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:21:04.143511950, 2016-10-17T00:21:10.111511950, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:21:04.143511950, 2016-10-17T00:21:04.611511950, 0xFF0000, waveform, 0
2016-10-17T00:24:10.142152428, 2016-10-17T00:24:16.110152428, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:24:16.142110526, 2016-10-17T00:24:22.110110526, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:31:10.139018058, 2016-10-17T00:31:16.107018058, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:31:16.138976156, 2016-10-17T00:31:22.106976156, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:32:10.138598859, 2016-10-17T00:32:16.106598859, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:32:16.138496935, 2016-10-17T00:32:22.106496935, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:36:04.136883974, 2016-10-17T00:36:04.604883974, 0xFF0000, waveform, 0
2016-10-17T00:40:46.134833753, 2016-10-17T00:40:52.102833753, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:40:52.134791851, 2016-10-17T00:40:58.102791851, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:40:58.134789943, 2016-10-17T00:41:04.102789943, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:41:04.134688019, 2016-10-17T00:41:10.102688019, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:50:46.130601763, 2016-10-17T00:50:52.098601763, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:50:52.130499839, 2016-10-17T00:50:58.098499839, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:50:58.130497932, 2016-10-17T00:51:04.098497932, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:51:04.130496025, 2016-10-17T00:51:10.098496025, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:51:04.130496025, 2016-10-17T00:51:04.598496025, 0xFF0000, waveform, 0
2016-10-17T01:00:46.126409828, 2016-10-17T01:00:52.094409828, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:00:52.126407921, 2016-10-17T01:00:58.094407921, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:00:58.126305997, 2016-10-17T01:01:04.094305997, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:01:04.126304090, 2016-10-17T01:01:10.094304090, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:06:04.124248087, 2016-10-17T01:06:04.592248087, 0xFF0000, waveform, 0
2016-10-17T01:21:04.118460118, 2016-10-17T01:21:04.586460118, 0xFF0000, waveform, 0
2016-10-17T01:36:04.113072156, 2016-10-17T01:36:04.581072156, 0xFF0000, waveform, 0
2016-10-17T01:51:04.107984244, 2016-10-17T01:51:04.575984244, 0xFF0000, waveform, 0
2016-10-17T01:57:22.105863273, 2016-10-17T01:57:28.073863273, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:57:28.105861365, 2016-10-17T01:57:34.073861365, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:57:34.105819463, 2016-10-17T01:57:40.073819463, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:57:40.105817496, 2016-10-17T01:57:46.073817496, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:57:46.105755567, 2016-10-17T01:57:52.073755567, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:57:52.105713665, 2016-10-17T01:57:58.073713665, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T02:06:04.103056252, 2016-10-17T02:06:04.571056252, 0xFF0000, waveform, 0
2016-10-17T02:14:46.100329220, 2016-10-17T02:14:52.068329220, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T02:14:52.100287318, 2016-10-17T02:14:58.068287318, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T02:14:58.100225389, 2016-10-17T02:15:04.068225389, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T02:15:04.100183486, 2016-10-17T02:15:10.068183486, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T02:15:22.100117743, 2016-10-17T02:15:28.068117743, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T02:15:28.100075840, 2016-10-17T02:15:34.068075840, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T02:21:04.098308324, 2016-10-17T02:21:04.566308324, 0xFF0000, waveform, 0
2016-10-17T02:36:04.093780338, 2016-10-17T02:36:04.561780338, 0xFF0000, waveform, 0
2016-10-17T02:51:04.089332401, 2016-10-17T02:51:04.557332401, 0xFF0000, waveform, 0
2016-10-17T03:06:04.085044443, 2016-10-17T03:06:04.553044443, 0xFF0000, waveform, 0
2016-10-17T03:17:34.081883668, 2016-10-17T03:17:40.049883668, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T03:17:40.081821739, 2016-10-17T03:17:46.049821739, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T03:21:04.080916523, 2016-10-17T03:21:04.548916523, 0xFF0000, waveform, 0
2016-10-17T03:25:10.079837799, 2016-10-17T03:25:16.047837799, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T03:25:16.079835891, 2016-10-17T03:25:22.047835891, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T03:31:34.078154921, 2016-10-17T03:31:40.046154921, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T03:31:40.078052997, 2016-10-17T03:31:46.046052997, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T03:36:04.076928555, 2016-10-17T03:36:04.544928555, 0xFF0000, waveform, 0
2016-10-17T03:51:04.073040604, 2016-10-17T03:51:04.541040604, 0xFF0000, waveform, 0
2016-10-17T04:06:04.069092631, 2016-10-17T04:06:04.537092631, 0xFF0000, waveform, 0
2016-10-17T04:13:58.067040979, 2016-10-17T04:14:04.035040979, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:14:04.066999077, 2016-10-17T04:14:10.034999077, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:15:22.066614091, 2016-10-17T04:15:28.034614091, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:15:28.066572189, 2016-10-17T04:15:34.034572189, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:21:04.065064668, 2016-10-17T04:21:04.533064668, 0xFF0000, waveform, 0
2016-10-17T04:29:22.062605321, 2016-10-17T04:29:28.030605321, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:29:28.062603414, 2016-10-17T04:29:34.030603414, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:31:10.062110781, 2016-10-17T04:31:16.030110781, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:31:16.062068879, 2016-10-17T04:31:22.030068879, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:36:04.060616731, 2016-10-17T04:36:04.528616731, 0xFF0000, waveform, 0
2016-10-17T04:42:10.058699607, 2016-10-17T04:42:16.026699607, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:42:16.058697700, 2016-10-17T04:42:22.026697700, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:42:58.058484256, 2016-10-17T04:43:04.026484256, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:43:04.058442354, 2016-10-17T04:43:10.026442354, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:44:10.058061242, 2016-10-17T04:44:16.026061242, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:44:16.058059334, 2016-10-17T04:44:22.026059334, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:51:04.055828750, 2016-10-17T04:51:04.523828750, 0xFF0000, waveform, 0
2016-10-17T04:53:22.055084645, 2016-10-17T04:53:28.023084645, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:53:28.054982721, 2016-10-17T04:53:34.022982721, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:53:46.054936945, 2016-10-17T04:53:52.022936945, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:53:52.054875016, 2016-10-17T04:53:58.022875016, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:53:58.054833114, 2016-10-17T04:54:04.022833114, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:54:04.054831206, 2016-10-17T04:54:10.022831206, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:05:46.050706565, 2016-10-17T05:05:52.018706565, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:05:52.050644636, 2016-10-17T05:05:58.018644636, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:06:04.050600826, 2016-10-17T05:06:04.518600826, 0xFF0000, waveform, 0
2016-10-17T05:08:46.049588978, 2016-10-17T05:08:52.017588978, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:08:52.049547076, 2016-10-17T05:08:58.017547076, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:13:58.047589182, 2016-10-17T05:14:04.015589182, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:14:04.047587215, 2016-10-17T05:14:10.015587215, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:14:46.047273814, 2016-10-17T05:14:52.015273814, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:14:52.047271907, 2016-10-17T05:14:58.015271907, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:21:04.044812858, 2016-10-17T05:21:04.512812858, 0xFF0000, waveform, 0
2016-10-17T05:33:10.039820611, 2016-10-17T05:33:16.007820611, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:33:16.039778649, 2016-10-17T05:33:22.007778649, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:33:22.039716720, 2016-10-17T05:33:28.007716720, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:33:28.039674818, 2016-10-17T05:33:34.007674818, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:33:46.039569079, 2016-10-17T05:33:52.007569079, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:33:52.039507150, 2016-10-17T05:33:58.007507150, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:36:04.038524925, 2016-10-17T05:36:04.506524925, 0xFF0000, waveform, 0
2016-10-17T05:36:58.038147628, 2016-10-17T05:37:04.006147628, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:37:04.038145720, 2016-10-17T05:37:10.006145720, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:45:10.034490227, 2016-10-17T05:45:16.002490227, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:45:16.034448325, 2016-10-17T05:45:22.002448325, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:45:22.034386396, 2016-10-17T05:45:28.002386396, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:45:28.034344434, 2016-10-17T05:45:34.002344434, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:51:04.031736969, 2016-10-17T05:51:04.499736969, 0xFF0000, waveform, 0
2016-10-17T05:53:34.030528962, 2016-10-17T05:53:39.998528962, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:53:40.030527055, 2016-10-17T05:53:45.998527055, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:02:58.026048541, 2016-10-17T06:03:03.994048541, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:03:04.026046574, 2016-10-17T06:03:09.994046574, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:03:46.025693178, 2016-10-17T06:03:51.993693178, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:03:52.025631248, 2016-10-17T06:03:57.993631248, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:04:10.025485455, 2016-10-17T06:04:15.993485455, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:04:16.025423586, 2016-10-17T06:04:21.993423586, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:06:04.024589002, 2016-10-17T06:06:04.492589002, 0xFF0000, waveform, 0
2016-10-17T06:18:10.018556714, 2016-10-17T06:18:15.986556714, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:18:16.018514811, 2016-10-17T06:18:21.986514811, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:21:04.017161071, 2016-10-17T06:21:04.485161071, 0xFF0000, waveform, 0
2016-10-17T06:21:58.016643762, 2016-10-17T06:22:03.984643762, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:22:04.016641855, 2016-10-17T06:22:09.984641855, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:25:46.014770805, 2016-10-17T06:25:51.982770805, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:25:52.014708936, 2016-10-17T06:25:57.982708936, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:29:34.012837886, 2016-10-17T06:29:39.980837886, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:29:40.012795984, 2016-10-17T06:29:45.980795984, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:36:04.009573101, 2016-10-17T06:36:04.477573101, 0xFF0000, waveform, 0
2016-10-17T06:38:10.008472800, 2016-10-17T06:38:15.976472800, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:38:16.008430838, 2016-10-17T06:38:21.976430838, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:40:10.007434368, 2016-10-17T06:40:15.975434368, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:40:16.007432460, 2016-10-17T06:40:21.975432460, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:51:04.001885175, 2016-10-17T06:51:04.469885175, 0xFF0000, waveform, 0
2016-10-17T06:52:10.001304030, 2016-10-17T06:52:15.969304030, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:52:16.001262128, 2016-10-17T06:52:21.969262128, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:52:22.001200199, 2016-10-17T06:52:27.969200199, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:52:28.001158297, 2016-10-17T06:52:33.969158297, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:00:21.997106611, 2016-10-17T07:00:27.965106611, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:00:27.997044682, 2016-10-17T07:00:33.965044682, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:00:33.997002780, 2016-10-17T07:00:39.965002780, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:00:39.996940851, 2016-10-17T07:00:45.964940851, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:03:21.995549023, 2016-10-17T07:03:27.963549023, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:03:27.995547115, 2016-10-17T07:03:33.963547115, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:06:03.994137167, 2016-10-17T07:06:04.462137167, 0xFF0000, waveform, 0
2016-10-17T07:12:21.990916252, 2016-10-17T07:12:27.958916252, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:12:27.990914344, 2016-10-17T07:12:33.958914344, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:13:21.990457057, 2016-10-17T07:13:27.958457057, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:13:27.990355134, 2016-10-17T07:13:33.958355134, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:19:57.987030386, 2016-10-17T07:20:03.955030386, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:20:03.986968457, 2016-10-17T07:20:09.954968457, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:21:03.986449241, 2016-10-17T07:21:04.454449241, 0xFF0000, waveform, 0
2016-10-17T07:31:45.981003820, 2016-10-17T07:31:51.949003820, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:31:51.980941891, 2016-10-17T07:31:57.948941891, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:32:45.980524659, 2016-10-17T07:32:51.948524659, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:32:51.980422735, 2016-10-17T07:32:57.948422735, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:36:03.978821277, 2016-10-17T07:36:04.446821277, 0xFF0000, waveform, 0
2016-10-17T07:39:45.976950287, 2016-10-17T07:39:51.944950287, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:39:51.976888358, 2016-10-17T07:39:57.944888358, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:40:45.976431071, 2016-10-17T07:40:51.944431071, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:40:51.976369142, 2016-10-17T07:40:57.944369142, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:44:33.974498093, 2016-10-17T07:44:39.942498093, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:44:39.974456191, 2016-10-17T07:44:45.942456191, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:47:45.972936689, 2016-10-17T07:47:51.940936689, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:47:51.972834765, 2016-10-17T07:47:57.940834765, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:51:03.971273362, 2016-10-17T07:51:04.439273362, 0xFF0000, waveform, 0
2016-10-17T07:57:21.968112409, 2016-10-17T07:57:27.936112409, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:57:27.968010485, 2016-10-17T07:57:33.936010485, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:57:33.968008577, 2016-10-17T07:57:39.936008577, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:57:39.967906653, 2016-10-17T07:57:45.935906653, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:05:57.963787317, 2016-10-17T08:06:03.931787317, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:06:03.963745355, 2016-10-17T08:06:09.931745355, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:06:03.963745355, 2016-10-17T08:06:04.431745355, 0xFF0000, waveform, 0
2016-10-17T08:06:21.963579654, 2016-10-17T08:06:27.931579654, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:06:27.963537693, 2016-10-17T08:06:33.931537693, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:16:57.958376169, 2016-10-17T08:17:03.926376169, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:17:03.958334207, 2016-10-17T08:17:09.926334207, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:20:45.956503212, 2016-10-17T08:20:51.924503212, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:20:51.956461250, 2016-10-17T08:20:57.924461250, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:21:03.956357419, 2016-10-17T08:21:04.424357419, 0xFF0000, waveform, 0
2016-10-17T08:23:57.954901754, 2016-10-17T08:24:03.922901754, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:24:03.954899847, 2016-10-17T08:24:09.922899847, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:24:09.954837918, 2016-10-17T08:24:15.922837918, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:24:15.954796016, 2016-10-17T08:24:21.922796016, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:33:45.950153648, 2016-10-17T08:33:51.918153648, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:33:51.950111687, 2016-10-17T08:33:57.918111687, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:35:45.949215233, 2016-10-17T08:35:51.917215233, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:35:51.949173331, 2016-10-17T08:35:57.917173331, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:36:03.949069499, 2016-10-17T08:36:04.417069499, 0xFF0000, waveform, 0
2016-10-17T08:43:45.945361673, 2016-10-17T08:43:51.913361673, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:43:51.945359766, 2016-10-17T08:43:57.913359766, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:44:09.945154011, 2016-10-17T08:44:15.913154011, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:44:15.945152044, 2016-10-17T08:44:21.913152044, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:51:03.941921532, 2016-10-17T08:51:04.409921532, 0xFF0000, waveform, 0
2016-10-17T08:59:33.937918365, 2016-10-17T08:59:39.905918365, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:59:39.937916457, 2016-10-17T08:59:45.905916457, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:59:57.937750697, 2016-10-17T09:00:03.905750697, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:00:03.937648773, 2016-10-17T09:00:09.905648773, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:03:57.935873866, 2016-10-17T09:04:03.903873866, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:04:03.935831964, 2016-10-17T09:04:09.903831964, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:04:45.935518503, 2016-10-17T09:04:51.903518503, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:04:51.935456633, 2016-10-17T09:04:57.903456633, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:06:03.934893548, 2016-10-17T09:06:04.402893548, 0xFF0000, waveform, 0
2016-10-17T09:16:21.930195868, 2016-10-17T09:16:27.898195868, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:16:27.930093944, 2016-10-17T09:16:33.898093944, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:17:09.929820477, 2016-10-17T09:17:15.897820477, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:17:15.929718554, 2016-10-17T09:17:21.897718554, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:21:03.928005635, 2016-10-17T09:21:04.396005635, 0xFF0000, waveform, 0
2016-10-17T09:24:57.926270782, 2016-10-17T09:25:03.894270782, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:25:03.926228821, 2016-10-17T09:25:09.894228821, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:31:45.923200190, 2016-10-17T09:31:51.891200190, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:31:51.923198282, 2016-10-17T09:31:57.891198282, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:36:03.921357691, 2016-10-17T09:36:04.389357691, 0xFF0000, waveform, 0
2016-10-17T09:38:33.920209705, 2016-10-17T09:38:39.888209705, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:38:39.920167744, 2016-10-17T09:38:45.888167744, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:38:45.920165836, 2016-10-17T09:38:51.888165836, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:38:51.920063912, 2016-10-17T09:38:57.888063912, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:42:45.918389022, 2016-10-17T09:42:51.886389022, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:42:51.918327152, 2016-10-17T09:42:57.886327152, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:42:57.918285191, 2016-10-17T09:43:03.886285191, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:43:03.918223261, 2016-10-17T09:43:09.886223261, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:51:03.914829730, 2016-10-17T09:51:04.382829730, 0xFF0000, waveform, 0
2016-10-17T09:52:45.914097070, 2016-10-17T09:52:51.882097070, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:52:51.914035141, 2016-10-17T09:52:57.882035141, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:52:57.913993239, 2016-10-17T09:53:03.881993239, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:53:03.913931310, 2016-10-17T09:53:09.881931310, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T10:02:45.909905135, 2016-10-17T10:02:51.877905135, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T10:02:51.909843206, 2016-10-17T10:02:57.877843206, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T10:02:57.909801244, 2016-10-17T10:03:03.877801244, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T10:03:03.909739375, 2016-10-17T10:03:09.877739375, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T10:06:03.908541738, 2016-10-17T10:06:04.376541738, 0xFF0000, waveform, 0
2016-10-17T10:20:45.902699589, 2016-10-17T10:20:51.870699589, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T10:20:51.902697622, 2016-10-17T10:20:57.870697622, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T10:21:03.902593791, 2016-10-17T10:21:04.370593791, 0xFF0000, waveform, 0
2016-10-17T10:36:03.897105872, 2016-10-17T10:36:04.365105872, 0xFF0000, waveform, 0
2016-10-17T10:51:03.891977906, 2016-10-17T10:51:04.359977906, 0xFF0000, waveform, 0
2016-10-17T11:00:09.888943195, 2016-10-17T11:00:15.856943195, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:00:15.888901293, 2016-10-17T11:00:21.856901293, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:01:45.888412475, 2016-10-17T11:01:51.856412475, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:01:51.888370573, 2016-10-17T11:01:57.856370573, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:06:03.886989951, 2016-10-17T11:06:04.354989951, 0xFF0000, waveform, 0
2016-10-17T11:21:03.882201969, 2016-10-17T11:21:04.350201969, 0xFF0000, waveform, 0
2016-10-17T11:24:09.881242513, 2016-10-17T11:24:15.849242513, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:24:15.881180584, 2016-10-17T11:24:21.849180584, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:36:03.877554059, 2016-10-17T11:36:04.345554059, 0xFF0000, waveform, 0
2016-10-17T11:37:45.877081394, 2016-10-17T11:37:51.845081394, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:37:51.877019464, 2016-10-17T11:37:57.845019464, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:38:33.876806020, 2016-10-17T11:38:39.844806020, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:38:39.876764118, 2016-10-17T11:38:45.844764118, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:51:03.873126089, 2016-10-17T11:51:04.341126089, 0xFF0000, waveform, 0
2016-10-17T12:06:03.868778109, 2016-10-17T12:06:04.336778109, 0xFF0000, waveform, 0
