Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-20T00:09:51.127962708, 2016-08-20T00:09:51.595962708, 0xFF0000, waveform, 0
2016-08-20T00:24:51.127073109, 2016-08-20T00:24:51.595073109, 0xFF0000, waveform, 0
2016-08-20T00:37:03.126177608, 2016-08-20T00:37:09.094177608, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T00:37:09.126175701, 2016-08-20T00:37:15.094175701, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T00:39:51.125983536, 2016-08-20T00:39:51.593983536, 0xFF0000, waveform, 0
2016-08-20T00:46:03.125403881, 2016-08-20T00:46:09.093403881, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T00:46:09.125401973, 2016-08-20T00:46:15.093401973, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T00:48:15.125221431, 2016-08-20T00:48:21.093221431, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T00:48:21.125219464, 2016-08-20T00:48:27.093219464, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T00:50:51.124911189, 2016-08-20T00:50:57.092911189, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T00:50:57.124909281, 2016-08-20T00:51:03.092909281, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T00:54:51.124534010, 2016-08-20T00:54:51.592534010, 0xFF0000, waveform, 0
2016-08-20T01:01:51.123698890, 2016-08-20T01:01:57.091698890, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:01:57.123696923, 2016-08-20T01:02:03.091696923, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:04:27.123408675, 2016-08-20T01:04:33.091408675, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:04:33.123346745, 2016-08-20T01:04:39.091346745, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:09:51.122644424, 2016-08-20T01:09:51.590644424, 0xFF0000, waveform, 0
2016-08-20T01:14:15.122019469, 2016-08-20T01:14:21.090019469, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:14:21.121957540, 2016-08-20T01:14:27.089957540, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:14:27.121955633, 2016-08-20T01:14:33.089955633, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:14:33.121953725, 2016-08-20T01:14:39.089953725, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:17:03.121605455, 2016-08-20T01:17:09.089605455, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:17:09.121563494, 2016-08-20T01:17:15.089563494, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:17:27.121497690, 2016-08-20T01:17:33.089497690, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:17:33.121495783, 2016-08-20T01:17:39.089495783, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:24:51.120354890, 2016-08-20T01:24:51.588354890, 0xFF0000, waveform, 0
2016-08-20T01:31:03.119295179, 2016-08-20T01:31:09.087295179, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:31:09.119293272, 2016-08-20T01:31:15.087293272, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:35:27.118510246, 2016-08-20T01:35:33.086510246, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:35:33.118548333, 2016-08-20T01:35:39.086548333, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:39:39.117829144, 2016-08-20T01:39:45.085829144, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:39:45.117827236, 2016-08-20T01:39:51.085827236, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:39:51.117765307, 2016-08-20T01:39:51.585765307, 0xFF0000, waveform, 0
2016-08-20T01:40:39.117609858, 2016-08-20T01:40:45.085609858, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:40:45.117607951, 2016-08-20T01:40:51.085607951, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:54:51.114935755, 2016-08-20T01:54:51.582935755, 0xFF0000, waveform, 0
2016-08-20T01:55:15.114867985, 2016-08-20T01:55:21.082867985, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:55:21.114866077, 2016-08-20T01:55:27.082866077, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:55:27.114824175, 2016-08-20T01:55:33.082824175, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:55:33.114862203, 2016-08-20T01:55:39.082862203, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:59:15.114090800, 2016-08-20T01:59:21.082090800, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T01:59:21.114088892, 2016-08-20T01:59:27.082088892, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:01:51.113600611, 2016-08-20T02:01:57.081600611, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:01:57.113538682, 2016-08-20T02:02:03.081538682, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:07:27.112492501, 2016-08-20T02:07:33.080492501, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:07:33.112490594, 2016-08-20T02:07:39.080490594, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:09:51.111986160, 2016-08-20T02:09:51.579986160, 0xFF0000, waveform, 0
2016-08-20T02:10:27.111874580, 2016-08-20T02:10:33.079874580, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:10:33.111872673, 2016-08-20T02:10:39.079872673, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:17:15.110503315, 2016-08-20T02:17:21.078503315, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:17:21.110501408, 2016-08-20T02:17:27.078501408, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:19:51.109993100, 2016-08-20T02:19:57.077993100, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:19:57.109991192, 2016-08-20T02:20:03.077991192, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:24:51.108996629, 2016-08-20T02:24:51.576996629, 0xFF0000, waveform, 0
2016-08-20T02:31:39.107565343, 2016-08-20T02:31:45.075565343, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:31:45.107523381, 2016-08-20T02:31:51.075523381, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:32:15.107453763, 2016-08-20T02:32:21.075453763, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:32:21.107411801, 2016-08-20T02:32:27.075411801, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:37:15.106357216, 2016-08-20T02:37:21.074357216, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:37:21.106355309, 2016-08-20T02:37:27.074355309, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:39:39.105870902, 2016-08-20T02:39:45.073870902, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:39:45.105868995, 2016-08-20T02:39:51.073868995, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:39:51.105867028, 2016-08-20T02:39:51.573867028, 0xFF0000, waveform, 0
2016-08-20T02:48:03.104148745, 2016-08-20T02:48:09.072148745, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:48:09.104106843, 2016-08-20T02:48:15.072106843, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:48:51.103993296, 2016-08-20T02:48:57.071993296, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:48:57.103891372, 2016-08-20T02:49:03.071891372, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:54:51.102677464, 2016-08-20T02:54:51.570677464, 0xFF0000, waveform, 0
2016-08-20T02:57:03.102235019, 2016-08-20T02:57:09.070235019, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:57:09.102173089, 2016-08-20T02:57:15.070173089, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:58:39.101904094, 2016-08-20T02:58:45.069904094, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T02:58:45.101902186, 2016-08-20T02:58:51.069902186, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:09:51.099487900, 2016-08-20T03:09:51.567487900, 0xFF0000, waveform, 0
2016-08-20T03:14:51.098431408, 2016-08-20T03:14:57.066431408, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:14:57.098389446, 2016-08-20T03:15:03.066389446, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:15:39.098275959, 2016-08-20T03:15:45.066275959, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:15:45.098214030, 2016-08-20T03:15:51.066214030, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:16:39.098056614, 2016-08-20T03:16:45.066056614, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:16:45.098054707, 2016-08-20T03:16:51.066054707, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:24:51.096338331, 2016-08-20T03:24:51.564338331, 0xFF0000, waveform, 0
2016-08-20T03:25:15.096230626, 2016-08-20T03:25:21.064230626, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:25:21.096188664, 2016-08-20T03:25:27.064188664, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:26:27.095967471, 2016-08-20T03:26:33.063967471, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:26:33.095965504, 2016-08-20T03:26:39.063965504, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:31:15.094974815, 2016-08-20T03:31:21.062974815, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:31:21.094912886, 2016-08-20T03:31:27.062912886, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:39:51.093148767, 2016-08-20T03:39:51.561148767, 0xFF0000, waveform, 0
2016-08-20T03:42:51.092550873, 2016-08-20T03:42:57.060550873, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:42:57.092548966, 2016-08-20T03:43:03.060548966, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:45:03.092048406, 2016-08-20T03:45:09.060048406, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:45:09.092046439, 2016-08-20T03:45:15.060046439, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:46:51.091713666, 2016-08-20T03:46:57.059713666, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:46:57.091671705, 2016-08-20T03:47:03.059671705, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:51:51.090677142, 2016-08-20T03:51:57.058677142, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:51:57.090675175, 2016-08-20T03:52:03.058675175, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:54:51.090019226, 2016-08-20T03:54:51.558019226, 0xFF0000, waveform, 0
2016-08-20T03:59:51.089022696, 2016-08-20T03:59:57.057022696, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T03:59:57.089020788, 2016-08-20T04:00:03.057020788, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:02:03.088580250, 2016-08-20T04:02:09.056580250, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:02:09.088578283, 2016-08-20T04:02:15.056578283, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:09:51.087029635, 2016-08-20T04:09:51.555029635, 0xFF0000, waveform, 0
2016-08-20T04:13:27.086260139, 2016-08-20T04:13:33.054260139, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:13:33.086258232, 2016-08-20T04:13:39.054258232, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:15:27.085861563, 2016-08-20T04:15:33.053861563, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:15:33.085859596, 2016-08-20T04:15:39.053859596, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:16:39.085638403, 2016-08-20T04:16:45.053638403, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:16:45.085596442, 2016-08-20T04:16:51.053596442, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:20:15.084928870, 2016-08-20T04:20:21.052928870, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:20:21.084866940, 2016-08-20T04:20:27.052866940, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:24:51.083980083, 2016-08-20T04:24:51.551980083, 0xFF0000, waveform, 0
2016-08-20T04:28:51.083162844, 2016-08-20T04:28:57.051162844, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:28:57.083160936, 2016-08-20T04:29:03.051160936, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:29:03.083099007, 2016-08-20T04:29:09.051099007, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:29:09.083097100, 2016-08-20T04:29:15.051097100, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:39:27.081058263, 2016-08-20T04:39:33.049058263, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:39:33.081056296, 2016-08-20T04:39:39.049056296, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:39:51.080990493, 2016-08-20T04:39:51.548990493, 0xFF0000, waveform, 0
2016-08-20T04:42:51.080432593, 2016-08-20T04:42:57.048432593, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:42:57.080430686, 2016-08-20T04:43:03.048430686, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:49:39.079101324, 2016-08-20T04:49:45.047101324, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:49:45.079099416, 2016-08-20T04:49:51.047099416, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:52:51.078499555, 2016-08-20T04:52:57.046499555, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:52:57.078497648, 2016-08-20T04:53:03.046497648, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:54:51.078100979, 2016-08-20T04:54:51.546100979, 0xFF0000, waveform, 0
2016-08-20T04:56:03.077877819, 2016-08-20T04:56:09.045877819, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:56:09.077835857, 2016-08-20T04:56:15.045835857, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:56:15.077833950, 2016-08-20T04:56:21.045833950, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T04:56:21.077831983, 2016-08-20T04:56:27.045831983, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:07:03.075765430, 2016-08-20T05:07:09.043765430, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:07:09.075763523, 2016-08-20T05:07:15.043763523, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:09:03.075426816, 2016-08-20T05:09:09.043426816, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:09:09.075424909, 2016-08-20T05:09:15.043424909, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:09:51.075271368, 2016-08-20T05:09:51.543271368, 0xFF0000, waveform, 0
2016-08-20T05:23:03.072856545, 2016-08-20T05:23:09.040856545, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:23:09.072854638, 2016-08-20T05:23:15.040854638, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:24:15.072693407, 2016-08-20T05:24:21.040693407, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:24:21.072631478, 2016-08-20T05:24:27.040631478, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:24:51.072521805, 2016-08-20T05:24:51.540521805, 0xFF0000, waveform, 0
2016-08-20T05:27:39.072027802, 2016-08-20T05:27:45.040027802, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:27:45.072025835, 2016-08-20T05:27:51.040025835, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:29:15.071736872, 2016-08-20T05:29:21.039736872, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:29:21.071734964, 2016-08-20T05:29:27.039734964, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:39:51.069832265, 2016-08-20T05:39:51.537832265, 0xFF0000, waveform, 0
2016-08-20T05:43:39.069218873, 2016-08-20T05:43:45.037218873, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:43:45.069156944, 2016-08-20T05:43:51.037156944, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:45:27.068884134, 2016-08-20T05:45:33.036884134, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:45:33.068882226, 2016-08-20T05:45:39.036882226, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:54:51.067242681, 2016-08-20T05:54:51.535242681, 0xFF0000, waveform, 0
2016-08-20T05:55:27.067131102, 2016-08-20T05:55:33.035131102, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:55:33.067129194, 2016-08-20T05:55:39.035129194, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:55:39.067127227, 2016-08-20T05:55:45.035127227, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:55:45.067085325, 2016-08-20T05:55:51.035085325, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:55:51.067083418, 2016-08-20T05:55:57.035083418, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T05:55:57.067081451, 2016-08-20T05:56:03.035081451, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:04:27.065617263, 2016-08-20T06:04:33.033617263, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:04:33.065615355, 2016-08-20T06:04:39.033615355, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:06:39.065214812, 2016-08-20T06:06:45.033214812, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:06:45.065212905, 2016-08-20T06:06:51.033212905, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:07:27.065159380, 2016-08-20T06:07:33.033159380, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:07:33.065097451, 2016-08-20T06:07:39.033097451, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:09:51.064713060, 2016-08-20T06:09:51.532713060, 0xFF0000, waveform, 0
2016-08-20T06:15:51.063737332, 2016-08-20T06:15:57.031737332, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:15:57.063695430, 2016-08-20T06:16:03.031695430, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:16:03.063693463, 2016-08-20T06:16:09.031693463, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:16:09.063691556, 2016-08-20T06:16:15.031691556, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:24:51.062263727, 2016-08-20T06:24:51.530263727, 0xFF0000, waveform, 0
2016-08-20T06:25:51.062104403, 2016-08-20T06:25:57.030104403, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:25:57.062102496, 2016-08-20T06:26:03.030102496, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:26:51.061925113, 2016-08-20T06:26:57.029925113, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:26:57.061883211, 2016-08-20T06:27:03.029883211, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:36:57.060330271, 2016-08-20T06:37:03.028330271, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:37:03.060288369, 2016-08-20T06:37:09.028288369, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:39:51.059874355, 2016-08-20T06:39:51.527874355, 0xFF0000, waveform, 0
2016-08-20T06:42:57.059414505, 2016-08-20T06:43:03.027414505, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:43:03.059372603, 2016-08-20T06:43:09.027372603, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:48:57.058458805, 2016-08-20T06:49:03.026458805, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:49:03.058456838, 2016-08-20T06:49:09.026456838, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:54:51.057544946, 2016-08-20T06:54:51.525544946, 0xFF0000, waveform, 0
2016-08-20T06:54:57.057543039, 2016-08-20T06:55:03.025543039, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T06:55:03.057541072, 2016-08-20T06:55:09.025541072, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:00:57.056667268, 2016-08-20T07:01:03.024667268, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:01:03.056665360, 2016-08-20T07:01:09.024665360, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:06:57.055751502, 2016-08-20T07:07:03.023751502, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:07:03.055749595, 2016-08-20T07:07:09.023749595, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:09:51.055355608, 2016-08-20T07:09:51.523355608, 0xFF0000, waveform, 0
2016-08-20T07:12:57.054895758, 2016-08-20T07:13:03.022895758, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:13:03.054893851, 2016-08-20T07:13:09.022893851, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:18:57.054020047, 2016-08-20T07:19:03.022020047, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:19:03.054018080, 2016-08-20T07:19:09.022018080, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:24:51.053206205, 2016-08-20T07:24:51.521206205, 0xFF0000, waveform, 0
2016-08-20T07:24:57.053204298, 2016-08-20T07:25:03.021204298, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:25:03.053202331, 2016-08-20T07:25:09.021202331, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:30:57.052348494, 2016-08-20T07:31:03.020348494, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:31:03.052386581, 2016-08-20T07:31:09.020386581, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:36:57.051532745, 2016-08-20T07:37:03.019532745, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:37:03.051570832, 2016-08-20T07:37:09.019570832, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:39:51.051176846, 2016-08-20T07:39:51.519176846, 0xFF0000, waveform, 0
2016-08-20T07:42:57.050757050, 2016-08-20T07:43:03.018757050, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:43:03.050755083, 2016-08-20T07:43:09.018755083, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:48:57.050001263, 2016-08-20T07:49:03.018001263, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:49:03.049999356, 2016-08-20T07:49:09.017999356, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:54:51.049287438, 2016-08-20T07:54:51.517287438, 0xFF0000, waveform, 0
2016-08-20T07:54:57.049225509, 2016-08-20T07:55:03.017225509, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T07:55:03.049223601, 2016-08-20T07:55:09.017223601, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T08:00:57.048509776, 2016-08-20T08:01:03.016509776, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T08:01:03.048567831, 2016-08-20T08:01:09.016567831, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T08:06:57.047894001, 2016-08-20T08:07:03.015894001, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T08:07:03.047852098, 2016-08-20T08:07:09.015852098, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T08:09:51.047538101, 2016-08-20T08:09:51.515538101, 0xFF0000, waveform, 0
2016-08-20T08:12:57.047238290, 2016-08-20T08:13:03.015238290, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T08:16:30.046909809, 2016-08-20T08:16:30.514909809, 0x00FF00, waveform-burst, 1
2016-08-20T08:17:30.046790480, 2016-08-20T08:17:30.514790480, 0x00FF00, waveform-burst, 1
2016-08-20T08:18:30.046671211, 2016-08-20T08:18:30.514671211, 0x00FF00, waveform-burst, 1
2016-08-20T08:19:30.046611905, 2016-08-20T08:19:30.514611905, 0x00FF00, waveform-burst, 1
2016-08-20T08:20:30.046532630, 2016-08-20T08:20:30.514532630, 0x00FF00, waveform-burst, 1
2016-08-20T08:21:30.046413302, 2016-08-20T08:21:30.514413302, 0x00FF00, waveform-burst, 1
2016-08-20T08:22:30.046354055, 2016-08-20T08:22:30.514354055, 0x00FF00, waveform-burst, 1
2016-08-20T08:23:30.046274721, 2016-08-20T08:23:30.514274721, 0x00FF00, waveform-burst, 1
2016-08-20T08:24:30.046155452, 2016-08-20T08:24:30.514155452, 0x00FF00, waveform-burst, 1
2016-08-20T08:25:30.046096146, 2016-08-20T08:25:30.514096146, 0x00FF00, waveform-burst, 1
2016-08-20T08:26:30.046016871, 2016-08-20T08:26:30.514016871, 0x00FF00, waveform-burst, 1
2016-08-20T08:27:30.045897603, 2016-08-20T08:27:30.513897603, 0x00FF00, waveform-burst, 1
2016-08-20T08:28:15.045883119, 2016-08-20T08:28:15.513883119, 0xFF0000, waveform, 0
2016-08-20T08:28:30.045878291, 2016-08-20T08:28:30.513878291, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:00.545828461, 2016-08-20T08:29:01.013828461, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:02.045827984, 2016-08-20T08:29:02.513827984, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:02.545827805, 2016-08-20T08:29:03.013827805, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:03.045827686, 2016-08-20T08:29:03.513827686, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:04.045827329, 2016-08-20T08:29:04.513827329, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:04.545827209, 2016-08-20T08:29:05.013827209, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:06.045826733, 2016-08-20T08:29:06.513826733, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:06.545766532, 2016-08-20T08:29:07.013766532, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:08.045766055, 2016-08-20T08:29:08.513766055, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:08.545765876, 2016-08-20T08:29:09.013765876, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:09.045765757, 2016-08-20T08:29:09.513765757, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:10.045765399, 2016-08-20T08:29:10.513765399, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:10.545765280, 2016-08-20T08:29:11.013765280, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:12.045764803, 2016-08-20T08:29:12.513764803, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:12.545764625, 2016-08-20T08:29:13.013764625, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:14.045764148, 2016-08-20T08:29:14.513764148, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:14.545763969, 2016-08-20T08:29:15.013763969, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:15.045763790, 2016-08-20T08:29:15.513763790, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:16.045763492, 2016-08-20T08:29:16.513763492, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:16.545763313, 2016-08-20T08:29:17.013763313, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:18.045762836, 2016-08-20T08:29:18.513762836, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:18.545822679, 2016-08-20T08:29:19.013822679, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:20.045822203, 2016-08-20T08:29:20.513822203, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:20.545822024, 2016-08-20T08:29:21.013822024, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:21.045821905, 2016-08-20T08:29:21.513821905, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:22.045821547, 2016-08-20T08:29:22.513821547, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:22.545821428, 2016-08-20T08:29:23.013821428, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:24.045760929, 2016-08-20T08:29:24.513760929, 0x00FF00, waveform-burst, 1
