Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-17T00:02:48.279826283, 2018-03-17T00:02:54.247826283, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:02:54.279784679, 2018-03-17T00:03:00.247784679, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:04:36.279896855, 2018-03-17T00:04:42.247896855, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:04:42.279895186, 2018-03-17T00:04:48.247895186, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:05:06.279888629, 2018-03-17T00:05:06.747888629, 0xFF0000, waveform, 0
2018-03-17T00:05:24.279943704, 2018-03-17T00:05:30.247943704, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:05:30.279942154, 2018-03-17T00:05:36.247942154, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:06:12.279970645, 2018-03-17T00:06:18.247970645, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:06:18.279968976, 2018-03-17T00:06:24.247968976, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:08:00.280101180, 2018-03-17T00:08:06.248101180, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:08:06.280039548, 2018-03-17T00:08:12.248039548, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:20:06.280743360, 2018-03-17T00:20:06.748743360, 0xFF0000, waveform, 0
2018-03-17T00:35:06.281758069, 2018-03-17T00:35:06.749758069, 0xFF0000, waveform, 0
2018-03-17T00:50:06.282612800, 2018-03-17T00:50:06.750612800, 0xFF0000, waveform, 0
2018-03-17T00:57:24.282893419, 2018-03-17T00:57:30.250893419, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:57:30.282931804, 2018-03-17T00:57:36.250931804, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:57:36.282890200, 2018-03-17T00:57:42.250890200, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:57:42.282928586, 2018-03-17T00:57:48.250928586, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:57:48.282886862, 2018-03-17T00:57:54.250886862, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:57:54.282925248, 2018-03-17T00:58:00.250925248, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:58:00.282923579, 2018-03-17T00:58:06.250923579, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:58:06.282922029, 2018-03-17T00:58:12.250922029, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:58:12.282920360, 2018-03-17T00:58:18.250920360, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T00:58:18.282978773, 2018-03-17T00:58:24.250978773, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T01:05:06.283107519, 2018-03-17T01:05:06.751107519, 0xFF0000, waveform, 0
2018-03-17T01:20:06.283262252, 2018-03-17T01:20:06.751262252, 0xFF0000, waveform, 0
2018-03-17T01:35:06.283116936, 2018-03-17T01:35:06.751116936, 0xFF0000, waveform, 0
2018-03-17T01:46:24.282932162, 2018-03-17T01:46:30.250932162, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T01:46:30.282890558, 2018-03-17T01:46:36.250890558, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T01:50:06.282831668, 2018-03-17T01:50:06.750831668, 0xFF0000, waveform, 0
2018-03-17T01:58:24.282595992, 2018-03-17T01:58:30.250595992, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T01:58:30.282534360, 2018-03-17T01:58:36.250534360, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T01:58:36.282592773, 2018-03-17T01:58:42.250592773, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T01:58:42.282591104, 2018-03-17T01:58:48.250591104, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T01:59:36.282516360, 2018-03-17T01:59:42.250516360, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T01:59:42.282514691, 2018-03-17T01:59:48.250514691, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T01:59:48.282573103, 2018-03-17T01:59:54.250573103, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T01:59:54.282511472, 2018-03-17T02:00:00.250511472, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:00:00.282569766, 2018-03-17T02:00:06.250569766, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:00:06.282568216, 2018-03-17T02:00:12.250568216, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:02:00.282477140, 2018-03-17T02:02:06.250477140, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:02:06.282475471, 2018-03-17T02:02:12.250475471, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:04:48.282391309, 2018-03-17T02:04:54.250391309, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:04:54.282389640, 2018-03-17T02:05:00.250389640, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:05:00.282388091, 2018-03-17T02:05:06.250388091, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:05:06.282386422, 2018-03-17T02:05:12.250386422, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:05:06.282386422, 2018-03-17T02:05:06.750386422, 0xFF0000, waveform, 0
2018-03-17T02:09:24.282256126, 2018-03-17T02:09:30.250256126, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:09:30.282214522, 2018-03-17T02:09:36.250214522, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:18:24.281908988, 2018-03-17T02:18:30.249908988, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:18:30.281867265, 2018-03-17T02:18:36.249867265, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:18:48.281862378, 2018-03-17T02:18:54.249862378, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:18:54.281900763, 2018-03-17T02:19:00.249900763, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:20:06.281781196, 2018-03-17T02:20:06.749781196, 0xFF0000, waveform, 0
2018-03-17T02:35:06.281235933, 2018-03-17T02:35:06.749235933, 0xFF0000, waveform, 0
2018-03-17T02:39:48.280959010, 2018-03-17T02:39:54.248959010, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:39:54.281017422, 2018-03-17T02:40:00.249017422, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:41:00.280939459, 2018-03-17T02:41:06.248939459, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:41:06.280997753, 2018-03-17T02:41:12.248997753, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:41:24.280932903, 2018-03-17T02:41:30.248932903, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:41:30.280931234, 2018-03-17T02:41:36.248931234, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:41:36.280929565, 2018-03-17T02:41:42.248929565, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:41:42.280887961, 2018-03-17T02:41:48.248887961, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:41:48.280926346, 2018-03-17T02:41:54.248926346, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:41:54.280924677, 2018-03-17T02:42:00.248924677, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:45:48.280720949, 2018-03-17T02:45:54.248720949, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:45:54.280719280, 2018-03-17T02:46:00.248719280, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:50:06.280550599, 2018-03-17T02:50:06.748550599, 0xFF0000, waveform, 0
2018-03-17T02:55:24.280303955, 2018-03-17T02:55:30.248303955, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:55:30.280302286, 2018-03-17T02:55:36.248302286, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:55:36.280300617, 2018-03-17T02:55:42.248300617, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:55:42.280299067, 2018-03-17T02:55:48.248299067, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:57:12.280234456, 2018-03-17T02:57:18.248234456, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T02:57:18.280172824, 2018-03-17T02:57:24.248172824, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:05:06.279845356, 2018-03-17T03:05:06.747845356, 0xFF0000, waveform, 0
2018-03-17T03:09:36.279631733, 2018-03-17T03:09:42.247631733, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:09:42.279630064, 2018-03-17T03:09:48.247630064, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:09:48.279668450, 2018-03-17T03:09:54.247668450, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:09:54.279626846, 2018-03-17T03:10:00.247626846, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:11:48.279535770, 2018-03-17T03:11:54.247535770, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:11:54.279534101, 2018-03-17T03:12:00.247534101, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:14:24.279453277, 2018-03-17T03:14:30.247453277, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:14:30.279391646, 2018-03-17T03:14:36.247391646, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:14:48.279386758, 2018-03-17T03:14:54.247386758, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:14:54.279385089, 2018-03-17T03:15:00.247385089, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:15:12.279380202, 2018-03-17T03:15:18.247380202, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:15:18.279438495, 2018-03-17T03:15:24.247438495, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:16:24.279360532, 2018-03-17T03:16:30.247360532, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:16:30.279318928, 2018-03-17T03:16:36.247318928, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:16:36.279357314, 2018-03-17T03:16:42.247357314, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:16:42.279315590, 2018-03-17T03:16:48.247315590, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:19:12.279214739, 2018-03-17T03:19:18.247214739, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:19:18.279213070, 2018-03-17T03:19:24.247213070, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:20:06.279160022, 2018-03-17T03:20:06.747160022, 0xFF0000, waveform, 0
2018-03-17T03:35:06.278514742, 2018-03-17T03:35:06.746514742, 0xFF0000, waveform, 0
2018-03-17T03:36:24.278433561, 2018-03-17T03:36:30.246433561, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:36:30.278431892, 2018-03-17T03:36:36.246431892, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:36:36.278430223, 2018-03-17T03:36:42.246430223, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:36:42.278428554, 2018-03-17T03:36:48.246428554, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:36:48.278427004, 2018-03-17T03:36:54.246427004, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:36:54.278425335, 2018-03-17T03:37:00.246425335, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:37:12.278380393, 2018-03-17T03:37:18.246380393, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:37:18.278418779, 2018-03-17T03:37:24.246418779, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:41:24.278211712, 2018-03-17T03:41:30.246211712, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:41:30.278250098, 2018-03-17T03:41:36.246250098, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:41:36.278208494, 2018-03-17T03:41:42.246208494, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:41:42.278206825, 2018-03-17T03:41:48.246206825, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T03:50:06.277869462, 2018-03-17T03:50:06.745869462, 0xFF0000, waveform, 0
2018-03-17T04:05:06.277224183, 2018-03-17T04:05:06.745224183, 0xFF0000, waveform, 0
2018-03-17T04:20:00.276680588, 2018-03-17T04:20:06.244680588, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:20:06.276718974, 2018-03-17T04:20:12.244718974, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:20:06.276718974, 2018-03-17T04:20:06.744718974, 0xFF0000, waveform, 0
2018-03-17T04:20:12.276677250, 2018-03-17T04:20:18.244677250, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:20:18.276675701, 2018-03-17T04:20:24.244675701, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:21:00.276664257, 2018-03-17T04:21:06.244664257, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:21:06.276662588, 2018-03-17T04:21:12.244662588, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:21:36.276594400, 2018-03-17T04:21:42.244594400, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:21:42.276652812, 2018-03-17T04:21:48.244652812, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:21:48.276591181, 2018-03-17T04:21:54.244591181, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:21:54.276589512, 2018-03-17T04:22:00.244589512, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:23:24.276564955, 2018-03-17T04:23:30.244564955, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:23:30.276563286, 2018-03-17T04:23:36.244563286, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:35:06.276173710, 2018-03-17T04:35:06.744173710, 0xFF0000, waveform, 0
2018-03-17T04:40:00.275993585, 2018-03-17T04:40:06.243993585, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:40:06.275951862, 2018-03-17T04:40:12.243951862, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:40:24.275946974, 2018-03-17T04:40:30.243946974, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:40:30.275985360, 2018-03-17T04:40:36.243985360, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:40:36.275983691, 2018-03-17T04:40:42.243983691, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:40:42.275942087, 2018-03-17T04:40:48.243942087, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:40:48.275980472, 2018-03-17T04:40:54.243980472, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:40:54.275978803, 2018-03-17T04:41:00.243978803, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:41:12.275933861, 2018-03-17T04:41:18.243933861, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:41:18.275932312, 2018-03-17T04:41:24.243932312, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:43:12.275901198, 2018-03-17T04:43:18.243901198, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:43:18.275899529, 2018-03-17T04:43:24.243899529, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T04:50:06.275688409, 2018-03-17T04:50:06.743688409, 0xFF0000, waveform, 0
2018-03-17T05:01:24.275343656, 2018-03-17T05:01:30.243343656, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:01:30.275301933, 2018-03-17T05:01:36.243301933, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:02:36.275283932, 2018-03-17T05:02:42.243283932, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:02:42.275282382, 2018-03-17T05:02:48.243282382, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:03:00.275317430, 2018-03-17T05:03:06.243317430, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:03:06.275275826, 2018-03-17T05:03:12.243275826, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:03:12.275274157, 2018-03-17T05:03:18.243274157, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:03:18.275312542, 2018-03-17T05:03:24.243312542, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:04:00.275261044, 2018-03-17T05:04:06.243261044, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:04:06.275259494, 2018-03-17T05:04:12.243259494, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:04:48.275248050, 2018-03-17T05:04:54.243248050, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:04:54.275246381, 2018-03-17T05:05:00.243246381, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:05:06.275243163, 2018-03-17T05:05:06.743243163, 0xFF0000, waveform, 0
2018-03-17T05:12:48.275017142, 2018-03-17T05:12:54.243017142, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:12:54.275015592, 2018-03-17T05:13:00.243015592, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:14:00.274937629, 2018-03-17T05:14:06.242937629, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:14:06.274995923, 2018-03-17T05:14:12.242995923, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:18:36.274862408, 2018-03-17T05:18:42.242862408, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:18:42.274860739, 2018-03-17T05:18:48.242860739, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:20:06.274837851, 2018-03-17T05:20:06.742837851, 0xFF0000, waveform, 0
2018-03-17T05:21:36.274813294, 2018-03-17T05:21:42.242813294, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:21:42.274771690, 2018-03-17T05:21:48.242771690, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:21:48.274770021, 2018-03-17T05:21:54.242770021, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:21:54.274808406, 2018-03-17T05:22:00.242808406, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:32:48.274530172, 2018-03-17T05:32:54.242530172, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:32:54.274528503, 2018-03-17T05:33:00.242528503, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:35:06.274492502, 2018-03-17T05:35:06.742492502, 0xFF0000, waveform, 0
2018-03-17T05:45:36.274280905, 2018-03-17T05:45:42.242280905, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:45:42.274319171, 2018-03-17T05:45:48.242319171, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:50:06.274147272, 2018-03-17T05:50:06.742147272, 0xFF0000, waveform, 0
2018-03-17T05:52:00.274116158, 2018-03-17T05:52:06.242116158, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:52:06.274174571, 2018-03-17T05:52:12.242174571, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:54:36.274133682, 2018-03-17T05:54:42.242133682, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:54:42.274132013, 2018-03-17T05:54:48.242132013, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:55:24.274120569, 2018-03-17T05:55:30.242120569, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:55:30.274119019, 2018-03-17T05:55:36.242119019, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:56:12.274107575, 2018-03-17T05:56:18.242107575, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:56:18.274105906, 2018-03-17T05:56:24.242105906, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:58:00.274078130, 2018-03-17T05:58:06.242078130, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T05:58:06.274076461, 2018-03-17T05:58:12.242076461, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:00:00.274045348, 2018-03-17T06:00:06.242045348, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:00:06.274043798, 2018-03-17T06:00:12.242043798, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:00:12.273982167, 2018-03-17T06:00:18.241982167, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:00:18.274040460, 2018-03-17T06:00:24.242040460, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:01:48.274015903, 2018-03-17T06:01:54.242015903, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:01:54.274014353, 2018-03-17T06:02:00.242014353, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:02:00.274012684, 2018-03-17T06:02:06.242012684, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:02:06.274011015, 2018-03-17T06:02:12.242011015, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:03:12.273993015, 2018-03-17T06:03:18.241993015, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:03:18.273991465, 2018-03-17T06:03:24.241991465, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:05:06.273962020, 2018-03-17T06:05:06.741962020, 0xFF0000, waveform, 0
2018-03-17T06:10:48.273908734, 2018-03-17T06:10:54.241908734, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:10:54.273867130, 2018-03-17T06:11:00.241867130, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:20:06.273756742, 2018-03-17T06:20:06.741756742, 0xFF0000, waveform, 0
2018-03-17T06:23:48.273696184, 2018-03-17T06:23:54.241696184, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:23:54.273754596, 2018-03-17T06:24:00.241754596, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:30:36.273645043, 2018-03-17T06:30:42.241645043, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:30:42.273683428, 2018-03-17T06:30:48.241683428, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:31:00.273678541, 2018-03-17T06:31:06.241678541, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:31:06.273636817, 2018-03-17T06:31:12.241636817, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:32:36.273652315, 2018-03-17T06:32:42.241652315, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:32:42.273650646, 2018-03-17T06:32:48.241650646, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:32:48.273649096, 2018-03-17T06:32:54.241649096, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:32:54.273647427, 2018-03-17T06:33:00.241647427, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:33:36.273635983, 2018-03-17T06:33:42.241635983, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:33:42.273634314, 2018-03-17T06:33:48.241634314, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:35:06.273671388, 2018-03-17T06:35:06.741671388, 0xFF0000, waveform, 0
2018-03-17T06:48:24.273553967, 2018-03-17T06:48:30.241553967, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:48:30.273592352, 2018-03-17T06:48:36.241592352, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:48:36.273550748, 2018-03-17T06:48:42.241550748, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:48:42.273549079, 2018-03-17T06:48:48.241549079, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:50:06.273566126, 2018-03-17T06:50:06.741566126, 0xFF0000, waveform, 0
2018-03-17T06:50:12.273564577, 2018-03-17T06:50:18.241564577, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:50:18.273562908, 2018-03-17T06:50:24.241562908, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:52:12.273531794, 2018-03-17T06:52:18.241531794, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:52:18.273530244, 2018-03-17T06:52:24.241530244, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:53:24.273572206, 2018-03-17T06:53:30.241572206, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:53:30.273570537, 2018-03-17T06:53:36.241570537, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:58:36.273527145, 2018-03-17T06:58:42.241527145, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T06:58:42.273585557, 2018-03-17T06:58:48.241585557, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:05:06.273520946, 2018-03-17T07:05:06.741520946, 0xFF0000, waveform, 0
2018-03-17T07:20:06.273575663, 2018-03-17T07:20:06.741575663, 0xFF0000, waveform, 0
2018-03-17T07:32:00.273640990, 2018-03-17T07:32:06.241640990, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:32:06.273639440, 2018-03-17T07:32:12.241639440, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:32:12.273637771, 2018-03-17T07:32:18.241637771, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:32:18.273636102, 2018-03-17T07:32:24.241636102, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:32:24.273634433, 2018-03-17T07:32:30.241634433, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:32:30.273632884, 2018-03-17T07:32:36.241632884, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:33:00.273624658, 2018-03-17T07:33:06.241624658, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:33:06.273663043, 2018-03-17T07:33:12.241663043, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:33:12.273621439, 2018-03-17T07:33:18.241621439, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:33:18.273659825, 2018-03-17T07:33:24.241659825, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:33:24.273658156, 2018-03-17T07:33:30.241658156, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:33:30.273616552, 2018-03-17T07:33:36.241616552, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:35:06.273630380, 2018-03-17T07:35:06.741630380, 0xFF0000, waveform, 0
2018-03-17T07:50:06.273845076, 2018-03-17T07:50:06.741845076, 0xFF0000, waveform, 0
2018-03-17T07:55:48.273891806, 2018-03-17T07:55:54.241891806, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:55:54.273850202, 2018-03-17T07:56:00.241850202, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:59:00.273899555, 2018-03-17T07:59:06.241899555, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T07:59:06.273937940, 2018-03-17T07:59:12.241937940, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T08:05:06.273999810, 2018-03-17T08:05:06.741999810, 0xFF0000, waveform, 0
2018-03-17T08:14:48.274141192, 2018-03-17T08:14:54.242141192, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T08:14:54.274179577, 2018-03-17T08:15:00.242179577, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T08:15:36.274168133, 2018-03-17T08:15:42.242168133, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T08:15:42.274166464, 2018-03-17T08:15:48.242166464, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T08:15:48.274224877, 2018-03-17T08:15:54.242224877, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T08:15:54.274163126, 2018-03-17T08:16:00.242163126, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T08:20:06.274254560, 2018-03-17T08:20:06.742254560, 0xFF0000, waveform, 0
2018-03-17T08:35:06.274609208, 2018-03-17T08:35:06.742609208, 0xFF0000, waveform, 0
2018-03-17T08:50:06.275003910, 2018-03-17T08:50:06.743003910, 0xFF0000, waveform, 0
2018-03-17T09:04:24.275570154, 2018-03-17T09:04:30.243570154, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:04:30.275568485, 2018-03-17T09:04:36.243568485, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:05:06.275618672, 2018-03-17T09:05:06.743618672, 0xFF0000, waveform, 0
