Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-15T00:02:12.739146888, 2014-09-15T00:02:18.707146888, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:02:48.739093124, 2014-09-15T00:02:54.707093124, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:02:54.739090859, 2014-09-15T00:03:00.707090859, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:03:42.739012539, 2014-09-15T00:03:43.207012539, 0xFF0000, waveform, 0
2014-09-15T00:15:12.738109529, 2014-09-15T00:15:18.706109529, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:15:18.738047242, 2014-09-15T00:15:24.706047242, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:15:24.738044917, 2014-09-15T00:15:30.706044917, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:15:48.738035798, 2014-09-15T00:15:54.706035798, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:15:54.738033473, 2014-09-15T00:16:00.706033473, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:18:42.737769484, 2014-09-15T00:18:43.205769484, 0xFF0000, waveform, 0
2014-09-15T00:18:54.737764894, 2014-09-15T00:19:00.705764894, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:19:48.737704277, 2014-09-15T00:19:54.705704277, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:19:54.737702012, 2014-09-15T00:20:00.705702012, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:20:00.737639725, 2014-09-15T00:20:06.705639725, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:20:06.737697422, 2014-09-15T00:20:12.705697422, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:20:12.737695157, 2014-09-15T00:20:18.705695157, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:20:18.737632870, 2014-09-15T00:20:24.705632870, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:20:24.737630546, 2014-09-15T00:20:30.705630546, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:20:36.737626016, 2014-09-15T00:20:42.705626016, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:23:30.737419664, 2014-09-15T00:23:36.705419664, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:33:42.736426353, 2014-09-15T00:33:43.204426353, 0xFF0000, waveform, 0
2014-09-15T00:42:12.735691964, 2014-09-15T00:42:18.703691964, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:42:30.735625088, 2014-09-15T00:42:36.703625088, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:42:48.735618233, 2014-09-15T00:42:54.703618233, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:45:00.735427916, 2014-09-15T00:45:06.703427916, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:48:42.735043287, 2014-09-15T00:48:43.203043287, 0xFF0000, waveform, 0
2014-09-15T00:49:06.735034108, 2014-09-15T00:49:12.703034108, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:49:12.735031843, 2014-09-15T00:49:18.703031843, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:49:18.735029518, 2014-09-15T00:49:24.703029518, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:49:24.735027253, 2014-09-15T00:49:30.703027253, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:49:30.734964966, 2014-09-15T00:49:36.702964966, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:49:36.734962701, 2014-09-15T00:49:42.702962701, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:50:00.734953522, 2014-09-15T00:50:06.702953522, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:50:36.734839797, 2014-09-15T00:50:42.702839797, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:50:42.734897494, 2014-09-15T00:50:48.702897494, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:50:48.734895229, 2014-09-15T00:50:54.702895229, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:50:54.734832942, 2014-09-15T00:51:00.702832942, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:53:12.734640359, 2014-09-15T00:53:18.702640359, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:53:18.734678030, 2014-09-15T00:53:24.702678030, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:53:24.734635770, 2014-09-15T00:53:30.702635770, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:53:30.734633445, 2014-09-15T00:53:36.702633445, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:53:36.734571158, 2014-09-15T00:53:42.702571158, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T00:53:42.734568893, 2014-09-15T00:53:48.702568893, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:03:42.733600139, 2014-09-15T01:03:43.201600139, 0xFF0000, waveform, 0
2014-09-15T01:03:54.733635604, 2014-09-15T01:04:00.701635604, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:04:36.733519554, 2014-09-15T01:04:42.701519554, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:04:42.733577311, 2014-09-15T01:04:48.701577311, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:04:48.733515024, 2014-09-15T01:04:54.701515024, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:04:54.733512699, 2014-09-15T01:05:00.701512699, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:05:00.733510434, 2014-09-15T01:05:06.701510434, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:05:06.733508169, 2014-09-15T01:05:12.701508169, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:05:12.733505845, 2014-09-15T01:05:18.701505845, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:06:00.733447551, 2014-09-15T01:06:06.701447551, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:18:42.732197046, 2014-09-15T01:18:43.200197046, 0xFF0000, waveform, 0
2014-09-15T01:24:12.731731235, 2014-09-15T01:24:18.699731235, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:25:18.731546103, 2014-09-15T01:25:24.699546103, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:25:24.731543838, 2014-09-15T01:25:30.699543838, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:25:30.731541514, 2014-09-15T01:25:36.699541514, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:25:36.731539249, 2014-09-15T01:25:42.699539249, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:25:42.731536984, 2014-09-15T01:25:48.699536984, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:25:48.731534659, 2014-09-15T01:25:54.699534659, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:25:54.731492400, 2014-09-15T01:26:00.699492400, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:26:00.731530070, 2014-09-15T01:26:06.699530070, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:29:48.731143176, 2014-09-15T01:29:54.699143176, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:29:54.731140911, 2014-09-15T01:30:00.699140911, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:33:42.730813980, 2014-09-15T01:33:43.198813980, 0xFF0000, waveform, 0
2014-09-15T01:35:18.730617344, 2014-09-15T01:35:24.698617344, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:35:24.730615079, 2014-09-15T01:35:30.698615079, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:35:30.730572819, 2014-09-15T01:35:36.698572819, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:35:36.730610489, 2014-09-15T01:35:42.698610489, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:41:12.730042397, 2014-09-15T01:41:18.698042397, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:41:18.730040132, 2014-09-15T01:41:24.698040132, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:41:24.730077862, 2014-09-15T01:41:30.698077862, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:41:30.730035543, 2014-09-15T01:41:36.698035543, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:41:36.730033278, 2014-09-15T01:41:42.698033278, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:41:42.730031013, 2014-09-15T01:41:48.698031013, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:42:18.729957282, 2014-09-15T01:42:24.697957282, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:42:24.729954957, 2014-09-15T01:42:30.697954957, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:42:48.729905843, 2014-09-15T01:42:54.697905843, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:42:54.729903519, 2014-09-15T01:43:00.697903519, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T01:48:42.729370892, 2014-09-15T01:48:43.197370892, 0xFF0000, waveform, 0
2014-09-15T02:01:48.728171229, 2014-09-15T02:01:54.696171229, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:01:54.728168964, 2014-09-15T02:02:00.696168964, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:02:00.728106677, 2014-09-15T02:02:06.696106677, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:02:12.728102087, 2014-09-15T02:02:18.696102087, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:02:36.728052914, 2014-09-15T02:02:42.696052914, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:03:42.727967798, 2014-09-15T02:03:43.195967798, 0xFF0000, waveform, 0
2014-09-15T02:18:42.726624667, 2014-09-15T02:18:43.194624667, 0xFF0000, waveform, 0
2014-09-15T02:20:30.726483523, 2014-09-15T02:20:36.694483523, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:20:36.726441204, 2014-09-15T02:20:42.694441204, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:20:42.726438939, 2014-09-15T02:20:48.694438939, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:20:48.726476669, 2014-09-15T02:20:54.694476669, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:21:00.726432085, 2014-09-15T02:21:06.694432085, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:21:30.726360619, 2014-09-15T02:21:36.694360619, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:21:36.726358354, 2014-09-15T02:21:42.694358354, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:21:42.726356029, 2014-09-15T02:21:48.694356029, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:21:48.726353764, 2014-09-15T02:21:54.694353764, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:21:54.726311504, 2014-09-15T02:22:00.694311504, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:22:00.726309180, 2014-09-15T02:22:06.694309180, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:22:06.726346909, 2014-09-15T02:22:12.694346909, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:22:12.726304650, 2014-09-15T02:22:18.694304650, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:22:18.726302325, 2014-09-15T02:22:24.694302325, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:22:24.726300060, 2014-09-15T02:22:30.694300060, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:32:48.725402176, 2014-09-15T02:32:54.693402176, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:32:54.725359857, 2014-09-15T02:33:00.693359857, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:33:00.725357592, 2014-09-15T02:33:06.693357592, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:33:06.725395321, 2014-09-15T02:33:12.693395321, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:33:12.725353002, 2014-09-15T02:33:18.693353002, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:33:18.725350737, 2014-09-15T02:33:24.693350737, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:33:24.725288450, 2014-09-15T02:33:30.693288450, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:33:30.725346148, 2014-09-15T02:33:36.693346148, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:33:36.725343883, 2014-09-15T02:33:42.693343883, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:33:42.725281596, 2014-09-15T02:33:48.693281596, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:33:42.725281596, 2014-09-15T02:33:43.193281596, 0xFF0000, waveform, 0
2014-09-15T02:33:48.725279271, 2014-09-15T02:33:54.693279271, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:33:54.725337028, 2014-09-15T02:34:00.693337028, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:34:00.725274741, 2014-09-15T02:34:06.693274741, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:34:06.725272417, 2014-09-15T02:34:12.693272417, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:34:18.725267827, 2014-09-15T02:34:24.693267827, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:48:42.724038481, 2014-09-15T02:48:43.192038481, 0xFF0000, waveform, 0
2014-09-15T02:54:00.723617255, 2014-09-15T02:54:06.691617255, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:54:24.723608076, 2014-09-15T02:54:30.691608076, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:54:36.723563551, 2014-09-15T02:54:42.691563551, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:54:42.723561227, 2014-09-15T02:54:48.691561227, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:54:48.723558962, 2014-09-15T02:54:54.691558962, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:54:54.723556697, 2014-09-15T02:55:00.691556697, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:55:00.723494410, 2014-09-15T02:55:06.691494410, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:55:12.723549783, 2014-09-15T02:55:18.691549783, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:55:48.723476111, 2014-09-15T02:55:54.691476111, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:55:54.723433792, 2014-09-15T02:56:00.691433792, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:56:00.723471522, 2014-09-15T02:56:06.691471522, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T02:56:30.723420083, 2014-09-15T02:56:36.691420083, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:03:42.722855389, 2014-09-15T03:03:43.190855389, 0xFF0000, waveform, 0
2014-09-15T03:08:24.722447872, 2014-09-15T03:08:30.690447872, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:08:30.722445607, 2014-09-15T03:08:36.690445607, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:08:36.722483277, 2014-09-15T03:08:42.690483277, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:18:42.721712291, 2014-09-15T03:18:43.189712291, 0xFF0000, waveform, 0
2014-09-15T03:25:24.721159040, 2014-09-15T03:25:30.689159040, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:25:30.721156775, 2014-09-15T03:25:36.689156775, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:25:36.721194446, 2014-09-15T03:25:42.689194446, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:25:42.721152186, 2014-09-15T03:25:48.689152186, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:25:48.721149861, 2014-09-15T03:25:54.689149861, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:25:54.721087574, 2014-09-15T03:26:00.689087574, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:26:00.721145331, 2014-09-15T03:26:06.689145331, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:26:06.721143007, 2014-09-15T03:26:12.689143007, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:26:12.721080720, 2014-09-15T03:26:18.689080720, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:27:12.721057891, 2014-09-15T03:27:18.689057891, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:29:00.720916688, 2014-09-15T03:29:06.688916688, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:29:06.720914423, 2014-09-15T03:29:12.688914423, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:29:12.720872104, 2014-09-15T03:29:18.688872104, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:29:18.720869839, 2014-09-15T03:29:24.688869839, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:29:24.720907568, 2014-09-15T03:29:30.688907568, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:33:42.720569193, 2014-09-15T03:33:43.188569193, 0xFF0000, waveform, 0
2014-09-15T03:41:00.720042228, 2014-09-15T03:41:06.688042228, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:41:06.720039904, 2014-09-15T03:41:12.688039904, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:41:12.719997644, 2014-09-15T03:41:18.687997644, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:41:18.720035374, 2014-09-15T03:41:24.688035374, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:41:24.720033049, 2014-09-15T03:41:30.688033049, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:41:30.719990789, 2014-09-15T03:41:36.687990789, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:41:36.719988465, 2014-09-15T03:41:42.687988465, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:41:42.720026195, 2014-09-15T03:41:48.688026195, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:41:48.719983935, 2014-09-15T03:41:54.687983935, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:41:54.719981610, 2014-09-15T03:42:00.687981610, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:42:00.720019340, 2014-09-15T03:42:06.688019340, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:42:06.719977080, 2014-09-15T03:42:12.687977080, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:48:42.719526112, 2014-09-15T03:48:43.187526112, 0xFF0000, waveform, 0
2014-09-15T03:50:00.719396352, 2014-09-15T03:50:06.687396352, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:50:12.719431757, 2014-09-15T03:50:18.687431757, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T03:50:18.719389498, 2014-09-15T03:50:24.687389498, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:03:42.718522965, 2014-09-15T04:03:43.186522965, 0xFF0000, waveform, 0
2014-09-15T04:06:36.718356668, 2014-09-15T04:06:42.686356668, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:06:42.718314349, 2014-09-15T04:06:48.686314349, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:06:48.718312084, 2014-09-15T04:06:54.686312084, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:06:54.718309819, 2014-09-15T04:07:00.686309819, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:07:00.718307495, 2014-09-15T04:07:06.686307495, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:07:06.718305230, 2014-09-15T04:07:12.686305230, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:18:30.717584490, 2014-09-15T04:18:36.685584490, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:18:42.717539906, 2014-09-15T04:18:48.685539906, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:18:42.717539906, 2014-09-15T04:18:43.185539906, 0xFF0000, waveform, 0
2014-09-15T04:18:48.717577636, 2014-09-15T04:18:54.685577636, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:18:54.717575311, 2014-09-15T04:19:00.685575311, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:19:00.717533051, 2014-09-15T04:19:06.685533051, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:19:06.717570722, 2014-09-15T04:19:12.685570722, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:19:12.717568457, 2014-09-15T04:19:18.685568457, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:19:18.717526197, 2014-09-15T04:19:24.685526197, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:19:24.717523872, 2014-09-15T04:19:30.685523872, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:33:36.716699063, 2014-09-15T04:33:42.684699063, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:33:42.716636776, 2014-09-15T04:33:48.684636776, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:33:42.716636776, 2014-09-15T04:33:43.184636776, 0xFF0000, waveform, 0
2014-09-15T04:33:48.716694533, 2014-09-15T04:33:54.684694533, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:33:54.716692209, 2014-09-15T04:34:00.684692209, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:34:00.716629922, 2014-09-15T04:34:06.684629922, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:34:06.716627657, 2014-09-15T04:34:12.684627657, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:34:12.716685354, 2014-09-15T04:34:18.684685354, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:34:18.716623067, 2014-09-15T04:34:24.684623067, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:34:24.716620802, 2014-09-15T04:34:30.684620802, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:34:30.716678500, 2014-09-15T04:34:36.684678500, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:34:36.716616213, 2014-09-15T04:34:42.684616213, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:34:42.716613948, 2014-09-15T04:34:48.684613948, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:34:48.716611623, 2014-09-15T04:34:54.684611623, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:34:54.716609358, 2014-09-15T04:35:00.684609358, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:35:00.716607034, 2014-09-15T04:35:06.684607034, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:48:42.715853691, 2014-09-15T04:48:43.183853691, 0xFF0000, waveform, 0
2014-09-15T04:52:18.715611338, 2014-09-15T04:52:24.683611338, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:52:24.715609073, 2014-09-15T04:52:30.683609073, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:52:30.715666770, 2014-09-15T04:52:36.683666770, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T04:52:36.715604484, 2014-09-15T04:52:42.683604484, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:03:42.715050578, 2014-09-15T05:03:43.183050578, 0xFF0000, waveform, 0
2014-09-15T05:05:54.714960277, 2014-09-15T05:06:00.682960277, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:06:18.714891135, 2014-09-15T05:06:24.682891135, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:06:30.714886546, 2014-09-15T05:06:36.682886546, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:06:36.714884281, 2014-09-15T05:06:42.682884281, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:06:42.714881956, 2014-09-15T05:06:48.682881956, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:06:48.714839696, 2014-09-15T05:06:54.682839696, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:06:54.714877426, 2014-09-15T05:07:00.682877426, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:07:00.714875102, 2014-09-15T05:07:06.682875102, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:07:30.714863657, 2014-09-15T05:07:36.682863657, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:07:42.714819133, 2014-09-15T05:07:48.682819133, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:07:48.714816808, 2014-09-15T05:07:54.682816808, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:18:42.714307487, 2014-09-15T05:18:43.182307487, 0xFF0000, waveform, 0
2014-09-15T05:19:48.714242339, 2014-09-15T05:19:54.682242339, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:19:54.714240074, 2014-09-15T05:20:00.682240074, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:20:00.714237749, 2014-09-15T05:20:06.682237749, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:20:30.714166343, 2014-09-15T05:20:36.682166343, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:20:36.714224040, 2014-09-15T05:20:42.682224040, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:20:42.714221775, 2014-09-15T05:20:48.682221775, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:20:54.714157164, 2014-09-15T05:21:00.682157164, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:21:00.714214920, 2014-09-15T05:21:06.682214920, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:21:06.714152634, 2014-09-15T05:21:12.682152634, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:21:12.714150309, 2014-09-15T05:21:18.682150309, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:21:18.714148044, 2014-09-15T05:21:24.682148044, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:21:48.714136600, 2014-09-15T05:21:54.682136600, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:22:00.714132010, 2014-09-15T05:22:06.682132010, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:24:48.714028000, 2014-09-15T05:24:54.682028000, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:24:54.713965713, 2014-09-15T05:25:00.681965713, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:33:42.713564395, 2014-09-15T05:33:43.181564395, 0xFF0000, waveform, 0
2014-09-15T05:41:30.713245987, 2014-09-15T05:41:36.681245987, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:41:54.713236868, 2014-09-15T05:42:00.681236868, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:42:00.713234543, 2014-09-15T05:42:06.681234543, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:42:30.713223099, 2014-09-15T05:42:36.681223099, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:43:42.713135659, 2014-09-15T05:43:48.681135659, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T05:48:42.712921321, 2014-09-15T05:48:43.180921321, 0xFF0000, waveform, 0
2014-09-15T06:03:42.712338209, 2014-09-15T06:03:43.180338209, 0xFF0000, waveform, 0
2014-09-15T06:13:06.712023198, 2014-09-15T06:13:12.680023198, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T06:13:18.711958646, 2014-09-15T06:13:24.679958646, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T06:18:42.711795091, 2014-09-15T06:18:43.179795091, 0xFF0000, waveform, 0
2014-09-15T06:19:12.711823701, 2014-09-15T06:19:18.679823701, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T06:19:18.711781382, 2014-09-15T06:19:24.679781382, 0x0000FF, waveform-continuous-burst, 2
