Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-16T00:08:25.858519136, 2016-12-16T00:08:26.326519136, 0xFF0000, waveform, 0
2016-12-16T00:12:43.859939873, 2016-12-16T00:12:49.827939873, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T00:12:49.859998047, 2016-12-16T00:12:55.827998047, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T00:14:31.860566675, 2016-12-16T00:14:37.828566675, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T00:14:37.860564827, 2016-12-16T00:14:43.828564827, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T00:19:07.862081885, 2016-12-16T00:19:13.830081885, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T00:19:13.862120032, 2016-12-16T00:19:19.830120032, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T00:23:25.863502621, 2016-12-16T00:23:26.331502621, 0xFF0000, waveform, 0
2016-12-16T00:38:25.868726015, 2016-12-16T00:38:26.336726015, 0xFF0000, waveform, 0
2016-12-16T00:53:25.874089479, 2016-12-16T00:53:26.342089479, 0xFF0000, waveform, 0
2016-12-16T01:08:25.879672884, 2016-12-16T01:08:26.347672884, 0xFF0000, waveform, 0
2016-12-16T01:16:19.882567226, 2016-12-16T01:16:25.850567226, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T01:16:25.882565379, 2016-12-16T01:16:31.850565379, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T01:17:55.883137762, 2016-12-16T01:18:01.851137762, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T01:18:01.883135914, 2016-12-16T01:18:07.851135914, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T01:18:07.883194088, 2016-12-16T01:18:13.851194088, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T01:18:13.883232235, 2016-12-16T01:18:19.851232235, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T01:23:25.885196328, 2016-12-16T01:23:26.353196328, 0xFF0000, waveform, 0
2016-12-16T01:38:25.890719771, 2016-12-16T01:38:26.358719771, 0xFF0000, waveform, 0
2016-12-16T01:50:25.895138561, 2016-12-16T01:50:31.863138561, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T01:50:31.895196676, 2016-12-16T01:50:37.863196676, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T01:53:25.896283209, 2016-12-16T01:53:26.364283209, 0xFF0000, waveform, 0
2016-12-16T01:56:25.897387921, 2016-12-16T01:56:31.865387921, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T01:56:31.897426068, 2016-12-16T01:56:37.865426068, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:02:25.899577260, 2016-12-16T02:02:31.867577260, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:02:31.899675428, 2016-12-16T02:02:37.867675428, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:08:25.901806652, 2016-12-16T02:08:31.869806652, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:08:25.901806652, 2016-12-16T02:08:26.369806652, 0xFF0000, waveform, 0
2016-12-16T02:08:31.901864826, 2016-12-16T02:08:37.869864826, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:14:25.903996050, 2016-12-16T02:14:31.871996050, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:14:31.904094159, 2016-12-16T02:14:37.872094159, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:20:25.906245410, 2016-12-16T02:20:31.874245410, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:20:31.906283557, 2016-12-16T02:20:37.874283557, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:23:25.907330095, 2016-12-16T02:23:26.375330095, 0xFF0000, waveform, 0
2016-12-16T02:26:25.908434808, 2016-12-16T02:26:31.876434808, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:26:31.908472955, 2016-12-16T02:26:37.876472955, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:32:25.910664141, 2016-12-16T02:32:31.878664141, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:32:31.910722315, 2016-12-16T02:32:37.878722315, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:38:25.912853538, 2016-12-16T02:38:31.880853538, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:38:25.912853538, 2016-12-16T02:38:26.380853538, 0xFF0000, waveform, 0
2016-12-16T02:38:31.912911713, 2016-12-16T02:38:37.880911713, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:44:25.915042877, 2016-12-16T02:44:31.883042877, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:44:31.915101051, 2016-12-16T02:44:37.883101051, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:50:25.917292296, 2016-12-16T02:50:31.885292296, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:50:31.917290449, 2016-12-16T02:50:37.885290449, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:53:25.918376982, 2016-12-16T02:53:26.386376982, 0xFF0000, waveform, 0
2016-12-16T02:56:25.919481635, 2016-12-16T02:56:31.887481635, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T02:56:31.919479787, 2016-12-16T02:56:37.887479787, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T03:02:25.921671032, 2016-12-16T03:02:31.889671032, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T03:02:31.921669185, 2016-12-16T03:02:37.889669185, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T03:08:25.923860430, 2016-12-16T03:08:31.891860430, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T03:08:25.923860430, 2016-12-16T03:08:26.391860430, 0xFF0000, waveform, 0
2016-12-16T03:08:31.923858582, 2016-12-16T03:08:37.891858582, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T03:14:25.926049768, 2016-12-16T03:14:31.894049768, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T03:14:31.926047921, 2016-12-16T03:14:37.894047921, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T03:20:25.928179144, 2016-12-16T03:20:31.896179144, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T03:20:31.928237318, 2016-12-16T03:20:37.896237318, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T03:23:25.929283857, 2016-12-16T03:23:26.397283857, 0xFF0000, waveform, 0
2016-12-16T03:26:25.930368542, 2016-12-16T03:26:31.898368542, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T03:30:00.931634128, 2016-12-16T03:30:01.399634128, 0x00FF00, waveform-burst, 1
2016-12-16T03:31:00.932015717, 2016-12-16T03:31:01.400015717, 0x00FF00, waveform-burst, 1
2016-12-16T03:32:00.932337224, 2016-12-16T03:32:01.400337224, 0x00FF00, waveform-burst, 1
2016-12-16T03:33:00.932718753, 2016-12-16T03:33:01.400718753, 0x00FF00, waveform-burst, 1
2016-12-16T03:34:00.933060348, 2016-12-16T03:34:01.401060348, 0x00FF00, waveform-burst, 1
2016-12-16T03:35:00.933441877, 2016-12-16T03:35:01.401441877, 0x00FF00, waveform-burst, 1
2016-12-16T03:36:00.933823406, 2016-12-16T03:36:01.401823406, 0x00FF00, waveform-burst, 1
2016-12-16T03:37:00.934144973, 2016-12-16T03:37:01.402144973, 0x00FF00, waveform-burst, 1
2016-12-16T03:38:00.934526503, 2016-12-16T03:38:01.402526503, 0x00FF00, waveform-burst, 1
2016-12-16T03:39:00.934868037, 2016-12-16T03:39:01.402868037, 0x00FF00, waveform-burst, 1
2016-12-16T03:40:00.935249567, 2016-12-16T03:40:01.403249567, 0x00FF00, waveform-burst, 1
2016-12-16T03:41:00.935631096, 2016-12-16T03:41:01.403631096, 0x00FF00, waveform-burst, 1
2016-12-16T03:41:43.935886442, 2016-12-16T03:41:44.403886442, 0xFF0000, waveform, 0
2016-12-16T03:42:00.935952663, 2016-12-16T03:42:01.403952663, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:30.936143398, 2016-12-16T03:42:31.404143398, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:31.436143279, 2016-12-16T03:42:31.904143279, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:32.936142802, 2016-12-16T03:42:33.404142802, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:33.436142683, 2016-12-16T03:42:33.904142683, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:34.936202168, 2016-12-16T03:42:35.404202168, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:35.436202049, 2016-12-16T03:42:35.904202049, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:36.936201572, 2016-12-16T03:42:37.404201572, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:37.436201453, 2016-12-16T03:42:37.904201453, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:37.936201274, 2016-12-16T03:42:38.404201274, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:38.936200976, 2016-12-16T03:42:39.404200976, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:39.436200797, 2016-12-16T03:42:39.904200797, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:40.936200320, 2016-12-16T03:42:41.404200320, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:41.436200201, 2016-12-16T03:42:41.904200201, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:42.936199724, 2016-12-16T03:42:43.404199724, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:43.436199605, 2016-12-16T03:42:43.904199605, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:43.936199426, 2016-12-16T03:42:44.404199426, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:44.936199128, 2016-12-16T03:42:45.404199128, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:45.436198949, 2016-12-16T03:42:45.904198949, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:46.936238527, 2016-12-16T03:42:47.404238527, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:47.436238348, 2016-12-16T03:42:47.904238348, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:48.936237871, 2016-12-16T03:42:49.404237871, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:49.436237752, 2016-12-16T03:42:49.904237752, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:49.936237573, 2016-12-16T03:42:50.404237573, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:50.936297297, 2016-12-16T03:42:51.404297297, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:51.436297118, 2016-12-16T03:42:51.904297118, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:52.936296641, 2016-12-16T03:42:53.404296641, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:53.436296522, 2016-12-16T03:42:53.904296522, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:54.936296045, 2016-12-16T03:42:55.404296045, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:55.436295866, 2016-12-16T03:42:55.904295866, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:55.936335742, 2016-12-16T03:42:56.404335742, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:56.936295449, 2016-12-16T03:42:57.404295449, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:57.436295270, 2016-12-16T03:42:57.904295270, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:58.936294794, 2016-12-16T03:42:59.404294794, 0x00FF00, waveform-burst, 1
2016-12-16T03:42:59.436294674, 2016-12-16T03:42:59.904294674, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:00.936294198, 2016-12-16T03:43:01.404294198, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:01.436294019, 2016-12-16T03:43:01.904294019, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:01.936333894, 2016-12-16T03:43:02.404333894, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:02.936333596, 2016-12-16T03:43:03.404333596, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:03.436333417, 2016-12-16T03:43:03.904333417, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:04.936332941, 2016-12-16T03:43:05.404332941, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:05.436332821, 2016-12-16T03:43:05.904332821, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:06.936392366, 2016-12-16T03:43:07.404392366, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:07.436392188, 2016-12-16T03:43:07.904392188, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:07.936392068, 2016-12-16T03:43:08.404392068, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:08.936391711, 2016-12-16T03:43:09.404391711, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:09.436391592, 2016-12-16T03:43:09.904391592, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:10.936391115, 2016-12-16T03:43:11.404391115, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:11.436390936, 2016-12-16T03:43:11.904390936, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:12.936430513, 2016-12-16T03:43:13.404430513, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:13.436390340, 2016-12-16T03:43:13.904390340, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:13.936390221, 2016-12-16T03:43:14.404390221, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:14.936389863, 2016-12-16T03:43:15.404389863, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:15.436389744, 2016-12-16T03:43:15.904389744, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:16.936389267, 2016-12-16T03:43:17.404389267, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:17.436389148, 2016-12-16T03:43:17.904389148, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:18.936428666, 2016-12-16T03:43:19.404428666, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:19.436428487, 2016-12-16T03:43:19.904428487, 0x00FF00, waveform-burst, 1
2016-12-16T03:43:19.936428368, 2016-12-16T03:43:20.404428368, 0x00FF00, waveform-burst, 1
2016-12-16T03:44:20.936769604, 2016-12-16T03:44:21.404769604, 0x00FF00, waveform-burst, 1
2016-12-16T03:45:20.937191128, 2016-12-16T03:45:21.405191128, 0x00FF00, waveform-burst, 1
2016-12-16T03:46:20.937532663, 2016-12-16T03:46:21.405532663, 0x00FF00, waveform-burst, 1
2016-12-16T03:47:20.937854230, 2016-12-16T03:47:21.405854230, 0x00FF00, waveform-burst, 1
2016-12-16T03:48:20.938235759, 2016-12-16T03:48:21.406235759, 0x00FF00, waveform-burst, 1
2016-12-16T03:49:20.938577294, 2016-12-16T03:49:21.406577294, 0x00FF00, waveform-burst, 1
2016-12-16T03:50:20.938898861, 2016-12-16T03:50:21.406898861, 0x00FF00, waveform-burst, 1
2016-12-16T03:51:20.939280390, 2016-12-16T03:51:21.407280390, 0x00FF00, waveform-burst, 1
2016-12-16T03:52:20.939661920, 2016-12-16T03:52:21.407661920, 0x00FF00, waveform-burst, 1
2016-12-16T03:53:20.940003454, 2016-12-16T03:53:21.408003454, 0x00FF00, waveform-burst, 1
2016-12-16T03:54:20.940384984, 2016-12-16T03:54:21.408384984, 0x00FF00, waveform-burst, 1
2016-12-16T03:55:20.940706551, 2016-12-16T03:55:21.408706551, 0x00FF00, waveform-burst, 1
2016-12-16T03:56:20.941048085, 2016-12-16T03:56:21.409048085, 0x00FF00, waveform-burst, 1
2016-12-16T03:56:43.941209852, 2016-12-16T03:56:44.409209852, 0xFF0000, waveform, 0
2016-12-16T03:56:50.941278874, 2016-12-16T03:56:51.409278874, 0x00FF00, waveform-burst, 1
2016-12-16T03:56:51.441278696, 2016-12-16T03:56:51.909278696, 0x00FF00, waveform-burst, 1
2016-12-16T03:56:52.941278219, 2016-12-16T03:56:53.409278219, 0x00FF00, waveform-burst, 1
2016-12-16T03:56:53.441238105, 2016-12-16T03:56:53.909238105, 0x00FF00, waveform-burst, 1
2016-12-16T03:56:54.941237628, 2016-12-16T03:56:55.409237628, 0x00FF00, waveform-burst, 1
2016-12-16T03:56:55.441237449, 2016-12-16T03:56:55.909237449, 0x00FF00, waveform-burst, 1
2016-12-16T03:56:55.941277325, 2016-12-16T03:56:56.409277325, 0x00FF00, waveform-burst, 1
2016-12-16T03:56:56.941277027, 2016-12-16T03:56:57.409277027, 0x00FF00, waveform-burst, 1
2016-12-16T03:56:57.441276848, 2016-12-16T03:56:57.909276848, 0x00FF00, waveform-burst, 1
2016-12-16T03:56:58.941276371, 2016-12-16T03:56:59.409276371, 0x00FF00, waveform-burst, 1
2016-12-16T03:56:59.441276252, 2016-12-16T03:56:59.909276252, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:00.941335797, 2016-12-16T03:57:01.409335797, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:01.441335618, 2016-12-16T03:57:01.909335618, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:01.941335439, 2016-12-16T03:57:02.409335439, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:02.941335141, 2016-12-16T03:57:03.409335141, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:03.441335022, 2016-12-16T03:57:03.909335022, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:04.941334545, 2016-12-16T03:57:05.409334545, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:05.441334366, 2016-12-16T03:57:05.909334366, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:06.941373944, 2016-12-16T03:57:07.409373944, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:07.441373765, 2016-12-16T03:57:07.909373765, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:07.941373646, 2016-12-16T03:57:08.409373646, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:08.941373288, 2016-12-16T03:57:09.409373288, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:09.441373169, 2016-12-16T03:57:09.909373169, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:10.941332697, 2016-12-16T03:57:11.409332697, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:11.441332519, 2016-12-16T03:57:11.909332519, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:12.941372096, 2016-12-16T03:57:13.409372096, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:13.441371917, 2016-12-16T03:57:13.909371917, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:13.941371798, 2016-12-16T03:57:14.409371798, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:14.941371440, 2016-12-16T03:57:15.409371440, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:15.441371321, 2016-12-16T03:57:15.909371321, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:16.941430866, 2016-12-16T03:57:17.409430866, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:17.441430687, 2016-12-16T03:57:17.909430687, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:18.941430211, 2016-12-16T03:57:19.409430211, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:19.441430091, 2016-12-16T03:57:19.909430091, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:19.941429913, 2016-12-16T03:57:20.409429913, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:20.941429615, 2016-12-16T03:57:21.409429615, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:21.441429495, 2016-12-16T03:57:21.909429495, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:22.941469013, 2016-12-16T03:57:23.409469013, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:23.441468834, 2016-12-16T03:57:23.909468834, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:24.941468417, 2016-12-16T03:57:25.409468417, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:25.441468238, 2016-12-16T03:57:25.909468238, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:25.941468060, 2016-12-16T03:57:26.409468060, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:26.941427767, 2016-12-16T03:57:27.409427767, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:27.441427648, 2016-12-16T03:57:27.909427648, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:28.941467165, 2016-12-16T03:57:29.409467165, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:29.441466987, 2016-12-16T03:57:29.909466987, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:30.941466569, 2016-12-16T03:57:31.409466569, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:31.441466391, 2016-12-16T03:57:31.909466391, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:31.941466212, 2016-12-16T03:57:32.409466212, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:32.941525936, 2016-12-16T03:57:33.409525936, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:33.441525757, 2016-12-16T03:57:33.909525757, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:34.941525340, 2016-12-16T03:57:35.409525340, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:35.441525161, 2016-12-16T03:57:35.909525161, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:36.941524684, 2016-12-16T03:57:37.409524684, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:37.441524565, 2016-12-16T03:57:37.909524565, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:37.941524386, 2016-12-16T03:57:38.409524386, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:38.941564083, 2016-12-16T03:57:39.409564083, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:39.441563904, 2016-12-16T03:57:39.909563904, 0x00FF00, waveform-burst, 1
2016-12-16T03:57:55.941687762, 2016-12-16T03:58:01.909687762, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:03:49.943738996, 2016-12-16T04:03:55.911738996, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:03:55.943777143, 2016-12-16T04:04:01.911777143, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:09:49.945868313, 2016-12-16T04:09:55.913868313, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:09:55.945926487, 2016-12-16T04:10:01.913926487, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:12:43.946914851, 2016-12-16T04:12:44.414914851, 0xFF0000, waveform, 0
2016-12-16T04:15:49.947957694, 2016-12-16T04:15:55.915957694, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:15:55.948015868, 2016-12-16T04:16:01.916015868, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:21:49.950107097, 2016-12-16T04:21:55.918107097, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:21:55.950145244, 2016-12-16T04:22:01.918145244, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:27:43.952198326, 2016-12-16T04:27:44.420198326, 0xFF0000, waveform, 0
2016-12-16T04:27:49.952196478, 2016-12-16T04:27:55.920196478, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:27:55.952234625, 2016-12-16T04:28:01.920234625, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:33:49.954285860, 2016-12-16T04:33:55.922285860, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:33:55.954324007, 2016-12-16T04:34:01.922324007, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:39:49.956375241, 2016-12-16T04:39:55.924375241, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:39:55.956413388, 2016-12-16T04:40:01.924413388, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:42:43.957421720, 2016-12-16T04:42:44.425421720, 0xFF0000, waveform, 0
2016-12-16T04:45:49.958504617, 2016-12-16T04:45:55.926504617, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:45:55.958562731, 2016-12-16T04:46:01.926562731, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:51:49.960653960, 2016-12-16T04:51:55.928653960, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:51:55.960652112, 2016-12-16T04:52:01.928652112, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:57:43.962645173, 2016-12-16T04:57:44.430645173, 0xFF0000, waveform, 0
2016-12-16T04:57:49.962683320, 2016-12-16T04:57:55.930683320, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T04:57:55.962741494, 2016-12-16T04:58:01.930741494, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T05:03:49.964772701, 2016-12-16T05:03:55.932772701, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T05:03:55.964830875, 2016-12-16T05:04:01.932830875, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T05:09:49.966862082, 2016-12-16T05:09:55.934862082, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T05:09:55.966860234, 2016-12-16T05:10:01.934860234, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T05:12:43.967868626, 2016-12-16T05:12:44.435868626, 0xFF0000, waveform, 0
2016-12-16T05:15:49.968951463, 2016-12-16T05:15:55.936951463, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T05:15:55.968949615, 2016-12-16T05:16:01.936949615, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T05:21:49.971040844, 2016-12-16T05:21:55.939040844, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T05:21:55.971038997, 2016-12-16T05:22:01.939038997, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T05:27:43.973032057, 2016-12-16T05:27:44.441032057, 0xFF0000, waveform, 0
2016-12-16T05:27:49.973090231, 2016-12-16T05:27:55.941090231, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T05:27:55.973188400, 2016-12-16T05:28:01.941188400, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T05:33:49.975179612, 2016-12-16T05:33:55.943179612, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T05:33:55.975217759, 2016-12-16T05:34:01.943217759, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T05:39:49.977208971, 2016-12-16T05:39:55.945208971, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T05:43:22.978412389, 2016-12-16T05:43:23.446412389, 0x00FF00, waveform-burst, 1
2016-12-16T05:44:22.978753924, 2016-12-16T05:44:23.446753924, 0x00FF00, waveform-burst, 1
2016-12-16T05:45:22.979135513, 2016-12-16T05:45:23.447135513, 0x00FF00, waveform-burst, 1
2016-12-16T05:46:22.979457020, 2016-12-16T05:46:23.447457020, 0x00FF00, waveform-burst, 1
2016-12-16T05:47:22.979798555, 2016-12-16T05:47:23.447798555, 0x00FF00, waveform-burst, 1
2016-12-16T05:48:22.980180084, 2016-12-16T05:48:23.448180084, 0x00FF00, waveform-burst, 1
2016-12-16T05:49:22.980501651, 2016-12-16T05:49:23.448501651, 0x00FF00, waveform-burst, 1
2016-12-16T05:50:22.980783224, 2016-12-16T05:50:23.448783224, 0x00FF00, waveform-burst, 1
2016-12-16T05:51:22.981164753, 2016-12-16T05:51:23.449164753, 0x00FF00, waveform-burst, 1
2016-12-16T05:52:22.981506288, 2016-12-16T05:52:23.449506288, 0x00FF00, waveform-burst, 1
2016-12-16T05:53:22.981827795, 2016-12-16T05:53:23.449827795, 0x00FF00, waveform-burst, 1
2016-12-16T05:54:22.982209384, 2016-12-16T05:54:23.450209384, 0x00FF00, waveform-burst, 1
2016-12-16T05:55:07.982486844, 2016-12-16T05:55:08.450486844, 0xFF0000, waveform, 0
2016-12-16T05:55:22.982550919, 2016-12-16T05:55:23.450550919, 0x00FF00, waveform-burst, 1
2016-12-16T05:55:54.482681214, 2016-12-16T05:55:54.950681214, 0x00FF00, waveform-burst, 1
