Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-07T00:00:14.085220932, 2015-07-07T00:00:14.553220932, 0xFF0000, waveform, 0
2015-07-07T00:06:14.085453569, 2015-07-07T00:06:20.053453569, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:06:20.085451424, 2015-07-07T00:06:26.053451424, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:06:26.085489273, 2015-07-07T00:06:32.053489273, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:06:32.085447192, 2015-07-07T00:06:38.053447192, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:06:38.085485041, 2015-07-07T00:06:44.053485041, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:06:44.085442900, 2015-07-07T00:06:50.053442900, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:06:50.085480809, 2015-07-07T00:06:56.053480809, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:06:56.085478663, 2015-07-07T00:07:02.053478663, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:07:02.085476577, 2015-07-07T00:07:08.053476577, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:07:08.085474431, 2015-07-07T00:07:14.053474431, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:07:14.085532307, 2015-07-07T00:07:20.053532307, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:07:20.085470199, 2015-07-07T00:07:26.053470199, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:07:26.085528075, 2015-07-07T00:07:32.053528075, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:07:32.085525929, 2015-07-07T00:07:38.053525929, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:07:38.085523843, 2015-07-07T00:07:44.053523843, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:07:44.085521697, 2015-07-07T00:07:50.053521697, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:07:50.085519552, 2015-07-07T00:07:56.053519552, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:07:56.085517466, 2015-07-07T00:08:02.053517466, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:15:14.085762441, 2015-07-07T00:15:14.553762441, 0xFF0000, waveform, 0
2015-07-07T00:30:14.086383998, 2015-07-07T00:30:14.554383998, 0xFF0000, waveform, 0
2015-07-07T00:31:32.086416363, 2015-07-07T00:31:38.054416363, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:31:38.086414217, 2015-07-07T00:31:44.054414217, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:31:44.086412131, 2015-07-07T00:31:50.054412131, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:31:50.086449980, 2015-07-07T00:31:56.054449980, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:31:56.086407899, 2015-07-07T00:32:02.054407899, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:32:08.086443603, 2015-07-07T00:32:14.054443603, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:32:14.086441516, 2015-07-07T00:32:20.054441516, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:32:20.086439371, 2015-07-07T00:32:26.054439371, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:32:26.086437284, 2015-07-07T00:32:32.054437284, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:32:32.086435139, 2015-07-07T00:32:38.054435139, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:32:38.086493015, 2015-07-07T00:32:44.054493015, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:32:44.086430907, 2015-07-07T00:32:50.054430907, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:32:50.086488783, 2015-07-07T00:32:56.054488783, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:32:56.086486637, 2015-07-07T00:33:02.054486637, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:33:02.086484491, 2015-07-07T00:33:08.054484491, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:33:20.086478173, 2015-07-07T00:33:26.054478173, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:33:26.086516022, 2015-07-07T00:33:32.054516022, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:33:32.086473882, 2015-07-07T00:33:38.054473882, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:45:14.086965501, 2015-07-07T00:45:14.554965501, 0xFF0000, waveform, 0
2015-07-07T00:53:32.087289273, 2015-07-07T00:53:38.055289273, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:53:38.087287127, 2015-07-07T00:53:44.055287127, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:53:56.087340772, 2015-07-07T00:54:02.055340772, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:54:08.087336540, 2015-07-07T00:54:14.055336540, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:54:14.087334394, 2015-07-07T00:54:20.055334394, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:54:26.087330162, 2015-07-07T00:54:32.055330162, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:54:32.087368011, 2015-07-07T00:54:38.055368011, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:54:38.087325930, 2015-07-07T00:54:44.055325930, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:55:08.087355315, 2015-07-07T00:55:14.055355315, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:55:14.087353169, 2015-07-07T00:55:20.055353169, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:55:20.087411046, 2015-07-07T00:55:26.055411046, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:55:26.087348937, 2015-07-07T00:55:32.055348937, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:55:50.087400436, 2015-07-07T00:55:56.055400436, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:56:08.087394058, 2015-07-07T00:56:14.055394058, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:56:14.087391912, 2015-07-07T00:56:20.055391912, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:56:20.087389826, 2015-07-07T00:56:26.055389826, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T00:56:26.087427675, 2015-07-07T00:56:32.055427675, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:00:14.087607026, 2015-07-07T01:00:14.555607026, 0xFF0000, waveform, 0
2015-07-07T01:06:44.087808966, 2015-07-07T01:06:50.055808966, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:15:14.088188529, 2015-07-07T01:15:14.556188529, 0xFF0000, waveform, 0
2015-07-07T01:19:38.088395118, 2015-07-07T01:19:44.056395118, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:20:02.088386595, 2015-07-07T01:20:08.056386595, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:20:08.088384509, 2015-07-07T01:20:14.056384509, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:20:14.088422358, 2015-07-07T01:20:20.056422358, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:20:20.088380217, 2015-07-07T01:20:26.056380217, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:20:26.088418126, 2015-07-07T01:20:32.056418126, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:20:32.088415980, 2015-07-07T01:20:38.056415980, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:20:38.088413894, 2015-07-07T01:20:44.056413894, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:20:44.088411748, 2015-07-07T01:20:50.056411748, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:20:50.088409602, 2015-07-07T01:20:56.056409602, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:20:56.088407516, 2015-07-07T01:21:02.056407516, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:21:02.088465392, 2015-07-07T01:21:08.056465392, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:21:08.088403224, 2015-07-07T01:21:14.056403224, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:21:14.088461101, 2015-07-07T01:21:20.056461101, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:21:20.088459014, 2015-07-07T01:21:26.056459014, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:21:26.088456869, 2015-07-07T01:21:32.056456869, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:21:32.088454782, 2015-07-07T01:21:38.056454782, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:21:38.088492631, 2015-07-07T01:21:44.056492631, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:30:14.088810026, 2015-07-07T01:30:14.556810026, 0xFF0000, waveform, 0
2015-07-07T01:42:32.089348852, 2015-07-07T01:42:38.057348852, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:45:14.089451551, 2015-07-07T01:45:14.557451551, 0xFF0000, waveform, 0
2015-07-07T01:52:20.089800834, 2015-07-07T01:52:26.057800834, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:52:38.089794456, 2015-07-07T01:52:44.057794456, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:52:44.089832305, 2015-07-07T01:52:50.057832305, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:54:02.089864730, 2015-07-07T01:54:08.057864730, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:54:32.089894115, 2015-07-07T01:54:38.057894115, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:54:56.089945614, 2015-07-07T01:55:02.057945614, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:56:02.089962244, 2015-07-07T01:56:08.057962244, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:56:32.090011656, 2015-07-07T01:56:38.058011656, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:56:44.090007364, 2015-07-07T01:56:50.058007364, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T01:59:56.090079426, 2015-07-07T02:00:02.058079426, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:00:14.090133070, 2015-07-07T02:00:14.558133070, 0xFF0000, waveform, 0
2015-07-07T02:01:50.090239107, 2015-07-07T02:01:56.058239107, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:02:02.090234875, 2015-07-07T02:02:08.058234875, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:02:08.090192735, 2015-07-07T02:02:14.058192735, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:02:14.090230584, 2015-07-07T02:02:20.058230584, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:02:20.090228497, 2015-07-07T02:02:26.058228497, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:02:44.090219974, 2015-07-07T02:02:50.058219974, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:05:08.090329051, 2015-07-07T02:05:14.058329051, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:09:02.090546250, 2015-07-07T02:09:08.058546250, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:09:08.090544104, 2015-07-07T02:09:14.058544104, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:09:14.090541958, 2015-07-07T02:09:20.058541958, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:09:20.090539872, 2015-07-07T02:09:26.058539872, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:10:56.090605914, 2015-07-07T02:11:02.058605914, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:12:50.090705573, 2015-07-07T02:12:56.058705573, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:13:38.090748548, 2015-07-07T02:13:44.058748548, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:13:44.090746462, 2015-07-07T02:13:50.058746462, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:13:50.090784311, 2015-07-07T02:13:56.058784311, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:13:56.090742170, 2015-07-07T02:14:02.058742170, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:15:14.090854585, 2015-07-07T02:15:14.558854585, 0xFF0000, waveform, 0
2015-07-07T02:25:26.091298043, 2015-07-07T02:25:32.059298043, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:25:56.091287374, 2015-07-07T02:26:02.059287374, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:26:02.091325283, 2015-07-07T02:26:08.059325283, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:26:08.091323137, 2015-07-07T02:26:14.059323137, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:26:14.091321051, 2015-07-07T02:26:20.059321051, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:26:44.091310441, 2015-07-07T02:26:50.059310441, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:28:56.091423690, 2015-07-07T02:29:02.059423690, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:29:02.091461598, 2015-07-07T02:29:08.059461598, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:30:14.091536104, 2015-07-07T02:30:14.559536104, 0xFF0000, waveform, 0
2015-07-07T02:30:32.091529726, 2015-07-07T02:30:38.059529726, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:34:20.091749072, 2015-07-07T02:34:26.059749072, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:35:56.091815054, 2015-07-07T02:36:02.059815054, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:36:44.091858088, 2015-07-07T02:36:50.059858088, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:36:56.091853857, 2015-07-07T02:37:02.059853857, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:37:08.091849625, 2015-07-07T02:37:14.059849625, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:37:14.091847479, 2015-07-07T02:37:20.059847479, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:37:20.091885328, 2015-07-07T02:37:26.059885328, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:38:56.091951370, 2015-07-07T02:39:02.059951370, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:39:32.091998636, 2015-07-07T02:39:38.059998636, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:39:38.091936528, 2015-07-07T02:39:44.059936528, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:39:44.091994404, 2015-07-07T02:39:50.059994404, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:40:02.091988027, 2015-07-07T02:40:08.059988027, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:41:38.092054069, 2015-07-07T02:41:44.060054069, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:41:44.092091917, 2015-07-07T02:41:50.060091917, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:41:50.092049837, 2015-07-07T02:41:56.060049837, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:42:38.092072844, 2015-07-07T02:42:44.060072844, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:43:20.092157959, 2015-07-07T02:43:26.060157959, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:45:14.092217624, 2015-07-07T02:45:14.560217624, 0xFF0000, waveform, 0
2015-07-07T02:53:26.092643499, 2015-07-07T02:53:32.060643499, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:53:32.092601418, 2015-07-07T02:53:38.060601418, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:53:38.092639267, 2015-07-07T02:53:44.060639267, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:53:44.092637121, 2015-07-07T02:53:50.060637121, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:53:50.092635035, 2015-07-07T02:53:56.060635035, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:53:56.092632889, 2015-07-07T02:54:02.060632889, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:54:02.092690765, 2015-07-07T02:54:08.060690765, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:54:08.092628657, 2015-07-07T02:54:14.060628657, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:54:14.092686533, 2015-07-07T02:54:20.060686533, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:54:20.092684388, 2015-07-07T02:54:26.060684388, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:54:26.092682301, 2015-07-07T02:54:32.060682301, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:54:32.092680156, 2015-07-07T02:54:38.060680156, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T02:54:38.092678010, 2015-07-07T02:54:44.060678010, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T03:00:14.092959165, 2015-07-07T03:00:14.560959165, 0xFF0000, waveform, 0
2015-07-07T03:03:56.093120574, 2015-07-07T03:04:02.061120574, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T03:05:50.093180239, 2015-07-07T03:05:56.061180239, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T03:12:02.093548595, 2015-07-07T03:12:08.061548595, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T03:12:20.093542218, 2015-07-07T03:12:26.061542218, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T03:15:14.093680679, 2015-07-07T03:15:14.561680679, 0xFF0000, waveform, 0
2015-07-07T03:15:20.093678534, 2015-07-07T03:15:26.061678534, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T03:30:14.094422161, 2015-07-07T03:30:14.562422161, 0xFF0000, waveform, 0
2015-07-07T03:45:14.095143675, 2015-07-07T03:45:14.563143675, 0xFF0000, waveform, 0
2015-07-07T03:58:26.095863401, 2015-07-07T03:58:32.063863401, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:00:14.095985174, 2015-07-07T04:00:14.563985174, 0xFF0000, waveform, 0
2015-07-07T04:01:26.095999717, 2015-07-07T04:01:32.063999717, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:01:44.095993340, 2015-07-07T04:01:50.063993340, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:04:26.096136033, 2015-07-07T04:04:32.064136033, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:05:56.096264183, 2015-07-07T04:06:02.064264183, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:06:02.096202075, 2015-07-07T04:06:08.064202075, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:06:08.096259951, 2015-07-07T04:06:14.064259951, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:06:32.096251428, 2015-07-07T04:06:38.064251428, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:06:38.096249341, 2015-07-07T04:06:44.064249341, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:13:38.096640706, 2015-07-07T04:13:44.064640706, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:15:14.096706748, 2015-07-07T04:15:14.564706748, 0xFF0000, waveform, 0
2015-07-07T04:30:14.097488224, 2015-07-07T04:30:14.565488224, 0xFF0000, waveform, 0
2015-07-07T04:45:14.098169744, 2015-07-07T04:45:14.566169744, 0xFF0000, waveform, 0
2015-07-07T04:46:44.098197877, 2015-07-07T04:46:50.066197877, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:47:32.098280906, 2015-07-07T04:47:38.066280906, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:47:38.098278820, 2015-07-07T04:47:44.066278820, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:49:14.098284840, 2015-07-07T04:49:20.066284840, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:49:32.098338484, 2015-07-07T04:49:38.066338484, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:52:08.098423242, 2015-07-07T04:52:14.066423242, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:52:44.098470509, 2015-07-07T04:52:50.066470509, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:52:50.098408401, 2015-07-07T04:52:56.066408401, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:52:56.098466277, 2015-07-07T04:53:02.066466277, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T04:53:02.098404169, 2015-07-07T04:53:08.066404169, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T05:00:14.098651289, 2015-07-07T05:00:14.566651289, 0xFF0000, waveform, 0
2015-07-07T05:15:14.099092781, 2015-07-07T05:15:14.567092781, 0xFF0000, waveform, 0
2015-07-07T05:18:20.099166989, 2015-07-07T05:18:26.067166989, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T05:18:26.099224865, 2015-07-07T05:18:32.067224865, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T05:18:44.099158465, 2015-07-07T05:18:50.067158465, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T05:18:50.099216341, 2015-07-07T05:18:56.067216341, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T05:18:56.099214255, 2015-07-07T05:19:02.067214255, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T05:25:20.099378347, 2015-07-07T05:25:26.067378347, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T05:25:32.099414110, 2015-07-07T05:25:38.067414110, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T05:25:44.099409878, 2015-07-07T05:25:50.067409878, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T05:26:08.099401354, 2015-07-07T05:26:14.067401354, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T05:26:20.099457085, 2015-07-07T05:26:26.067457085, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T05:30:14.099514305, 2015-07-07T05:30:14.567514305, 0xFF0000, waveform, 0
2015-07-07T05:45:14.100055813, 2015-07-07T05:45:14.568055813, 0xFF0000, waveform, 0
2015-07-07T06:00:14.100477337, 2015-07-07T06:00:14.568477337, 0xFF0000, waveform, 0
2015-07-07T06:15:14.100918829, 2015-07-07T06:15:14.568918829, 0xFF0000, waveform, 0
2015-07-07T06:18:56.100980281, 2015-07-07T06:19:02.068980281, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:19:02.101038157, 2015-07-07T06:19:08.069038157, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:19:08.101036071, 2015-07-07T06:19:14.069036071, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:19:20.101031780, 2015-07-07T06:19:26.069031780, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:19:38.101065456, 2015-07-07T06:19:44.069065456, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:19:50.101061165, 2015-07-07T06:19:56.069061165, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:19:56.101059079, 2015-07-07T06:20:02.069059079, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:20:14.101052701, 2015-07-07T06:20:20.069052701, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:20:32.101046323, 2015-07-07T06:20:38.069046323, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:20:38.101044178, 2015-07-07T06:20:44.069044178, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:20:50.101039946, 2015-07-07T06:20:56.069039946, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:27:26.101259827, 2015-07-07T06:27:32.069259827, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:27:32.101257681, 2015-07-07T06:27:38.069257681, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:27:38.101255595, 2015-07-07T06:27:44.069255595, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:30:14.101340353, 2015-07-07T06:30:14.569340353, 0xFF0000, waveform, 0
2015-07-07T06:34:26.101451218, 2015-07-07T06:34:32.069451218, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:34:32.101449072, 2015-07-07T06:34:38.069449072, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:34:38.101446926, 2015-07-07T06:34:44.069446926, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:34:44.101444840, 2015-07-07T06:34:50.069444840, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:42:56.101670742, 2015-07-07T06:43:02.069670742, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:43:50.101711630, 2015-07-07T06:43:56.069711630, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:44:32.101736724, 2015-07-07T06:44:38.069736724, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:44:38.101734638, 2015-07-07T06:44:44.069734638, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:45:14.101781904, 2015-07-07T06:45:14.569781904, 0xFF0000, waveform, 0
2015-07-07T06:51:20.101952373, 2015-07-07T06:51:26.069952373, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:54:32.102024435, 2015-07-07T06:54:38.070024435, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:54:38.102082312, 2015-07-07T06:54:44.070082312, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:54:44.102020204, 2015-07-07T06:54:50.070020204, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:54:50.102018058, 2015-07-07T06:54:56.070018058, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:54:56.102075934, 2015-07-07T06:55:02.070075934, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:55:02.102013826, 2015-07-07T06:55:08.070013826, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:55:08.102071702, 2015-07-07T06:55:14.070071702, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:55:20.102067470, 2015-07-07T06:55:26.070067470, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:55:32.102063179, 2015-07-07T06:55:38.070063179, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:55:38.102061092, 2015-07-07T06:55:44.070061092, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:55:44.102098941, 2015-07-07T06:55:50.070098941, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:55:50.102056801, 2015-07-07T06:55:56.070056801, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T06:56:50.102135598, 2015-07-07T06:56:56.070135598, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:00:14.102203428, 2015-07-07T07:00:14.570203428, 0xFF0000, waveform, 0
2015-07-07T07:07:08.102416872, 2015-07-07T07:07:14.070416872, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:07:20.102412641, 2015-07-07T07:07:26.070412641, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:07:32.102448403, 2015-07-07T07:07:38.070448403, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:07:38.102406263, 2015-07-07T07:07:44.070406263, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:07:44.102444171, 2015-07-07T07:07:50.070444171, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:07:50.102402031, 2015-07-07T07:07:56.070402031, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:08:02.102437794, 2015-07-07T07:08:08.070437794, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:08:08.102395653, 2015-07-07T07:08:14.070395653, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:08:14.102433562, 2015-07-07T07:08:20.070433562, 0x0000FF, waveform-continuous-burst, 2
