Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-16T00:00:00.291949152, 2018-03-16T00:00:06.259949152, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:00:06.291947603, 2018-03-16T00:00:12.259947603, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:04:00.291743636, 2018-03-16T00:04:06.259743636, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:04:06.291741967, 2018-03-16T00:04:12.259741967, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:05:06.291725635, 2018-03-16T00:05:06.759725635, 0xFF0000, waveform, 0
2018-03-16T00:08:00.291618108, 2018-03-16T00:08:06.259618108, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:08:06.291576504, 2018-03-16T00:08:12.259576504, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:12:00.291412591, 2018-03-16T00:12:06.259412591, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:12:06.291450858, 2018-03-16T00:12:12.259450858, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:16:00.291286945, 2018-03-16T00:16:06.259286945, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:16:06.291245341, 2018-03-16T00:16:12.259245341, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:20:00.291121482, 2018-03-16T00:20:06.259121482, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:20:06.291119813, 2018-03-16T00:20:12.259119813, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:20:06.291119813, 2018-03-16T00:20:06.759119813, 0xFF0000, waveform, 0
2018-03-16T00:24:00.290915846, 2018-03-16T00:24:06.258915846, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:24:06.290954232, 2018-03-16T00:24:12.258954232, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:28:00.290790319, 2018-03-16T00:28:06.258790319, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:28:06.290748715, 2018-03-16T00:28:12.258748715, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:32:00.290624737, 2018-03-16T00:32:06.258624737, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:32:06.290623068, 2018-03-16T00:32:12.258623068, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:35:06.290534019, 2018-03-16T00:35:06.758534019, 0xFF0000, waveform, 0
2018-03-16T00:36:00.290419220, 2018-03-16T00:36:06.258419220, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:36:06.290457606, 2018-03-16T00:36:12.258457606, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:40:00.290293693, 2018-03-16T00:40:06.258293693, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:40:06.290251970, 2018-03-16T00:40:12.258251970, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:44:00.290128111, 2018-03-16T00:44:06.258128111, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:44:06.290126442, 2018-03-16T00:44:12.258126442, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:48:00.290022492, 2018-03-16T00:48:06.258022492, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:48:06.289960861, 2018-03-16T00:48:12.257960861, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:50:06.289928078, 2018-03-16T00:50:06.757928078, 0xFF0000, waveform, 0
2018-03-16T00:52:00.289857029, 2018-03-16T00:52:06.257857029, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:52:06.289855360, 2018-03-16T00:52:12.257855360, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:56:00.289691448, 2018-03-16T00:56:06.257691448, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T00:56:06.289689779, 2018-03-16T00:56:12.257689779, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:00:00.289565920, 2018-03-16T01:00:06.257565920, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:00:06.289524197, 2018-03-16T01:00:12.257524197, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:04:00.289400339, 2018-03-16T01:04:06.257400339, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:04:06.289398670, 2018-03-16T01:04:12.257398670, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:05:06.289342284, 2018-03-16T01:05:06.757342284, 0xFF0000, waveform, 0
2018-03-16T01:08:00.289234757, 2018-03-16T01:08:06.257234757, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:08:06.289233088, 2018-03-16T01:08:12.257233088, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:12:00.289129257, 2018-03-16T01:12:06.257129257, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:12:06.289067625, 2018-03-16T01:12:12.257067625, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:16:00.288963675, 2018-03-16T01:16:06.256963675, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:16:06.288962006, 2018-03-16T01:16:12.256962006, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:20:00.288838148, 2018-03-16T01:20:06.256838148, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:20:06.288836479, 2018-03-16T01:20:12.256836479, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:20:06.288836479, 2018-03-16T01:20:06.756836479, 0xFF0000, waveform, 0
2018-03-16T01:24:00.288732528, 2018-03-16T01:24:06.256732528, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:24:06.288730978, 2018-03-16T01:24:12.256730978, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:28:00.288567066, 2018-03-16T01:28:06.256567066, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:28:06.288565397, 2018-03-16T01:28:12.256565397, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:32:00.288441419, 2018-03-16T01:32:06.256441419, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:32:06.288399815, 2018-03-16T01:32:12.256399815, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:35:06.288350701, 2018-03-16T01:35:06.756350701, 0xFF0000, waveform, 0
2018-03-16T01:36:00.288335919, 2018-03-16T01:36:06.256335919, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:36:06.288334250, 2018-03-16T01:36:12.256334250, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:40:00.288170337, 2018-03-16T01:40:06.256170337, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:40:06.288208723, 2018-03-16T01:40:12.256208723, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:44:00.288104772, 2018-03-16T01:44:06.256104772, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:44:06.288043141, 2018-03-16T01:44:12.256043141, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:48:00.287939190, 2018-03-16T01:48:06.255939190, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:48:06.287977576, 2018-03-16T01:48:12.255977576, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:50:06.287844777, 2018-03-16T01:50:06.755844777, 0xFF0000, waveform, 0
2018-03-16T01:52:00.287813663, 2018-03-16T01:52:06.255813663, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:52:06.287812113, 2018-03-16T01:52:12.255812113, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:56:00.287748098, 2018-03-16T01:56:06.255748098, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T01:56:06.287706494, 2018-03-16T01:56:12.255706494, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:00:00.287582635, 2018-03-16T02:00:06.255582635, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:00:06.287640929, 2018-03-16T02:00:12.255640929, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:04:00.287517070, 2018-03-16T02:04:06.255517070, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:04:06.287475347, 2018-03-16T02:04:12.255475347, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:05:06.287498950, 2018-03-16T02:05:06.755498950, 0xFF0000, waveform, 0
2018-03-16T02:08:00.287411451, 2018-03-16T02:08:06.255411451, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:08:06.287409782, 2018-03-16T02:08:12.255409782, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:12:00.287285923, 2018-03-16T02:12:06.255285923, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:12:06.287284255, 2018-03-16T02:12:12.255284255, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:16:00.287220358, 2018-03-16T02:16:06.255220358, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:16:06.287178754, 2018-03-16T02:16:12.255178754, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:20:00.287114858, 2018-03-16T02:20:06.255114858, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:20:06.287113189, 2018-03-16T02:20:12.255113189, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:20:06.287113189, 2018-03-16T02:20:06.755113189, 0xFF0000, waveform, 0
2018-03-16T02:24:00.286989212, 2018-03-16T02:24:06.254989212, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:24:06.287047624, 2018-03-16T02:24:12.255047624, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:28:00.286923766, 2018-03-16T02:28:06.254923766, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:28:06.286922097, 2018-03-16T02:28:12.254922097, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:32:00.286858201, 2018-03-16T02:32:06.254858201, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:32:06.286856532, 2018-03-16T02:32:12.254856532, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:35:06.286807298, 2018-03-16T02:35:06.754807298, 0xFF0000, waveform, 0
2018-03-16T02:36:00.286792635, 2018-03-16T02:36:06.254792635, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:36:06.286750912, 2018-03-16T02:36:12.254750912, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:40:00.286687016, 2018-03-16T02:40:06.254687016, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:40:06.286725401, 2018-03-16T02:40:12.254725401, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:44:00.286621451, 2018-03-16T02:44:06.254621451, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:44:06.286619901, 2018-03-16T02:44:12.254619901, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:48:00.286555886, 2018-03-16T02:48:06.254555886, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:48:06.286554336, 2018-03-16T02:48:12.254554336, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:50:06.286521553, 2018-03-16T02:50:06.754521553, 0xFF0000, waveform, 0
2018-03-16T02:52:00.286490440, 2018-03-16T02:52:06.254490440, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:52:06.286488771, 2018-03-16T02:52:12.254488771, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:56:00.286424875, 2018-03-16T02:56:06.254424875, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T02:56:06.286423206, 2018-03-16T02:56:12.254423206, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:00:00.286399245, 2018-03-16T03:00:06.254399245, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:00:06.286357641, 2018-03-16T03:00:12.254357641, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:04:00.286293745, 2018-03-16T03:04:06.254293745, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:04:06.286332130, 2018-03-16T03:04:12.254332130, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:05:06.286315679, 2018-03-16T03:05:06.754315679, 0xFF0000, waveform, 0
2018-03-16T03:08:00.286268234, 2018-03-16T03:08:06.254268234, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:08:06.286266565, 2018-03-16T03:08:12.254266565, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:12:00.286202669, 2018-03-16T03:12:06.254202669, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:12:06.286260962, 2018-03-16T03:12:12.254260962, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:16:00.286197066, 2018-03-16T03:16:06.254197066, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:16:06.286195397, 2018-03-16T03:16:12.254195397, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:20:00.286171555, 2018-03-16T03:20:06.254171555, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:20:06.286129832, 2018-03-16T03:20:12.254129832, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:20:06.286129832, 2018-03-16T03:20:06.754129832, 0xFF0000, waveform, 0
2018-03-16T03:24:00.286105990, 2018-03-16T03:24:06.254105990, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:24:06.286104321, 2018-03-16T03:24:12.254104321, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:28:00.286040425, 2018-03-16T03:28:06.254040425, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:28:06.286098718, 2018-03-16T03:28:12.254098718, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:32:00.286074876, 2018-03-16T03:32:06.254074876, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:32:06.286033272, 2018-03-16T03:32:12.254033272, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:35:06.286024093, 2018-03-16T03:35:06.754024093, 0xFF0000, waveform, 0
2018-03-16T03:36:00.286009311, 2018-03-16T03:36:06.254009311, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:36:06.286067605, 2018-03-16T03:36:12.254067605, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:40:00.286043763, 2018-03-16T03:40:06.254043763, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:40:06.286002159, 2018-03-16T03:40:12.254002159, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:44:00.285978198, 2018-03-16T03:44:06.253978198, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:44:06.286036610, 2018-03-16T03:44:12.254036610, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:48:00.285972595, 2018-03-16T03:48:06.253972595, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:48:06.285971045, 2018-03-16T03:48:12.253971045, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:50:06.285978198, 2018-03-16T03:50:06.753978198, 0xFF0000, waveform, 0
2018-03-16T03:52:00.286007046, 2018-03-16T03:52:06.254007046, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:52:06.285945415, 2018-03-16T03:52:12.253945415, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:56:00.285981535, 2018-03-16T03:56:06.253981535, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T03:56:06.285979866, 2018-03-16T03:56:12.253979866, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:00:00.285975933, 2018-03-16T04:00:06.253975933, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:00:06.285974383, 2018-03-16T04:00:12.253974383, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:04:00.286010384, 2018-03-16T04:04:06.254010384, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:04:06.285948753, 2018-03-16T04:04:12.253948753, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:05:06.285992383, 2018-03-16T04:05:06.753992383, 0xFF0000, waveform, 0
2018-03-16T04:08:00.285984873, 2018-03-16T04:08:06.253984873, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:08:06.285983204, 2018-03-16T04:08:12.253983204, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:12:00.285979270, 2018-03-16T04:12:06.253979270, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:12:06.285977721, 2018-03-16T04:12:12.253977721, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:16:00.286013722, 2018-03-16T04:16:06.254013722, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:16:06.285952091, 2018-03-16T04:16:12.253952091, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:20:00.285988211, 2018-03-16T04:20:06.253988211, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:20:06.286046624, 2018-03-16T04:20:12.254046624, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:20:06.286046624, 2018-03-16T04:20:06.754046624, 0xFF0000, waveform, 0
2018-03-16T04:24:00.286082625, 2018-03-16T04:24:06.254082625, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:24:06.286020994, 2018-03-16T04:24:12.254020994, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T04:35:06.286140799, 2018-03-16T04:35:06.754140799, 0xFF0000, waveform, 0
2018-03-16T04:50:06.286294937, 2018-03-16T04:50:06.754294937, 0xFF0000, waveform, 0
2018-03-16T05:05:06.286509037, 2018-03-16T05:05:06.754509037, 0xFF0000, waveform, 0
2018-03-16T05:15:24.286740303, 2018-03-16T05:15:30.254740303, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:15:30.286738634, 2018-03-16T05:15:36.254738634, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:16:12.286767125, 2018-03-16T05:16:18.254767125, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:16:18.286725521, 2018-03-16T05:16:24.254725521, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:16:24.286763906, 2018-03-16T05:16:30.254763906, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:16:30.286762237, 2018-03-16T05:16:36.254762237, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:16:36.286760568, 2018-03-16T05:16:42.254760568, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:16:42.286759018, 2018-03-16T05:16:48.254759018, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:17:00.286754012, 2018-03-16T05:17:06.254754012, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:17:06.286752462, 2018-03-16T05:17:12.254752462, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:20:06.286803245, 2018-03-16T05:20:06.754803245, 0xFF0000, waveform, 0
2018-03-16T05:29:48.287104249, 2018-03-16T05:29:54.255104249, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:29:54.287102699, 2018-03-16T05:30:00.255102699, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:30:00.287041068, 2018-03-16T05:30:06.255041068, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:30:06.287099361, 2018-03-16T05:30:12.255099361, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:31:48.287171483, 2018-03-16T05:31:54.255171483, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:31:54.287109851, 2018-03-16T05:32:00.255109851, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:32:00.287108302, 2018-03-16T05:32:06.255108302, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:32:06.287166595, 2018-03-16T05:32:12.255166595, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:32:12.287104964, 2018-03-16T05:32:18.255104964, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:32:18.287163376, 2018-03-16T05:32:24.255163376, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T05:35:06.287257432, 2018-03-16T05:35:06.755257432, 0xFF0000, waveform, 0
2018-03-16T05:50:06.287771582, 2018-03-16T05:50:06.755771582, 0xFF0000, waveform, 0
2018-03-16T06:05:06.288465738, 2018-03-16T06:05:06.756465738, 0xFF0000, waveform, 0
2018-03-16T06:20:06.289420008, 2018-03-16T06:20:06.757420008, 0xFF0000, waveform, 0
2018-03-16T06:35:06.290374159, 2018-03-16T06:35:06.758374159, 0xFF0000, waveform, 0
2018-03-16T06:50:06.291088342, 2018-03-16T06:50:06.759088342, 0xFF0000, waveform, 0
2018-03-16T07:04:12.291457176, 2018-03-16T07:04:18.259457176, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:04:18.291395545, 2018-03-16T07:04:24.259395545, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:05:06.291442513, 2018-03-16T07:05:06.759442513, 0xFF0000, waveform, 0
2018-03-16T07:05:12.291440844, 2018-03-16T07:05:18.259440844, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:05:18.291479229, 2018-03-16T07:05:24.259479229, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:06:00.291467785, 2018-03-16T07:06:06.259467785, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:06:06.291466116, 2018-03-16T07:06:12.259466116, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:08:00.291494965, 2018-03-16T07:08:06.259494965, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:08:06.291433334, 2018-03-16T07:08:12.259433334, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:08:12.291491627, 2018-03-16T07:08:18.259491627, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:08:18.291490077, 2018-03-16T07:08:24.259490077, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:20:06.291496634, 2018-03-16T07:20:06.759496634, 0xFF0000, waveform, 0
2018-03-16T07:32:00.291341662, 2018-03-16T07:32:06.259341662, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:32:06.291339993, 2018-03-16T07:32:12.259339993, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:35:06.291290879, 2018-03-16T07:35:06.759290879, 0xFF0000, waveform, 0
2018-03-16T07:44:00.291044950, 2018-03-16T07:44:06.259044950, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:44:06.291103363, 2018-03-16T07:44:12.259103363, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:44:36.291095137, 2018-03-16T07:44:42.259095137, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:44:42.291093468, 2018-03-16T07:44:48.259093468, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:47:48.290982723, 2018-03-16T07:47:54.258982723, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:47:54.290981054, 2018-03-16T07:48:00.258981054, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:48:36.290929555, 2018-03-16T07:48:42.258929555, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:48:42.290967941, 2018-03-16T07:48:48.258967941, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:49:24.290916442, 2018-03-16T07:49:30.258916442, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:49:30.290914893, 2018-03-16T07:49:36.258914893, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:50:06.290945053, 2018-03-16T07:50:06.758945053, 0xFF0000, waveform, 0
2018-03-16T07:57:00.290731906, 2018-03-16T07:57:06.258731906, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:57:06.290690302, 2018-03-16T07:57:12.258690302, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:58:00.290675520, 2018-03-16T07:58:06.258675520, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:58:06.290713906, 2018-03-16T07:58:12.258713906, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:58:24.290709018, 2018-03-16T07:58:30.258709018, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:58:30.290667295, 2018-03-16T07:58:36.258667295, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:59:12.290655851, 2018-03-16T07:59:18.258655851, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T07:59:18.290654182, 2018-03-16T07:59:24.258654182, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:02:36.290500164, 2018-03-16T08:02:42.258500164, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:02:42.290538549, 2018-03-16T08:02:48.258538549, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:03:24.290487051, 2018-03-16T08:03:30.258487051, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:03:30.290485382, 2018-03-16T08:03:36.258485382, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:05:06.290459156, 2018-03-16T08:05:06.758459156, 0xFF0000, waveform, 0
2018-03-16T08:20:06.289853334, 2018-03-16T08:20:06.757853334, 0xFF0000, waveform, 0
2018-03-16T08:35:06.289267539, 2018-03-16T08:35:06.757267539, 0xFF0000, waveform, 0
2018-03-16T08:35:48.289256095, 2018-03-16T08:35:54.257256095, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:35:54.289194464, 2018-03-16T08:36:00.257194464, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:36:00.289192795, 2018-03-16T08:36:06.257192795, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:36:06.289251089, 2018-03-16T08:36:12.257251089, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:36:12.289189457, 2018-03-16T08:36:18.257189457, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:36:18.289187908, 2018-03-16T08:36:24.257187908, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:36:24.289246201, 2018-03-16T08:36:30.257246201, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:36:30.289184570, 2018-03-16T08:36:36.257184570, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:36:36.289182901, 2018-03-16T08:36:42.257182901, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:36:42.289181351, 2018-03-16T08:36:48.257181351, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:36:48.289179682, 2018-03-16T08:36:54.257179682, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:36:54.289178013, 2018-03-16T08:37:00.257178013, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:47:12.288709282, 2018-03-16T08:47:18.256709282, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:47:18.288707613, 2018-03-16T08:47:24.256707613, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:50:06.288561701, 2018-03-16T08:50:06.756561701, 0xFF0000, waveform, 0
2018-03-16T08:50:48.288550257, 2018-03-16T08:50:54.256550257, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T08:50:54.288548588, 2018-03-16T08:51:00.256548588, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:05:06.287915825, 2018-03-16T09:05:06.755915825, 0xFF0000, waveform, 0
2018-03-16T09:05:48.287864446, 2018-03-16T09:05:54.255864446, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:05:54.287902712, 2018-03-16T09:06:00.255902712, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:06:00.287861108, 2018-03-16T09:06:06.255861108, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:06:06.287859439, 2018-03-16T09:06:12.255859439, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:06:12.287857890, 2018-03-16T09:06:18.255857890, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:06:18.287856221, 2018-03-16T09:06:24.255856221, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:06:36.287851333, 2018-03-16T09:06:42.255851333, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:06:42.287849664, 2018-03-16T09:06:48.255849664, 0x0000FF, waveform-continuous-burst, 2
