Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-15T00:02:36.309782147, 2018-03-15T00:02:42.277782147, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:02:42.309780478, 2018-03-15T00:02:48.277780478, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:03:00.309775590, 2018-03-15T00:03:06.277775590, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:03:06.309773921, 2018-03-15T00:03:12.277773921, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:03:12.309832334, 2018-03-15T00:03:18.277832334, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:03:18.309770703, 2018-03-15T00:03:24.277770703, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:05:00.309742808, 2018-03-15T00:05:06.277742808, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:05:06.309741258, 2018-03-15T00:05:12.277741258, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:05:06.309741258, 2018-03-15T00:05:06.777741258, 0xFF0000, waveform, 0
2018-03-15T00:08:36.309683918, 2018-03-15T00:08:42.277683918, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:08:42.309682369, 2018-03-15T00:08:48.277682369, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:10:48.309607982, 2018-03-15T00:10:54.277607982, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:10:54.309646368, 2018-03-15T00:11:00.277646368, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:13:12.309568762, 2018-03-15T00:13:18.277568762, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:13:18.309567093, 2018-03-15T00:13:24.277567093, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:17:12.309443235, 2018-03-15T00:17:18.277443235, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:17:18.309501647, 2018-03-15T00:17:24.277501647, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:18:24.309483647, 2018-03-15T00:18:30.277483647, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:18:30.309481978, 2018-03-15T00:18:36.277481978, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:18:36.309420347, 2018-03-15T00:18:42.277420347, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:18:42.309478759, 2018-03-15T00:18:48.277478759, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:20:06.309455871, 2018-03-15T00:20:06.777455871, 0xFF0000, waveform, 0
2018-03-15T00:31:12.309214234, 2018-03-15T00:31:18.277214234, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:31:18.309212565, 2018-03-15T00:31:24.277212565, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:34:36.309158563, 2018-03-15T00:34:42.277158563, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:34:42.309157013, 2018-03-15T00:34:48.277157013, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:35:06.309150457, 2018-03-15T00:35:06.777150457, 0xFF0000, waveform, 0
2018-03-15T00:35:12.309208750, 2018-03-15T00:35:18.277208750, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:35:18.309147119, 2018-03-15T00:35:24.277147119, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:36:12.309132456, 2018-03-15T00:36:18.277132456, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:36:18.309190750, 2018-03-15T00:36:24.277190750, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:37:12.309116005, 2018-03-15T00:37:18.277116005, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:37:18.309114456, 2018-03-15T00:37:24.277114456, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:37:36.309109568, 2018-03-15T00:37:42.277109568, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:37:42.309107899, 2018-03-15T00:37:48.277107899, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:50:06.308964967, 2018-03-15T00:50:06.776964967, 0xFF0000, waveform, 0
2018-03-15T00:54:00.308901190, 2018-03-15T00:54:06.276901190, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:54:06.308939576, 2018-03-15T00:54:12.276939576, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:55:36.308875083, 2018-03-15T00:55:42.276875083, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:55:42.308913350, 2018-03-15T00:55:48.276913350, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:55:48.308871746, 2018-03-15T00:55:54.276871746, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:55:54.308870077, 2018-03-15T00:56:00.276870077, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:57:48.308879017, 2018-03-15T00:57:54.276879017, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:57:54.308877348, 2018-03-15T00:58:00.276877348, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:58:48.308822631, 2018-03-15T00:58:54.276822631, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T00:58:54.308861017, 2018-03-15T00:59:00.276861017, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T01:01:24.308820128, 2018-03-15T01:01:30.276820128, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T01:01:30.308818459, 2018-03-15T01:01:36.276818459, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T01:05:06.308759570, 2018-03-15T01:05:06.776759570, 0xFF0000, waveform, 0
2018-03-15T01:20:06.308674216, 2018-03-15T01:20:06.776674216, 0xFF0000, waveform, 0
2018-03-15T01:35:06.308628797, 2018-03-15T01:35:06.776628797, 0xFF0000, waveform, 0
2018-03-15T01:50:06.308583378, 2018-03-15T01:50:06.776583378, 0xFF0000, waveform, 0
2018-03-15T02:05:06.308578014, 2018-03-15T02:05:06.776578014, 0xFF0000, waveform, 0
2018-03-15T02:17:00.308643341, 2018-03-15T02:17:06.276643341, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:17:06.308681726, 2018-03-15T02:17:12.276681726, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:17:12.308680057, 2018-03-15T02:17:18.276680057, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:17:18.308638453, 2018-03-15T02:17:24.276638453, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:17:24.308676719, 2018-03-15T02:17:30.276676719, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:17:30.308675169, 2018-03-15T02:17:36.276675169, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:17:36.308673501, 2018-03-15T02:17:42.276673501, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:17:42.308671832, 2018-03-15T02:17:48.276671832, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:18:24.308660387, 2018-03-15T02:18:30.276660387, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:18:30.308658719, 2018-03-15T02:18:36.276658719, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:18:36.308657169, 2018-03-15T02:18:42.276657169, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:18:42.308655500, 2018-03-15T02:18:48.276655500, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:18:48.308713912, 2018-03-15T02:18:54.276713912, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:18:54.308652281, 2018-03-15T02:19:00.276652281, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:19:00.308650612, 2018-03-15T02:19:06.276650612, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:19:06.308708906, 2018-03-15T02:19:12.276708906, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:19:12.308647274, 2018-03-15T02:19:18.276647274, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:19:18.308705687, 2018-03-15T02:19:24.276705687, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:19:24.308704018, 2018-03-15T02:19:30.276704018, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:19:30.308702468, 2018-03-15T02:19:36.276702468, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T02:20:06.308692574, 2018-03-15T02:20:06.776692574, 0xFF0000, waveform, 0
2018-03-15T02:35:06.308887243, 2018-03-15T02:35:06.776887243, 0xFF0000, waveform, 0
2018-03-15T02:50:06.309241771, 2018-03-15T02:50:06.777241771, 0xFF0000, waveform, 0
2018-03-15T03:05:06.309796333, 2018-03-15T03:05:06.777796333, 0xFF0000, waveform, 0
2018-03-15T03:19:48.310515880, 2018-03-15T03:19:54.278515880, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T03:19:54.310514211, 2018-03-15T03:20:00.278514211, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T03:20:06.310550928, 2018-03-15T03:20:06.778550928, 0xFF0000, waveform, 0
2018-03-15T03:20:12.310509324, 2018-03-15T03:20:18.278509324, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T03:20:18.310547709, 2018-03-15T03:20:24.278547709, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T03:23:48.310690402, 2018-03-15T03:23:54.278690402, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T03:23:54.310688853, 2018-03-15T03:24:00.278688853, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T03:35:06.311065554, 2018-03-15T03:35:06.779065554, 0xFF0000, waveform, 0
2018-03-15T03:50:06.311320185, 2018-03-15T03:50:06.779320185, 0xFF0000, waveform, 0
2018-03-15T04:05:06.311174750, 2018-03-15T04:05:06.779174750, 0xFF0000, waveform, 0
2018-03-15T04:06:12.311156749, 2018-03-15T04:06:18.279156749, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:06:18.311155200, 2018-03-15T04:06:24.279155200, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:09:36.311101198, 2018-03-15T04:09:42.279101198, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:09:42.311039566, 2018-03-15T04:09:48.279039566, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:20:06.310769319, 2018-03-15T04:20:06.778769319, 0xFF0000, waveform, 0
2018-03-15T04:29:00.310483813, 2018-03-15T04:29:06.278483813, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:29:06.310482144, 2018-03-15T04:29:12.278482144, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:35:06.310223937, 2018-03-15T04:35:06.778223937, 0xFF0000, waveform, 0
2018-03-15T04:37:24.310146331, 2018-03-15T04:37:30.278146331, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:37:30.310144662, 2018-03-15T04:37:36.278144662, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:37:48.310079813, 2018-03-15T04:37:54.278079813, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:37:54.310138106, 2018-03-15T04:38:00.278138106, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:38:24.310070037, 2018-03-15T04:38:30.278070037, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:38:30.310068368, 2018-03-15T04:38:36.278068368, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:38:48.310063481, 2018-03-15T04:38:54.278063481, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:38:54.310061812, 2018-03-15T04:39:00.278061812, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:40:48.309990763, 2018-03-15T04:40:54.277990763, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:40:54.309989094, 2018-03-15T04:41:00.277989094, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:50:06.309538602, 2018-03-15T04:50:06.777538602, 0xFF0000, waveform, 0
2018-03-15T04:58:00.309209346, 2018-03-15T04:58:06.277209346, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T04:58:06.309147715, 2018-03-15T04:58:12.277147715, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:00:00.309016585, 2018-03-15T05:00:06.277016585, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:00:06.309074997, 2018-03-15T05:00:12.277074997, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:04:24.308804631, 2018-03-15T05:04:30.276804631, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:04:30.308843016, 2018-03-15T05:04:36.276843016, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:05:06.308793187, 2018-03-15T05:05:06.776793187, 0xFF0000, waveform, 0
2018-03-15T05:06:12.308715224, 2018-03-15T05:06:18.276715224, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:06:18.308713555, 2018-03-15T05:06:24.276713555, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:07:00.308702111, 2018-03-15T05:07:06.276702111, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:07:06.308660387, 2018-03-15T05:07:12.276660387, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:08:24.308639168, 2018-03-15T05:08:30.276639168, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:08:30.308577537, 2018-03-15T05:08:36.276577537, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:08:48.308572649, 2018-03-15T05:08:54.276572649, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:08:54.308570981, 2018-03-15T05:09:00.276570981, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:09:00.308529376, 2018-03-15T05:09:06.276529376, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:09:06.308567762, 2018-03-15T05:09:12.276567762, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:09:36.308519601, 2018-03-15T05:09:42.276519601, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:09:42.308557868, 2018-03-15T05:09:48.276557868, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:09:48.308516263, 2018-03-15T05:09:54.276516263, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:09:54.308514595, 2018-03-15T05:10:00.276514595, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:10:00.308513045, 2018-03-15T05:10:06.276513045, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:10:06.308511376, 2018-03-15T05:10:12.276511376, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:12:48.308307170, 2018-03-15T05:12:54.276307170, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:12:54.308365583, 2018-03-15T05:13:00.276365583, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:20:06.307947754, 2018-03-15T05:20:06.775947754, 0xFF0000, waveform, 0
2018-03-15T05:35:06.307042360, 2018-03-15T05:35:06.775042360, 0xFF0000, waveform, 0
2018-03-15T05:35:36.306994199, 2018-03-15T05:35:42.274994199, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:35:42.307032585, 2018-03-15T05:35:48.275032585, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:37:00.306911230, 2018-03-15T05:37:06.274911230, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:37:06.306969642, 2018-03-15T05:37:12.274969642, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:37:48.306898236, 2018-03-15T05:37:54.274898236, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:37:54.306896567, 2018-03-15T05:38:00.274896567, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:38:00.306854963, 2018-03-15T05:38:06.274854963, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:38:06.306853294, 2018-03-15T05:38:12.274853294, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:38:48.306781768, 2018-03-15T05:38:54.274781768, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:38:54.306840181, 2018-03-15T05:39:00.274840181, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:45:24.306433796, 2018-03-15T05:45:30.274433796, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:45:30.306432247, 2018-03-15T05:45:36.274432247, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:50:06.306156992, 2018-03-15T05:50:06.774156992, 0xFF0000, waveform, 0
2018-03-15T05:57:12.305740833, 2018-03-15T05:57:18.273740833, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T05:57:18.305739164, 2018-03-15T05:57:24.273739164, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:02:24.305395722, 2018-03-15T06:02:30.273395722, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:02:30.305394053, 2018-03-15T06:02:36.273394053, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:05:06.305251598, 2018-03-15T06:05:06.773251598, 0xFF0000, waveform, 0
2018-03-15T06:06:00.305196881, 2018-03-15T06:06:06.273196881, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:06:06.305195212, 2018-03-15T06:06:12.273195212, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:06:48.305123686, 2018-03-15T06:06:54.273123686, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:06:54.305182099, 2018-03-15T06:07:00.273182099, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:07:12.305117249, 2018-03-15T06:07:18.273117249, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:07:18.305115580, 2018-03-15T06:07:24.273115580, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:20:00.304367780, 2018-03-15T06:20:06.272367780, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:20:06.304366111, 2018-03-15T06:20:12.272366111, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:20:06.304366111, 2018-03-15T06:20:06.772366111, 0xFF0000, waveform, 0
2018-03-15T06:24:48.304089307, 2018-03-15T06:24:54.272089307, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:24:54.304087638, 2018-03-15T06:25:00.272087638, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:25:12.304082751, 2018-03-15T06:25:18.272082751, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:25:18.304021120, 2018-03-15T06:25:24.272021120, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:26:00.304009675, 2018-03-15T06:26:06.272009675, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:26:06.304008007, 2018-03-15T06:26:12.272008007, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:26:24.303963065, 2018-03-15T06:26:30.271963065, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:26:30.304001450, 2018-03-15T06:26:36.272001450, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:30:24.303797602, 2018-03-15T06:30:30.271797602, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:30:30.303735971, 2018-03-15T06:30:36.271735971, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:31:12.303724527, 2018-03-15T06:31:18.271724527, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:31:18.303682923, 2018-03-15T06:31:24.271682923, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:35:06.303460717, 2018-03-15T06:35:06.771460717, 0xFF0000, waveform, 0
2018-03-15T06:48:48.302696585, 2018-03-15T06:48:54.270696585, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:48:54.302734971, 2018-03-15T06:49:00.270734971, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:49:36.302683472, 2018-03-15T06:49:42.270683472, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:49:42.302681922, 2018-03-15T06:49:48.270681922, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:50:00.302677035, 2018-03-15T06:50:06.270677035, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:50:06.302675366, 2018-03-15T06:50:12.270675366, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:50:06.302675366, 2018-03-15T06:50:06.770675366, 0xFF0000, waveform, 0
2018-03-15T06:50:48.302603840, 2018-03-15T06:50:54.270603840, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:50:54.302602291, 2018-03-15T06:51:00.270602291, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:54:24.302445054, 2018-03-15T06:54:30.270445054, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T06:54:30.302403330, 2018-03-15T06:54:36.270403330, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:04:00.301947951, 2018-03-15T07:04:06.269947951, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:04:06.301886320, 2018-03-15T07:04:12.269886320, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:05:06.301869988, 2018-03-15T07:05:06.769869988, 0xFF0000, waveform, 0
2018-03-15T07:20:06.301084518, 2018-03-15T07:20:06.769084518, 0xFF0000, waveform, 0
2018-03-15T07:20:48.301013112, 2018-03-15T07:20:54.269013112, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:20:54.301011443, 2018-03-15T07:21:00.269011443, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:21:00.301069855, 2018-03-15T07:21:06.269069855, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:21:06.301008224, 2018-03-15T07:21:12.269008224, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:26:12.300784707, 2018-03-15T07:26:18.268784707, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:26:18.300783157, 2018-03-15T07:26:24.268783157, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:26:48.300714969, 2018-03-15T07:26:54.268714969, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:26:54.300713300, 2018-03-15T07:27:00.268713300, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:30:12.300559282, 2018-03-15T07:30:18.268559282, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:30:18.300617694, 2018-03-15T07:30:24.268617694, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:30:24.300556063, 2018-03-15T07:30:30.268556063, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:30:30.300554394, 2018-03-15T07:30:36.268554394, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:33:00.300473451, 2018-03-15T07:33:06.268473451, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:33:06.300411820, 2018-03-15T07:33:12.268411820, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:33:24.300406932, 2018-03-15T07:33:30.268406932, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:33:30.300405263, 2018-03-15T07:33:36.268405263, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:34:36.300347328, 2018-03-15T07:34:42.268347328, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:34:42.300345659, 2018-03-15T07:34:48.268345659, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:35:06.300339102, 2018-03-15T07:35:06.768339102, 0xFF0000, waveform, 0
2018-03-15T07:35:24.300334215, 2018-03-15T07:35:30.268334215, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:35:30.300332546, 2018-03-15T07:35:36.268332546, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:39:12.300112009, 2018-03-15T07:39:18.268112009, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:39:18.300170421, 2018-03-15T07:39:24.268170421, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:50:06.299633741, 2018-03-15T07:50:06.767633741, 0xFF0000, waveform, 0
2018-03-15T07:55:24.299407005, 2018-03-15T07:55:30.267407005, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:55:30.299405336, 2018-03-15T07:55:36.267405336, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:56:12.299393892, 2018-03-15T07:56:18.267393892, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T07:56:18.299332261, 2018-03-15T07:56:24.267332261, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:01:36.299145579, 2018-03-15T08:01:42.267145579, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:01:42.299143910, 2018-03-15T08:01:48.267143910, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:01:48.299102306, 2018-03-15T08:01:54.267102306, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:01:54.299140691, 2018-03-15T08:02:00.267140691, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:02:00.299139022, 2018-03-15T08:02:06.267139022, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:02:06.299097418, 2018-03-15T08:02:12.267097418, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:05:06.298988342, 2018-03-15T08:05:06.766988342, 0xFF0000, waveform, 0
2018-03-15T08:13:24.298652529, 2018-03-15T08:13:30.266652529, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:13:30.298650860, 2018-03-15T08:13:36.266650860, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:13:36.298649311, 2018-03-15T08:13:42.266649311, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:13:42.298647642, 2018-03-15T08:13:48.266647642, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:20:06.298342943, 2018-03-15T08:20:06.766342943, 0xFF0000, waveform, 0
2018-03-15T08:24:36.298229336, 2018-03-15T08:24:42.266229336, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:24:42.298227667, 2018-03-15T08:24:48.266227667, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:28:24.298067092, 2018-03-15T08:28:30.266067092, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:28:30.298065543, 2018-03-15T08:28:36.266065543, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:30:48.297967910, 2018-03-15T08:30:54.265967910, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:30:54.297966241, 2018-03-15T08:31:00.265966241, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:35:06.297857522, 2018-03-15T08:35:06.765857522, 0xFF0000, waveform, 0
2018-03-15T08:39:12.297690391, 2018-03-15T08:39:18.265690391, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:39:18.297628760, 2018-03-15T08:39:24.265628760, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:41:24.297594428, 2018-03-15T08:41:30.265594428, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:41:30.297592878, 2018-03-15T08:41:36.265592878, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:41:36.297591209, 2018-03-15T08:41:42.265591209, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:41:42.297549605, 2018-03-15T08:41:48.265549605, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T08:50:06.297312140, 2018-03-15T08:50:06.765312140, 0xFF0000, waveform, 0
2018-03-15T09:00:36.296940326, 2018-03-15T09:00:42.264940326, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:00:42.296978712, 2018-03-15T09:00:48.264978712, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:00:48.296977043, 2018-03-15T09:00:54.264977043, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:00:54.296975374, 2018-03-15T09:01:00.264975374, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:01:48.296960711, 2018-03-15T09:01:54.264960711, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:01:54.296959042, 2018-03-15T09:02:00.264959042, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:02:36.296907663, 2018-03-15T09:02:42.264907663, 0x0000FF, waveform-continuous-burst, 2
