Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-21T00:03:14.037616670, 2015-01-21T00:03:20.005616670, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:03:20.037654459, 2015-01-21T00:03:26.005654459, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:06:02.038655161, 2015-01-21T00:06:02.506655161, 0xFF0000, waveform, 0
2015-01-21T00:09:14.039824903, 2015-01-21T00:09:20.007824903, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:09:20.039882719, 2015-01-21T00:09:26.007882719, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:15:14.042053222, 2015-01-21T00:15:20.010053222, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:15:20.042091012, 2015-01-21T00:15:26.010091012, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:21:02.044225871, 2015-01-21T00:21:02.512225871, 0xFF0000, waveform, 0
2015-01-21T00:21:14.044361472, 2015-01-21T00:21:20.012361472, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:21:20.044359266, 2015-01-21T00:21:26.012359266, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:27:14.046589732, 2015-01-21T00:27:20.014589732, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:27:20.046587526, 2015-01-21T00:27:26.014587526, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:33:14.048798024, 2015-01-21T00:33:20.016798024, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:33:20.048795819, 2015-01-21T00:33:26.016795819, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:36:02.049796521, 2015-01-21T00:36:02.517796521, 0xFF0000, waveform, 0
2015-01-21T00:39:14.051026284, 2015-01-21T00:39:20.019026284, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:39:20.051024079, 2015-01-21T00:39:26.019024079, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:45:14.053234577, 2015-01-21T00:45:20.021234577, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:45:20.053232371, 2015-01-21T00:45:26.021232371, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T00:53:39.056349754, 2015-01-21T00:53:39.524349754, 0x00FF00, waveform-burst, 1
2015-01-21T00:54:39.056687831, 2015-01-21T00:54:39.524687831, 0x00FF00, waveform-burst, 1
2015-01-21T00:55:39.057105839, 2015-01-21T00:55:39.525105839, 0x00FF00, waveform-burst, 1
2015-01-21T00:56:39.057443916, 2015-01-21T00:56:39.525443916, 0x00FF00, waveform-burst, 1
2015-01-21T00:57:39.057821929, 2015-01-21T00:57:39.525821929, 0x00FF00, waveform-burst, 1
2015-01-21T00:58:39.058200001, 2015-01-21T00:58:39.526200001, 0x00FF00, waveform-burst, 1
2015-01-21T00:59:39.058578014, 2015-01-21T00:59:39.526578014, 0x00FF00, waveform-burst, 1
2015-01-21T01:00:39.058896064, 2015-01-21T01:00:39.526896064, 0x00FF00, waveform-burst, 1
2015-01-21T01:01:39.059334158, 2015-01-21T01:01:39.527334158, 0x00FF00, waveform-burst, 1
2015-01-21T01:02:39.059652209, 2015-01-21T01:02:39.527652209, 0x00FF00, waveform-burst, 1
2015-01-21T01:03:39.059990227, 2015-01-21T01:03:39.527990227, 0x00FF00, waveform-burst, 1
2015-01-21T01:04:39.060408294, 2015-01-21T01:04:39.528408294, 0x00FF00, waveform-burst, 1
2015-01-21T01:05:02.060499846, 2015-01-21T01:05:02.528499846, 0xFF0000, waveform, 0
2015-01-21T01:05:39.060746312, 2015-01-21T01:05:39.528746312, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:09.560935139, 2015-01-21T01:06:10.028935139, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:11.060934603, 2015-01-21T01:06:11.528934603, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:11.560974419, 2015-01-21T01:06:12.028974419, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:13.060973882, 2015-01-21T01:06:13.528973882, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:13.560973703, 2015-01-21T01:06:14.028973703, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:14.060973525, 2015-01-21T01:06:14.528973525, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:15.060973167, 2015-01-21T01:06:15.528973167, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:15.560972988, 2015-01-21T01:06:16.028972988, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:17.061032414, 2015-01-21T01:06:17.529032414, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:17.561032235, 2015-01-21T01:06:18.029032235, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:19.061031699, 2015-01-21T01:06:19.529031699, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:19.561031520, 2015-01-21T01:06:20.029031520, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:20.061031341, 2015-01-21T01:06:20.529031341, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:21.061030924, 2015-01-21T01:06:21.529030924, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:21.561070740, 2015-01-21T01:06:22.029070740, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:23.061030209, 2015-01-21T01:06:23.529030209, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:23.561030030, 2015-01-21T01:06:24.029030030, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:25.061029493, 2015-01-21T01:06:25.529029493, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:25.561029314, 2015-01-21T01:06:26.029029314, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:26.061029136, 2015-01-21T01:06:26.529029136, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:27.061068773, 2015-01-21T01:06:27.529068773, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:27.561068594, 2015-01-21T01:06:28.029068594, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:29.061067998, 2015-01-21T01:06:29.529067998, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:29.561067819, 2015-01-21T01:06:30.029067819, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:31.061067283, 2015-01-21T01:06:31.529067283, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:31.561067104, 2015-01-21T01:06:32.029067104, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:32.061066925, 2015-01-21T01:06:32.529066925, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:33.061126530, 2015-01-21T01:06:33.529126530, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:33.561126351, 2015-01-21T01:06:34.029126351, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:35.061125814, 2015-01-21T01:06:35.529125814, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:35.561125636, 2015-01-21T01:06:36.029125636, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:37.061125099, 2015-01-21T01:06:37.529125099, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:37.561164915, 2015-01-21T01:06:38.029164915, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:38.061124742, 2015-01-21T01:06:38.529124742, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:39.061124384, 2015-01-21T01:06:39.529124384, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:39.561124205, 2015-01-21T01:06:40.029124205, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:41.061123609, 2015-01-21T01:06:41.529123609, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:41.561123430, 2015-01-21T01:06:42.029123430, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:43.061162889, 2015-01-21T01:06:43.529162889, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:43.561162710, 2015-01-21T01:06:44.029162710, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:44.061162531, 2015-01-21T01:06:44.529162531, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:45.061162173, 2015-01-21T01:06:45.529162173, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:45.561161994, 2015-01-21T01:06:46.029161994, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:47.061161458, 2015-01-21T01:06:47.529161458, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:47.561221241, 2015-01-21T01:06:48.029221241, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:49.061220705, 2015-01-21T01:06:49.529220705, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:49.561220526, 2015-01-21T01:06:50.029220526, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:50.061220347, 2015-01-21T01:06:50.529220347, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:51.061219990, 2015-01-21T01:06:51.529219990, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:51.561219811, 2015-01-21T01:06:52.029219811, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:53.061219215, 2015-01-21T01:06:53.529219215, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:53.561259031, 2015-01-21T01:06:54.029259031, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:55.061218500, 2015-01-21T01:06:55.529218500, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:55.561218321, 2015-01-21T01:06:56.029218321, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:56.061218142, 2015-01-21T01:06:56.529218142, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:57.061217784, 2015-01-21T01:06:57.529217784, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:57.561217606, 2015-01-21T01:06:58.029217606, 0x00FF00, waveform-burst, 1
2015-01-21T01:06:59.061257064, 2015-01-21T01:06:59.529257064, 0x00FF00, waveform-burst, 1
2015-01-21T01:07:59.061635076, 2015-01-21T01:07:59.529635076, 0x00FF00, waveform-burst, 1
2015-01-21T01:08:59.061973154, 2015-01-21T01:08:59.529973154, 0x00FF00, waveform-burst, 1
2015-01-21T01:09:59.062351167, 2015-01-21T01:09:59.530351167, 0x00FF00, waveform-burst, 1
2015-01-21T01:10:59.062729239, 2015-01-21T01:10:59.530729239, 0x00FF00, waveform-burst, 1
2015-01-21T01:11:59.063107252, 2015-01-21T01:11:59.531107252, 0x00FF00, waveform-burst, 1
2015-01-21T01:12:59.063425302, 2015-01-21T01:12:59.531425302, 0x00FF00, waveform-burst, 1
2015-01-21T01:13:59.063863337, 2015-01-21T01:13:59.531863337, 0x00FF00, waveform-burst, 1
2015-01-21T01:14:59.064181387, 2015-01-21T01:14:59.532181387, 0x00FF00, waveform-burst, 1
2015-01-21T01:15:59.064519464, 2015-01-21T01:15:59.532519464, 0x00FF00, waveform-burst, 1
2015-01-21T01:16:59.064937472, 2015-01-21T01:16:59.532937472, 0x00FF00, waveform-burst, 1
2015-01-21T01:17:59.065275549, 2015-01-21T01:17:59.533275549, 0x00FF00, waveform-burst, 1
2015-01-21T01:18:59.065653562, 2015-01-21T01:18:59.533653562, 0x00FF00, waveform-burst, 1
2015-01-21T01:19:59.066031634, 2015-01-21T01:19:59.534031634, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:02.065970540, 2015-01-21T01:20:02.533970540, 0xFF0000, waveform, 0
2015-01-21T01:20:29.566220462, 2015-01-21T01:20:30.034220462, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:31.066219925, 2015-01-21T01:20:31.534219925, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:31.566219747, 2015-01-21T01:20:32.034219747, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:32.066219568, 2015-01-21T01:20:32.534219568, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:33.066219210, 2015-01-21T01:20:33.534219210, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:33.566259026, 2015-01-21T01:20:34.034259026, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:35.066218435, 2015-01-21T01:20:35.534218435, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:35.566218256, 2015-01-21T01:20:36.034218256, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:37.066217720, 2015-01-21T01:20:37.534217720, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:37.566217541, 2015-01-21T01:20:38.034217541, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:38.066217362, 2015-01-21T01:20:38.534217362, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:39.066256999, 2015-01-21T01:20:39.534256999, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:39.566256821, 2015-01-21T01:20:40.034256821, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:41.066256284, 2015-01-21T01:20:41.534256284, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:41.566256105, 2015-01-21T01:20:42.034256105, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:43.066255509, 2015-01-21T01:20:43.534255509, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:43.566255331, 2015-01-21T01:20:44.034255331, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:44.066255152, 2015-01-21T01:20:44.534255152, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:45.066314816, 2015-01-21T01:20:45.534314816, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:45.566314637, 2015-01-21T01:20:46.034314637, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:47.066314041, 2015-01-21T01:20:47.534314041, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:47.566313862, 2015-01-21T01:20:48.034313862, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:49.066313326, 2015-01-21T01:20:49.534313326, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:49.566353142, 2015-01-21T01:20:50.034353142, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:50.066352963, 2015-01-21T01:20:50.534352963, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:51.066352605, 2015-01-21T01:20:51.534352605, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:51.566312432, 2015-01-21T01:20:52.034312432, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:53.066311895, 2015-01-21T01:20:53.534311895, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:53.566311717, 2015-01-21T01:20:54.034311717, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:55.066351115, 2015-01-21T01:20:55.534351115, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:55.566350936, 2015-01-21T01:20:56.034350936, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:56.066350758, 2015-01-21T01:20:56.534350758, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:57.066350400, 2015-01-21T01:20:57.534350400, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:57.566350221, 2015-01-21T01:20:58.034350221, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:59.066349685, 2015-01-21T01:20:59.534349685, 0x00FF00, waveform-burst, 1
2015-01-21T01:20:59.566409468, 2015-01-21T01:21:00.034409468, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:01.066408932, 2015-01-21T01:21:01.534408932, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:01.566408753, 2015-01-21T01:21:02.034408753, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:02.066408574, 2015-01-21T01:21:02.534408574, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:03.066408216, 2015-01-21T01:21:03.534408216, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:03.566408038, 2015-01-21T01:21:04.034408038, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:05.066407501, 2015-01-21T01:21:05.534407501, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:05.566447317, 2015-01-21T01:21:06.034447317, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:07.066446721, 2015-01-21T01:21:07.534446721, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:07.566406548, 2015-01-21T01:21:08.034406548, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:08.066406369, 2015-01-21T01:21:08.534406369, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:09.066406011, 2015-01-21T01:21:09.534406011, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:09.566405832, 2015-01-21T01:21:10.034405832, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:11.066445291, 2015-01-21T01:21:11.534445291, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:11.566445112, 2015-01-21T01:21:12.034445112, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:13.066444575, 2015-01-21T01:21:13.534444575, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:13.566444396, 2015-01-21T01:21:14.034444396, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:14.066444158, 2015-01-21T01:21:14.534444158, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:15.066443800, 2015-01-21T01:21:15.534443800, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:15.566503643, 2015-01-21T01:21:16.034503643, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:17.066503107, 2015-01-21T01:21:17.534503107, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:17.566502928, 2015-01-21T01:21:18.034502928, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:19.066502332, 2015-01-21T01:21:19.534502332, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:20.066501975, 2015-01-21T01:21:20.534501975, 0x00FF00, waveform-burst, 1
2015-01-21T01:21:32.066597580, 2015-01-21T01:21:38.034597580, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T01:21:38.066635429, 2015-01-21T01:21:44.034635429, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T01:27:32.068765878, 2015-01-21T01:27:38.036765878, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T01:27:38.068803668, 2015-01-21T01:27:44.036803668, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T01:33:32.070934116, 2015-01-21T01:33:38.038934116, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T01:33:38.070971965, 2015-01-21T01:33:44.038971965, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T01:36:20.071972668, 2015-01-21T01:36:20.539972668, 0xFF0000, waveform, 0
2015-01-21T01:39:32.073102414, 2015-01-21T01:39:38.041102414, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T01:39:38.073140203, 2015-01-21T01:39:44.041140203, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T01:45:32.075270712, 2015-01-21T01:45:38.043270712, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T01:45:38.075308501, 2015-01-21T01:45:44.043308501, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T01:51:20.077343344, 2015-01-21T01:51:20.545343344, 0xFF0000, waveform, 0
2015-01-21T01:51:32.077378988, 2015-01-21T01:51:38.045378988, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T01:51:38.077476739, 2015-01-21T01:51:44.045476739, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T01:57:32.079547226, 2015-01-21T01:57:38.047547226, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T01:57:38.079605042, 2015-01-21T01:57:44.047605042, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:03:32.081715524, 2015-01-21T02:03:38.049715524, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:03:38.081773281, 2015-01-21T02:03:44.049773281, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:06:20.082714021, 2015-01-21T02:06:20.550714021, 0xFF0000, waveform, 0
2015-01-21T02:09:32.083843767, 2015-01-21T02:09:38.051843767, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:09:38.083941578, 2015-01-21T02:09:44.051941578, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:15:32.086052060, 2015-01-21T02:15:38.054052060, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:15:38.086049854, 2015-01-21T02:15:44.054049854, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:21:20.088084697, 2015-01-21T02:21:20.556084697, 0xFF0000, waveform, 0
2015-01-21T02:21:32.088180303, 2015-01-21T02:21:38.056180303, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:21:38.088218092, 2015-01-21T02:21:44.056218092, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:27:32.090348601, 2015-01-21T02:27:38.058348601, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:27:38.090346395, 2015-01-21T02:27:44.058346395, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:33:32.092456877, 2015-01-21T02:33:38.060456877, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:33:38.092454671, 2015-01-21T02:33:44.060454671, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:36:20.093455374, 2015-01-21T02:36:20.561455374, 0xFF0000, waveform, 0
2015-01-21T02:39:32.094585120, 2015-01-21T02:39:38.062585120, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:39:38.094622910, 2015-01-21T02:39:44.062622910, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:45:32.096753418, 2015-01-21T02:45:38.064753418, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:45:38.096751213, 2015-01-21T02:45:44.064751213, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T02:51:20.098826050, 2015-01-21T02:51:20.566826050, 0xFF0000, waveform, 0
2015-01-21T03:06:20.104096770, 2015-01-21T03:06:20.572096770, 0xFF0000, waveform, 0
2015-01-21T03:21:20.109407424, 2015-01-21T03:21:20.577407424, 0xFF0000, waveform, 0
2015-01-21T03:36:20.114678084, 2015-01-21T03:36:20.582678084, 0xFF0000, waveform, 0
2015-01-21T03:51:20.119948804, 2015-01-21T03:51:20.587948804, 0xFF0000, waveform, 0
2015-01-21T04:06:20.125279486, 2015-01-21T04:06:20.593279486, 0xFF0000, waveform, 0
2015-01-21T04:21:20.130650162, 2015-01-21T04:21:20.598650162, 0xFF0000, waveform, 0
2015-01-21T04:36:20.136260807, 2015-01-21T04:36:20.604260807, 0xFF0000, waveform, 0
2015-01-21T04:51:20.142131507, 2015-01-21T04:51:20.610131507, 0xFF0000, waveform, 0
2015-01-21T05:06:20.148062169, 2015-01-21T05:06:20.616062169, 0xFF0000, waveform, 0
2015-01-21T05:21:20.153972864, 2015-01-21T05:21:20.621972864, 0xFF0000, waveform, 0
2015-01-21T05:36:20.159903526, 2015-01-21T05:36:20.627903526, 0xFF0000, waveform, 0
2015-01-21T05:53:00.666537463, 2015-01-21T05:53:01.134537463, 0x00FF00, waveform-burst, 1
2015-01-21T05:53:33.666765332, 2015-01-21T05:53:34.134765332, 0x00FF00, waveform-burst, 1
2015-01-21T05:54:06.166953444, 2015-01-21T05:54:06.634953444, 0x00FF00, waveform-burst, 1
2015-01-21T05:54:39.167201399, 2015-01-21T05:54:39.635201399, 0x00FF00, waveform-burst, 1
2015-01-21T05:55:11.667389512, 2015-01-21T05:55:12.135389512, 0x00FF00, waveform-burst, 1
2015-01-21T05:55:44.667617440, 2015-01-21T05:55:45.135617440, 0x00FF00, waveform-burst, 1
2015-01-21T05:56:17.167805552, 2015-01-21T05:56:17.635805552, 0x00FF00, waveform-burst, 1
2015-01-21T05:56:49.168053805, 2015-01-21T05:56:49.636053805, 0x00FF00, waveform-burst, 1
2015-01-21T05:57:22.668281555, 2015-01-21T05:57:23.136281555, 0x00FF00, waveform-burst, 1
2015-01-21T05:57:55.668469488, 2015-01-21T05:57:56.136469488, 0x00FF00, waveform-burst, 1
2015-01-21T05:58:28.168717622, 2015-01-21T05:58:28.636717622, 0x00FF00, waveform-burst, 1
2015-01-21T05:59:00.668905735, 2015-01-21T05:59:01.136905735, 0x00FF00, waveform-burst, 1
2015-01-21T05:59:33.669133663, 2015-01-21T05:59:34.137133663, 0x00FF00, waveform-burst, 1
2015-01-21T06:00:06.169321715, 2015-01-21T06:00:06.637321715, 0x00FF00, waveform-burst, 1
2015-01-21T06:00:39.169569671, 2015-01-21T06:00:39.637569671, 0x00FF00, waveform-burst, 1
2015-01-21T06:01:11.669757783, 2015-01-21T06:01:12.137757783, 0x00FF00, waveform-burst, 1
2015-01-21T06:01:44.669985711, 2015-01-21T06:01:45.137985711, 0x00FF00, waveform-burst, 1
2015-01-21T06:02:17.170173823, 2015-01-21T06:02:17.638173823, 0x00FF00, waveform-burst, 1
2015-01-21T06:02:49.170422077, 2015-01-21T06:02:49.638422077, 0x00FF00, waveform-burst, 1
2015-01-21T06:03:22.670649826, 2015-01-21T06:03:23.138649826, 0x00FF00, waveform-burst, 1
2015-01-21T06:03:55.670837759, 2015-01-21T06:03:56.138837759, 0x00FF00, waveform-burst, 1
2015-01-21T06:04:28.171085894, 2015-01-21T06:04:28.639085894, 0x00FF00, waveform-burst, 1
2015-01-21T06:04:50.171217799, 2015-01-21T06:04:50.639217799, 0xFF0000, waveform, 0
2015-01-21T06:05:00.671274006, 2015-01-21T06:05:01.139274006, 0x00FF00, waveform-burst, 1
2015-01-21T06:05:33.671501934, 2015-01-21T06:05:34.139501934, 0x00FF00, waveform-burst, 1
2015-01-21T06:05:58.671692728, 2015-01-21T06:05:59.139692728, 0x00FF00, waveform-burst, 1
2015-01-21T06:05:59.171692550, 2015-01-21T06:05:59.639692550, 0x00FF00, waveform-burst, 1
2015-01-21T06:05:59.671692371, 2015-01-21T06:06:00.139692371, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:00.171692192, 2015-01-21T06:06:00.639692192, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:00.671692013, 2015-01-21T06:06:01.139692013, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:01.171691834, 2015-01-21T06:06:01.639691834, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:01.671691656, 2015-01-21T06:06:02.139691656, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:02.171691477, 2015-01-21T06:06:02.639691477, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:02.671751320, 2015-01-21T06:06:03.139751320, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:03.171691119, 2015-01-21T06:06:03.639691119, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:03.671690940, 2015-01-21T06:06:04.139690940, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:04.171690762, 2015-01-21T06:06:04.639690762, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:04.671690583, 2015-01-21T06:06:05.139690583, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:05.171690404, 2015-01-21T06:06:05.639690404, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:05.671690165, 2015-01-21T06:06:06.139690165, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:06.171689987, 2015-01-21T06:06:06.639689987, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:06.671689808, 2015-01-21T06:06:07.139689808, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:07.171689629, 2015-01-21T06:06:07.639689629, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:07.671749472, 2015-01-21T06:06:08.139749472, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:08.171749293, 2015-01-21T06:06:08.639749293, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:08.671749114, 2015-01-21T06:06:09.139749114, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:09.171748936, 2015-01-21T06:06:09.639748936, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:09.671748757, 2015-01-21T06:06:10.139748757, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:10.171748578, 2015-01-21T06:06:10.639748578, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:10.671748340, 2015-01-21T06:06:11.139748340, 0x00FF00, waveform-burst, 1
