Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-30T00:05:06.063810706, 2018-03-30T00:05:06.531810706, 0xFF0000, waveform, 0
2018-03-30T00:20:06.062965512, 2018-03-30T00:20:12.030965512, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:20:06.062965512, 2018-03-30T00:20:06.530965512, 0xFF0000, waveform, 0
2018-03-30T00:20:12.062923908, 2018-03-30T00:20:18.030923908, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:31:42.062276005, 2018-03-30T00:31:48.030276005, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:31:48.062334299, 2018-03-30T00:31:54.030334299, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:32:18.062266111, 2018-03-30T00:32:24.030266111, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:32:24.062264561, 2018-03-30T00:32:30.030264561, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:32:42.062219619, 2018-03-30T00:32:48.030219619, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:32:48.062258005, 2018-03-30T00:32:54.030258005, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:32:54.062256336, 2018-03-30T00:33:00.030256336, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:33:00.062214732, 2018-03-30T00:33:06.030214732, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:33:18.062209844, 2018-03-30T00:33:24.030209844, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:33:24.062208175, 2018-03-30T00:33:30.030208175, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:35:06.062120437, 2018-03-30T00:35:06.530120437, 0xFF0000, waveform, 0
2018-03-30T00:41:54.061769247, 2018-03-30T00:42:00.029769247, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:42:00.061707615, 2018-03-30T00:42:06.029707615, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:42:06.061766028, 2018-03-30T00:42:12.029766028, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:42:12.061764359, 2018-03-30T00:42:18.029764359, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:42:18.061702728, 2018-03-30T00:42:24.029702728, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:42:24.061761140, 2018-03-30T00:42:30.029761140, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:42:30.061759471, 2018-03-30T00:42:36.029759471, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:42:36.061697840, 2018-03-30T00:42:42.029697840, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:42:42.061696171, 2018-03-30T00:42:48.029696171, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:42:48.061754584, 2018-03-30T00:42:54.029754584, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:42:54.061692953, 2018-03-30T00:43:00.029692953, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:43:00.061691284, 2018-03-30T00:43:06.029691284, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T00:50:06.061335206, 2018-03-30T00:50:06.529335206, 0xFF0000, waveform, 0
2018-03-30T01:05:06.060590147, 2018-03-30T01:05:06.528590147, 0xFF0000, waveform, 0
2018-03-30T01:17:54.059980869, 2018-03-30T01:18:00.027980869, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:18:00.059979319, 2018-03-30T01:18:06.027979319, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:18:06.059917688, 2018-03-30T01:18:12.027917688, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:18:12.059975981, 2018-03-30T01:18:18.027975981, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:18:18.059974312, 2018-03-30T01:18:24.027974312, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:18:24.059912681, 2018-03-30T01:18:30.027912681, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:18:30.059971094, 2018-03-30T01:18:36.027971094, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:18:36.059969425, 2018-03-30T01:18:42.027969425, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:20:06.059884905, 2018-03-30T01:20:06.527884905, 0xFF0000, waveform, 0
2018-03-30T01:20:18.059841632, 2018-03-30T01:20:24.027841632, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:20:24.059840083, 2018-03-30T01:20:30.027840083, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:20:30.059878468, 2018-03-30T01:20:36.027878468, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:20:36.059836745, 2018-03-30T01:20:42.027836745, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:25:06.059663176, 2018-03-30T01:25:12.027663176, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:25:12.059601545, 2018-03-30T01:25:18.027601545, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:25:54.059590101, 2018-03-30T01:26:00.027590101, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:26:00.059648513, 2018-03-30T01:26:06.027648513, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:26:06.059586882, 2018-03-30T01:26:12.027586882, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:26:12.059585213, 2018-03-30T01:26:18.027585213, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:26:30.059580326, 2018-03-30T01:26:36.027580326, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:26:36.059578776, 2018-03-30T01:26:42.027578776, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:26:42.059577107, 2018-03-30T01:26:48.027577107, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:26:48.059575438, 2018-03-30T01:26:54.027575438, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:26:54.059573769, 2018-03-30T01:27:00.027573769, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:27:00.059572219, 2018-03-30T01:27:06.027572219, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:35:06.059199810, 2018-03-30T01:35:06.527199810, 0xFF0000, waveform, 0
2018-03-30T01:46:06.058760046, 2018-03-30T01:46:12.026760046, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:46:12.058758378, 2018-03-30T01:46:18.026758378, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:46:30.058753490, 2018-03-30T01:46:36.026753490, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:46:36.058751821, 2018-03-30T01:46:42.026751821, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:47:18.058740377, 2018-03-30T01:47:24.026740377, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:47:24.058698773, 2018-03-30T01:47:30.026698773, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:47:30.058737158, 2018-03-30T01:47:36.026737158, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:47:36.058735489, 2018-03-30T01:47:42.026735489, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:47:42.058693885, 2018-03-30T01:47:48.026693885, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:47:48.058692216, 2018-03-30T01:47:54.026692216, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:50:06.058594703, 2018-03-30T01:50:06.526594703, 0xFF0000, waveform, 0
2018-03-30T01:52:06.058521986, 2018-03-30T01:52:12.026521986, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T01:52:12.058560371, 2018-03-30T01:52:18.026560371, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:05:06.058049440, 2018-03-30T02:05:06.526049440, 0xFF0000, waveform, 0
2018-03-30T02:15:42.057676315, 2018-03-30T02:15:48.025676315, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:15:48.057674646, 2018-03-30T02:15:54.025674646, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:17:30.057606816, 2018-03-30T02:17:36.025606816, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:17:36.057605147, 2018-03-30T02:17:42.025605147, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:18:06.057597041, 2018-03-30T02:18:12.025597041, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:18:12.057595372, 2018-03-30T02:18:18.025595372, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:18:18.057593822, 2018-03-30T02:18:24.025593822, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:18:24.057592153, 2018-03-30T02:18:30.025592153, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:18:30.057590484, 2018-03-30T02:18:36.025590484, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:18:36.057588815, 2018-03-30T02:18:42.025588815, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:18:54.057583928, 2018-03-30T02:19:00.025583928, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:19:00.057582378, 2018-03-30T02:19:06.025582378, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:20:06.057564377, 2018-03-30T02:20:06.525564377, 0xFF0000, waveform, 0
2018-03-30T02:33:54.057078838, 2018-03-30T02:34:00.025078838, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:34:00.057077169, 2018-03-30T02:34:06.025077169, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:34:06.057135581, 2018-03-30T02:34:12.025135581, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:34:12.057073950, 2018-03-30T02:34:18.025073950, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:35:06.057059168, 2018-03-30T02:35:06.525059168, 0xFF0000, waveform, 0
2018-03-30T02:35:54.057046175, 2018-03-30T02:36:00.025046175, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:36:00.057044506, 2018-03-30T02:36:06.025044506, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:36:18.056999564, 2018-03-30T02:36:24.024999564, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:36:24.057037949, 2018-03-30T02:36:30.025037949, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:36:30.057036280, 2018-03-30T02:36:36.025036280, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:36:36.056994676, 2018-03-30T02:36:42.024994676, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:36:42.057033061, 2018-03-30T02:36:48.025033061, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:36:48.057031393, 2018-03-30T02:36:54.025031393, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T02:50:06.056674003, 2018-03-30T02:50:06.524674003, 0xFF0000, waveform, 0
2018-03-30T03:05:06.056268930, 2018-03-30T03:05:06.524268930, 0xFF0000, waveform, 0
2018-03-30T03:18:42.055946588, 2018-03-30T03:18:48.023946588, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T03:18:48.056005001, 2018-03-30T03:18:54.024005001, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T03:18:54.056003332, 2018-03-30T03:19:00.024003332, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T03:19:00.055941700, 2018-03-30T03:19:06.023941700, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T03:19:30.055933594, 2018-03-30T03:19:36.023933594, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T03:19:36.055931925, 2018-03-30T03:19:42.023931925, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T03:20:06.055923700, 2018-03-30T03:20:06.523923700, 0xFF0000, waveform, 0
2018-03-30T03:20:18.055980443, 2018-03-30T03:20:24.023980443, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T03:20:24.055918812, 2018-03-30T03:20:30.023918812, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T03:20:30.055977225, 2018-03-30T03:20:36.023977225, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T03:20:36.055915594, 2018-03-30T03:20:42.023915594, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T03:21:06.055967450, 2018-03-30T03:21:12.023967450, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T03:21:12.055905818, 2018-03-30T03:21:18.023905818, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T03:35:06.055638551, 2018-03-30T03:35:06.523638551, 0xFF0000, waveform, 0
2018-03-30T03:50:06.055493474, 2018-03-30T03:50:06.523493474, 0xFF0000, waveform, 0
2018-03-30T04:05:06.055288314, 2018-03-30T04:05:06.523288314, 0xFF0000, waveform, 0
2018-03-30T04:20:06.055203199, 2018-03-30T04:20:06.523203199, 0xFF0000, waveform, 0
2018-03-30T04:35:06.055197954, 2018-03-30T04:35:06.523197954, 0xFF0000, waveform, 0
2018-03-30T04:50:06.055312871, 2018-03-30T04:50:06.523312871, 0xFF0000, waveform, 0
2018-03-30T04:55:54.055418014, 2018-03-30T04:56:00.023418014, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:56:00.055456399, 2018-03-30T04:56:06.023456399, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:56:06.055414795, 2018-03-30T04:56:12.023414795, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:56:12.055453181, 2018-03-30T04:56:18.023453181, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:56:18.055411458, 2018-03-30T04:56:24.023411458, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:56:24.055409908, 2018-03-30T04:56:30.023409908, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:56:30.055448293, 2018-03-30T04:56:36.023448293, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:56:36.055406570, 2018-03-30T04:56:42.023406570, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:56:42.055444955, 2018-03-30T04:56:48.023444955, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:56:48.055443286, 2018-03-30T04:56:54.023443286, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:56:54.055441737, 2018-03-30T04:57:00.023441737, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:57:00.055440068, 2018-03-30T04:57:06.023440068, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:57:06.055498480, 2018-03-30T04:57:12.023498480, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:57:12.055436849, 2018-03-30T04:57:18.023436849, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:57:18.055435180, 2018-03-30T04:57:24.023435180, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:57:24.055433511, 2018-03-30T04:57:30.023433511, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:57:30.055431842, 2018-03-30T04:57:36.023431842, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:57:36.055490255, 2018-03-30T04:57:42.023490255, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:57:42.055428624, 2018-03-30T04:57:48.023428624, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:57:48.055487036, 2018-03-30T04:57:54.023487036, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:57:54.055485367, 2018-03-30T04:58:00.023485367, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:58:00.055483698, 2018-03-30T04:58:06.023483698, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:58:06.055482149, 2018-03-30T04:58:12.023482149, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:58:12.055480480, 2018-03-30T04:58:18.023480480, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:58:18.055478811, 2018-03-30T04:58:24.023478811, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:58:24.055477142, 2018-03-30T04:58:30.023477142, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:58:30.055475592, 2018-03-30T04:58:36.023475592, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:58:36.055473923, 2018-03-30T04:58:42.023473923, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:58:42.055512309, 2018-03-30T04:58:48.023512309, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:58:48.055470705, 2018-03-30T04:58:54.023470705, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:58:54.055508971, 2018-03-30T04:59:00.023508971, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:59:00.055507421, 2018-03-30T04:59:06.023507421, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:59:06.055505752, 2018-03-30T04:59:12.023505752, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:59:12.055504083, 2018-03-30T04:59:18.023504083, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:59:18.055462479, 2018-03-30T04:59:24.023462479, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:59:24.055500864, 2018-03-30T04:59:30.023500864, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:59:30.055499196, 2018-03-30T04:59:36.023499196, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:59:36.055497527, 2018-03-30T04:59:42.023497527, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:59:42.055495977, 2018-03-30T04:59:48.023495977, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:59:48.055554270, 2018-03-30T04:59:54.023554270, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T04:59:54.055492639, 2018-03-30T05:00:00.023492639, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:00:00.055551052, 2018-03-30T05:00:06.023551052, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:00:06.055549383, 2018-03-30T05:00:12.023549383, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:00:12.055547714, 2018-03-30T05:00:18.023547714, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:00:18.055546164, 2018-03-30T05:00:24.023546164, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:00:24.055484533, 2018-03-30T05:00:30.023484533, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:00:30.055542826, 2018-03-30T05:00:36.023542826, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:00:36.055541276, 2018-03-30T05:00:42.023541276, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:00:42.055539608, 2018-03-30T05:00:48.023539608, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:00:48.055537939, 2018-03-30T05:00:54.023537939, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:00:54.055576324, 2018-03-30T05:01:00.023576324, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:01:00.055534720, 2018-03-30T05:01:06.023534720, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:01:06.055573105, 2018-03-30T05:01:12.023573105, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:01:12.055571436, 2018-03-30T05:01:18.023571436, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:01:18.055569767, 2018-03-30T05:01:24.023569767, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:01:24.055568099, 2018-03-30T05:01:30.023568099, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:01:30.055526494, 2018-03-30T05:01:36.023526494, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:01:36.055564880, 2018-03-30T05:01:42.023564880, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:01:42.055563211, 2018-03-30T05:01:48.023563211, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:01:48.055561661, 2018-03-30T05:01:54.023561661, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:01:54.055559992, 2018-03-30T05:02:00.023559992, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:02:00.055618405, 2018-03-30T05:02:06.023618405, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:02:06.055556774, 2018-03-30T05:02:12.023556774, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:02:12.055615067, 2018-03-30T05:02:18.023615067, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:02:18.055613398, 2018-03-30T05:02:24.023613398, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:02:24.055611848, 2018-03-30T05:02:30.023611848, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:02:30.055610179, 2018-03-30T05:02:36.023610179, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:02:36.055548548, 2018-03-30T05:02:42.023548548, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:02:42.055606961, 2018-03-30T05:02:48.023606961, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:02:48.055605292, 2018-03-30T05:02:54.023605292, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:02:54.055603623, 2018-03-30T05:03:00.023603623, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:03:00.055601954, 2018-03-30T05:03:06.023601954, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:03:06.055640339, 2018-03-30T05:03:12.023640339, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:03:12.055598735, 2018-03-30T05:03:18.023598735, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:03:18.055637121, 2018-03-30T05:03:24.023637121, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:03:24.055635452, 2018-03-30T05:03:30.023635452, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:03:30.055633783, 2018-03-30T05:03:36.023633783, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:03:36.055632233, 2018-03-30T05:03:42.023632233, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:03:42.055630564, 2018-03-30T05:03:48.023630564, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:03:48.055628895, 2018-03-30T05:03:54.023628895, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:03:54.055627346, 2018-03-30T05:04:00.023627346, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:04:00.055625677, 2018-03-30T05:04:06.023625677, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:04:06.055624008, 2018-03-30T05:04:12.023624008, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:04:12.055682420, 2018-03-30T05:04:18.023682420, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:04:18.055620789, 2018-03-30T05:04:24.023620789, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:04:24.055679082, 2018-03-30T05:04:30.023679082, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:04:30.055617451, 2018-03-30T05:04:36.023617451, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:04:36.055675864, 2018-03-30T05:04:42.023675864, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:04:42.055674195, 2018-03-30T05:04:48.023674195, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:04:48.055672645, 2018-03-30T05:04:54.023672645, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:04:54.055670976, 2018-03-30T05:05:00.023670976, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:05:00.055709362, 2018-03-30T05:05:06.023709362, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:05:06.055667638, 2018-03-30T05:05:12.023667638, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:05:06.055667638, 2018-03-30T05:05:06.523667638, 0xFF0000, waveform, 0
2018-03-30T05:05:12.055706024, 2018-03-30T05:05:18.023706024, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:05:18.055704474, 2018-03-30T05:05:24.023704474, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:05:24.055662751, 2018-03-30T05:05:30.023662751, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:05:30.055701136, 2018-03-30T05:05:36.023701136, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:05:36.055659532, 2018-03-30T05:05:42.023659532, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:05:42.055697917, 2018-03-30T05:05:48.023697917, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:05:48.055696249, 2018-03-30T05:05:54.023696249, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:05:54.055694580, 2018-03-30T05:06:00.023694580, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:06:00.055693030, 2018-03-30T05:06:06.023693030, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:06:06.055751323, 2018-03-30T05:06:12.023751323, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:06:12.055689692, 2018-03-30T05:06:18.023689692, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:06:18.055748105, 2018-03-30T05:06:24.023748105, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:06:24.055746436, 2018-03-30T05:06:30.023746436, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:06:30.055744767, 2018-03-30T05:06:36.023744767, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:06:36.055743217, 2018-03-30T05:06:42.023743217, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:06:42.055741548, 2018-03-30T05:06:48.023741548, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:06:48.055739879, 2018-03-30T05:06:54.023739879, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:06:54.055738210, 2018-03-30T05:07:00.023738210, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:07:00.055736660, 2018-03-30T05:07:06.023736660, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:07:06.055734992, 2018-03-30T05:07:12.023734992, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:07:12.055773377, 2018-03-30T05:07:18.023773377, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:07:18.055731773, 2018-03-30T05:07:24.023731773, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:07:24.055770039, 2018-03-30T05:07:30.023770039, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:07:30.055768489, 2018-03-30T05:07:36.023768489, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:07:36.055766820, 2018-03-30T05:07:42.023766820, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:07:42.055765151, 2018-03-30T05:07:48.023765151, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:07:48.055763602, 2018-03-30T05:07:54.023763602, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:07:54.055761933, 2018-03-30T05:08:00.023761933, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:08:00.055820345, 2018-03-30T05:08:06.023820345, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:08:06.055758714, 2018-03-30T05:08:12.023758714, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:08:12.055817008, 2018-03-30T05:08:18.023817008, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:08:18.055815339, 2018-03-30T05:08:24.023815339, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:08:24.055813789, 2018-03-30T05:08:30.023813789, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:08:30.055812120, 2018-03-30T05:08:36.023812120, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:08:36.055810451, 2018-03-30T05:08:42.023810451, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:08:42.055808901, 2018-03-30T05:08:48.023808901, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:08:48.055807232, 2018-03-30T05:08:54.023807232, 0x0000FF, waveform-continuous-burst, 2
