Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-22T00:04:26.554606139, 2014-08-22T00:04:32.522606139, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:05:14.554547727, 2014-08-22T00:05:15.022547727, 0xFF0000, waveform, 0
2014-08-22T00:08:26.554374098, 2014-08-22T00:08:32.522374098, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:08:56.554302573, 2014-08-22T00:09:02.522302573, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:09:08.554297983, 2014-08-22T00:09:14.522297983, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:10:20.554230332, 2014-08-22T00:10:26.522230332, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:10:32.554225742, 2014-08-22T00:10:38.522225742, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:10:38.554223477, 2014-08-22T00:10:44.522223477, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:10:44.554161131, 2014-08-22T00:10:50.522161131, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:10:50.554158866, 2014-08-22T00:10:56.522158866, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:10:56.554156541, 2014-08-22T00:11:02.522156541, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:12:56.554010510, 2014-08-22T00:13:02.522010510, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:14:02.553945183, 2014-08-22T00:14:08.521945183, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:17:38.553702354, 2014-08-22T00:17:44.521702354, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:18:44.553637027, 2014-08-22T00:18:50.521637027, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:19:26.553560912, 2014-08-22T00:19:32.521560912, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:19:32.553558647, 2014-08-22T00:19:38.521558647, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:20:14.553502500, 2014-08-22T00:20:15.021502500, 0xFF0000, waveform, 0
2014-08-22T00:21:02.553484082, 2014-08-22T00:21:08.521484082, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:22:20.553394198, 2014-08-22T00:22:26.521394198, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:22:50.553342700, 2014-08-22T00:22:56.521342700, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:23:02.553338110, 2014-08-22T00:23:08.521338110, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:23:08.553335785, 2014-08-22T00:23:14.521335785, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:23:26.553328871, 2014-08-22T00:23:32.521328871, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:23:38.553264260, 2014-08-22T00:23:44.521264260, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:23:44.553321957, 2014-08-22T00:23:50.521321957, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:23:56.553257346, 2014-08-22T00:24:02.521257346, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:24:08.553252756, 2014-08-22T00:24:14.521252756, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:24:38.553201258, 2014-08-22T00:24:44.521201258, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:35:14.552497327, 2014-08-22T00:35:15.020497327, 0xFF0000, waveform, 0
2014-08-22T00:40:02.552146852, 2014-08-22T00:40:08.520146852, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:40:14.552142262, 2014-08-22T00:40:20.520142262, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:44:44.551838696, 2014-08-22T00:44:50.519838696, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:44:56.551834106, 2014-08-22T00:45:02.519834106, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:45:26.551762580, 2014-08-22T00:45:32.519762580, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:45:38.551817953, 2014-08-22T00:45:44.519817953, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:47:44.551669657, 2014-08-22T00:47:50.519669657, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:48:38.551588952, 2014-08-22T00:48:44.519588952, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:49:38.551525950, 2014-08-22T00:49:44.519525950, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:50:14.551512122, 2014-08-22T00:50:15.019512122, 0xFF0000, waveform, 0
2014-08-22T00:53:32.551276147, 2014-08-22T00:53:38.519276147, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:54:20.551217734, 2014-08-22T00:54:26.519217734, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:58:08.550970315, 2014-08-22T00:58:14.518970315, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:59:02.550909578, 2014-08-22T00:59:08.518909578, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:59:08.550907313, 2014-08-22T00:59:14.518907313, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T00:59:14.550904989, 2014-08-22T00:59:20.518904989, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:01:56.550742864, 2014-08-22T01:02:02.518742864, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:02:50.550662159, 2014-08-22T01:02:56.518662159, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:05:14.550506889, 2014-08-22T01:05:15.018506889, 0xFF0000, waveform, 0
2014-08-22T01:07:32.550314009, 2014-08-22T01:07:38.518314009, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:11:14.550128817, 2014-08-22T01:11:20.518128817, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:13:38.549973607, 2014-08-22T01:13:44.517973607, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:15:50.549822986, 2014-08-22T01:15:56.517822986, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:20:14.549561679, 2014-08-22T01:20:15.017561679, 0xFF0000, waveform, 0
2014-08-22T01:20:56.549505591, 2014-08-22T01:21:02.517505591, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:21:38.549489498, 2014-08-22T01:21:44.517489498, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:22:08.549417972, 2014-08-22T01:22:14.517417972, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:22:14.549475669, 2014-08-22T01:22:20.517475669, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:23:02.549397289, 2014-08-22T01:23:08.517397289, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:25:02.549251258, 2014-08-22T01:25:08.517251258, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:25:20.549204349, 2014-08-22T01:25:26.517204349, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:26:08.549185931, 2014-08-22T01:26:14.517185931, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:26:20.549181342, 2014-08-22T01:26:26.517181342, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:26:26.549179017, 2014-08-22T01:26:32.517179017, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:27:02.549105226, 2014-08-22T01:27:08.517105226, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:33:02.548767149, 2014-08-22T01:33:08.516767149, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:33:14.548722505, 2014-08-22T01:33:20.516722505, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:33:38.548753321, 2014-08-22T01:33:44.516753321, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:33:44.548750996, 2014-08-22T01:33:50.516750996, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:34:14.548699498, 2014-08-22T01:34:20.516699498, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:34:32.548692584, 2014-08-22T01:34:38.516692584, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:35:14.548616528, 2014-08-22T01:35:15.016616528, 0xFF0000, waveform, 0
2014-08-22T01:35:20.548674225, 2014-08-22T01:35:26.516674225, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:35:44.548605024, 2014-08-22T01:35:50.516605024, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:38:14.548447489, 2014-08-22T01:38:20.516447489, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:40:44.548289954, 2014-08-22T01:40:50.516289954, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:44:14.548109352, 2014-08-22T01:44:20.516109352, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:44:38.548100173, 2014-08-22T01:44:44.516100173, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:46:32.548016428, 2014-08-22T01:46:38.516016428, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:47:08.547942638, 2014-08-22T01:47:14.515942638, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:49:14.547854304, 2014-08-22T01:49:20.515854304, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:50:14.547771275, 2014-08-22T01:50:15.015771275, 0xFF0000, waveform, 0
2014-08-22T01:55:26.547451615, 2014-08-22T01:55:32.515451615, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:55:38.547507047, 2014-08-22T01:55:44.515507047, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:56:32.547386288, 2014-08-22T01:56:38.515386288, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:58:08.547289490, 2014-08-22T01:58:14.515289490, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:58:14.547347187, 2014-08-22T01:58:20.515347187, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:58:20.547344863, 2014-08-22T01:58:26.515344863, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:58:26.547282576, 2014-08-22T01:58:32.515282576, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:58:56.547271072, 2014-08-22T01:59:02.515271072, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:59:02.547268807, 2014-08-22T01:59:08.515268807, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:59:14.547264158, 2014-08-22T01:59:20.515264158, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:59:20.547261893, 2014-08-22T01:59:26.515261893, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T01:59:56.547248065, 2014-08-22T02:00:02.515248065, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:00:02.547205746, 2014-08-22T02:00:08.515205746, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:00:08.547203481, 2014-08-22T02:00:14.515203481, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:00:14.547241151, 2014-08-22T02:00:20.515241151, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:05:14.546926081, 2014-08-22T02:05:15.014926081, 0xFF0000, waveform, 0
2014-08-22T02:19:08.546206235, 2014-08-22T02:19:14.514206235, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:20:14.546180903, 2014-08-22T02:20:15.014180903, 0xFF0000, waveform, 0
2014-08-22T02:20:50.546127080, 2014-08-22T02:20:56.514127080, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:21:26.546053290, 2014-08-22T02:21:32.514053290, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:22:08.546097159, 2014-08-22T02:22:14.514097159, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:22:56.546018779, 2014-08-22T02:23:02.514018779, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:24:38.545879662, 2014-08-22T02:24:44.513879662, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:24:50.545935034, 2014-08-22T02:24:56.513935034, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:25:02.545930445, 2014-08-22T02:25:08.513930445, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:25:08.545928120, 2014-08-22T02:25:14.513928120, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:25:14.545865833, 2014-08-22T02:25:20.513865833, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:25:20.545923531, 2014-08-22T02:25:26.513923531, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:26:32.545835912, 2014-08-22T02:26:38.513835912, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:26:56.545826673, 2014-08-22T02:27:02.513826673, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:32:20.545502424, 2014-08-22T02:32:26.513502424, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:35:14.545435667, 2014-08-22T02:35:15.013435667, 0xFF0000, waveform, 0
2014-08-22T02:37:02.545294284, 2014-08-22T02:37:08.513294284, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:50:14.544690489, 2014-08-22T02:50:15.012690489, 0xFF0000, waveform, 0
2014-08-22T02:54:44.544486939, 2014-08-22T02:54:50.512486939, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:54:50.544484615, 2014-08-22T02:54:56.512484615, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:54:56.544542312, 2014-08-22T02:55:02.512542312, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:55:02.544480025, 2014-08-22T02:55:08.512480025, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:55:08.544477701, 2014-08-22T02:55:14.512477701, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:55:14.544475436, 2014-08-22T02:55:20.512475436, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:55:20.544473111, 2014-08-22T02:55:26.512473111, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:55:26.544470787, 2014-08-22T02:55:32.512470787, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:55:32.544428527, 2014-08-22T02:55:38.512428527, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:55:38.544466197, 2014-08-22T02:55:44.512466197, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:56:32.544445514, 2014-08-22T02:56:38.512445514, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T02:56:44.544400870, 2014-08-22T02:56:50.512400870, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:00:20.544258058, 2014-08-22T03:00:26.512258058, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:00:32.544253468, 2014-08-22T03:00:38.512253468, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:01:32.544230401, 2014-08-22T03:01:38.512230401, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:05:14.544045269, 2014-08-22T03:05:15.012045269, 0xFF0000, waveform, 0
2014-08-22T03:12:50.543730378, 2014-08-22T03:12:56.511730378, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:13:02.543725788, 2014-08-22T03:13:08.511725788, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:13:08.543723464, 2014-08-22T03:13:14.511723464, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:13:20.543718874, 2014-08-22T03:13:26.511718874, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:13:26.543716549, 2014-08-22T03:13:32.511716549, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:15:26.543670535, 2014-08-22T03:15:32.511670535, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:15:32.543608248, 2014-08-22T03:15:38.511608248, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:15:38.543605923, 2014-08-22T03:15:44.511605923, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:15:44.543663620, 2014-08-22T03:15:50.511663620, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:20:14.543460071, 2014-08-22T03:20:15.011460071, 0xFF0000, waveform, 0
2014-08-22T03:27:08.543201267, 2014-08-22T03:27:14.511201267, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:30:26.543065309, 2014-08-22T03:30:32.511065309, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:30:32.543023049, 2014-08-22T03:30:38.511023049, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:30:38.543020725, 2014-08-22T03:30:44.511020725, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:30:44.543058454, 2014-08-22T03:30:50.511058454, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:30:50.543016135, 2014-08-22T03:30:56.511016135, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:30:56.543013811, 2014-08-22T03:31:02.511013811, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:31:02.543051540, 2014-08-22T03:31:08.511051540, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:31:08.543009221, 2014-08-22T03:31:14.511009221, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:31:14.543006956, 2014-08-22T03:31:20.511006956, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:31:20.543044626, 2014-08-22T03:31:26.511044626, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:31:26.543002307, 2014-08-22T03:31:32.511002307, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:31:32.543000042, 2014-08-22T03:31:38.511000042, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:31:38.542997717, 2014-08-22T03:31:44.510997717, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:31:44.542995393, 2014-08-22T03:31:50.510995393, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:31:50.542993128, 2014-08-22T03:31:56.510993128, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:31:56.542990803, 2014-08-22T03:32:02.510990803, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:32:02.542988538, 2014-08-22T03:32:08.510988538, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:32:08.542986214, 2014-08-22T03:32:14.510986214, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:32:14.542983889, 2014-08-22T03:32:20.510983889, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:32:32.542977035, 2014-08-22T03:32:38.510977035, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T03:35:14.542854845, 2014-08-22T03:35:15.010854845, 0xFF0000, waveform, 0
2014-08-22T03:50:14.542309641, 2014-08-22T03:50:15.010309641, 0xFF0000, waveform, 0
2014-08-22T04:05:14.541924476, 2014-08-22T04:05:15.009924476, 0xFF0000, waveform, 0
2014-08-22T04:09:44.541760921, 2014-08-22T04:09:50.509760921, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T04:09:50.541758596, 2014-08-22T04:09:56.509758596, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T04:10:02.541754007, 2014-08-22T04:10:08.509754007, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T04:16:20.541568994, 2014-08-22T04:16:26.509568994, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T04:17:20.541545987, 2014-08-22T04:17:26.509545987, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T04:17:26.541543722, 2014-08-22T04:17:32.509543722, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T04:17:56.541532218, 2014-08-22T04:18:02.509532218, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T04:18:02.541529893, 2014-08-22T04:18:08.509529893, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T04:18:08.541527569, 2014-08-22T04:18:14.509527569, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T04:18:26.541520714, 2014-08-22T04:18:32.509520714, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T04:20:14.541479289, 2014-08-22T04:20:15.009479289, 0xFF0000, waveform, 0
2014-08-22T04:35:14.541074037, 2014-08-22T04:35:15.009074037, 0xFF0000, waveform, 0
2014-08-22T04:50:14.540788829, 2014-08-22T04:50:15.008788829, 0xFF0000, waveform, 0
2014-08-22T05:05:14.540543675, 2014-08-22T05:05:15.008543675, 0xFF0000, waveform, 0
2014-08-22T05:19:44.540409922, 2014-08-22T05:19:50.508409922, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T05:20:14.540398418, 2014-08-22T05:20:15.008398418, 0xFF0000, waveform, 0
2014-08-22T05:22:38.540443241, 2014-08-22T05:22:44.508443241, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T05:24:32.540439486, 2014-08-22T05:24:38.508439486, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T05:25:26.540378749, 2014-08-22T05:25:32.508378749, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T05:26:20.540398061, 2014-08-22T05:26:26.508398061, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T05:26:26.540455758, 2014-08-22T05:26:32.508455758, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T05:27:20.540375053, 2014-08-22T05:27:26.508375053, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T05:28:20.540452063, 2014-08-22T05:28:26.508452063, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T05:29:20.540428996, 2014-08-22T05:29:26.508428996, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T05:35:14.540453255, 2014-08-22T05:35:15.008453255, 0xFF0000, waveform, 0
2014-08-22T05:45:44.540651619, 2014-08-22T05:45:50.508651619, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T05:50:14.540748059, 2014-08-22T05:50:15.008748059, 0xFF0000, waveform, 0
2014-08-22T05:58:26.540859341, 2014-08-22T05:58:32.508859341, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:00:08.540820181, 2014-08-22T06:00:14.508820181, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:00:26.540873289, 2014-08-22T06:00:32.508873289, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:00:32.540871024, 2014-08-22T06:00:38.508871024, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:01:02.540859460, 2014-08-22T06:01:08.508859460, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:01:08.540897190, 2014-08-22T06:01:14.508897190, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:01:20.540852606, 2014-08-22T06:01:26.508852606, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:01:26.540890276, 2014-08-22T06:01:32.508890276, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:05:14.540902853, 2014-08-22T06:05:15.008902853, 0xFF0000, waveform, 0
2014-08-22T06:05:50.540889024, 2014-08-22T06:05:56.508889024, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:07:44.540905296, 2014-08-22T06:07:50.508905296, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:20:14.540757656, 2014-08-22T06:20:15.008757656, 0xFF0000, waveform, 0
2014-08-22T06:35:14.540272414, 2014-08-22T06:35:15.008272414, 0xFF0000, waveform, 0
2014-08-22T06:50:14.539627194, 2014-08-22T06:50:15.007627194, 0xFF0000, waveform, 0
2014-08-22T06:56:26.539284527, 2014-08-22T06:56:32.507284527, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:56:32.539282262, 2014-08-22T06:56:38.507282262, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:56:38.539319932, 2014-08-22T06:56:44.507319932, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:56:44.539277613, 2014-08-22T06:56:50.507277613, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:56:50.539275348, 2014-08-22T06:56:56.507275348, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:56:56.539313018, 2014-08-22T06:57:02.507313018, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:57:02.539270699, 2014-08-22T06:57:08.507270699, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T06:57:08.539268434, 2014-08-22T06:57:14.507268434, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:01:56.538997948, 2014-08-22T07:02:02.506997948, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:02:14.538991034, 2014-08-22T07:02:20.506991034, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:03:14.538968026, 2014-08-22T07:03:20.506968026, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:03:38.538918852, 2014-08-22T07:03:44.506918852, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:03:50.538914263, 2014-08-22T07:03:56.506914263, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:03:56.538911938, 2014-08-22T07:04:02.506911938, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:05:14.538821995, 2014-08-22T07:05:15.006821995, 0xFF0000, waveform, 0
2014-08-22T07:06:56.538742899, 2014-08-22T07:07:02.506742899, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:20:14.537876784, 2014-08-22T07:20:15.005876784, 0xFF0000, waveform, 0
2014-08-22T07:20:26.537932217, 2014-08-22T07:20:32.505932217, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:20:32.537869930, 2014-08-22T07:20:38.505869930, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:20:38.537867605, 2014-08-22T07:20:44.505867605, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:20:44.537925302, 2014-08-22T07:20:50.505925302, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:20:50.537863016, 2014-08-22T07:20:56.505863016, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:20:56.537860691, 2014-08-22T07:21:02.505860691, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:21:02.537918388, 2014-08-22T07:21:08.505918388, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:21:26.537849187, 2014-08-22T07:21:32.505849187, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:21:44.537842273, 2014-08-22T07:21:50.505842273, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:22:50.537777006, 2014-08-22T07:22:56.505777006, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:23:26.537703156, 2014-08-22T07:23:32.505703156, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:23:56.537691652, 2014-08-22T07:24:02.505691652, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:24:56.537628650, 2014-08-22T07:25:02.505628650, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:35:14.536931633, 2014-08-22T07:35:15.004931633, 0xFF0000, waveform, 0
2014-08-22T07:36:38.536799371, 2014-08-22T07:36:44.504799371, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:41:20.536491215, 2014-08-22T07:41:26.504491215, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:44:26.536279857, 2014-08-22T07:44:32.504279857, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:44:38.536275267, 2014-08-22T07:44:44.504275267, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:44:50.536270678, 2014-08-22T07:44:56.504270678, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:45:08.536203801, 2014-08-22T07:45:14.504203801, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:45:14.536261498, 2014-08-22T07:45:20.504261498, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:45:20.536259174, 2014-08-22T07:45:26.504259174, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:45:32.536194562, 2014-08-22T07:45:38.504194562, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:46:02.536183059, 2014-08-22T07:46:08.504183059, 0x0000FF, waveform-continuous-burst, 2
