Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-04T00:12:50.690138041, 2015-08-04T00:12:51.158138041, 0xFF0000, waveform, 0
2015-08-04T00:27:50.690462291, 2015-08-04T00:27:51.158462291, 0xFF0000, waveform, 0
2015-08-04T00:42:50.690846562, 2015-08-04T00:42:51.158846562, 0xFF0000, waveform, 0
2015-08-04T00:57:50.691130816, 2015-08-04T00:57:51.159130816, 0xFF0000, waveform, 0
2015-08-04T01:12:50.691175043, 2015-08-04T01:12:51.159175043, 0xFF0000, waveform, 0
2015-08-04T01:27:50.691059291, 2015-08-04T01:27:51.159059291, 0xFF0000, waveform, 0
2015-08-04T01:42:50.690983533, 2015-08-04T01:42:51.158983533, 0xFF0000, waveform, 0
2015-08-04T01:57:50.690827786, 2015-08-04T01:57:51.158827786, 0xFF0000, waveform, 0
2015-08-04T02:12:50.690652072, 2015-08-04T02:12:51.158652072, 0xFF0000, waveform, 0
2015-08-04T02:29:30.690461218, 2015-08-04T02:29:31.158461218, 0x00FF00, waveform-burst, 1
2015-08-04T02:30:03.690449655, 2015-08-04T02:30:04.158449655, 0x00FF00, waveform-burst, 1
2015-08-04T02:30:36.190438270, 2015-08-04T02:30:36.658438270, 0x00FF00, waveform-burst, 1
2015-08-04T02:31:09.190426647, 2015-08-04T02:31:09.658426647, 0x00FF00, waveform-burst, 1
2015-08-04T02:31:41.690415263, 2015-08-04T02:31:42.158415263, 0x00FF00, waveform-burst, 1
2015-08-04T02:32:13.690404057, 2015-08-04T02:32:14.158404057, 0x00FF00, waveform-burst, 1
2015-08-04T02:32:47.190392315, 2015-08-04T02:32:47.658392315, 0x00FF00, waveform-burst, 1
2015-08-04T02:33:20.190380692, 2015-08-04T02:33:20.658380692, 0x00FF00, waveform-burst, 1
2015-08-04T02:33:52.690369307, 2015-08-04T02:33:53.158369307, 0x00FF00, waveform-burst, 1
2015-08-04T02:34:25.190357923, 2015-08-04T02:34:25.658357923, 0x00FF00, waveform-burst, 1
2015-08-04T02:34:58.190386354, 2015-08-04T02:34:58.658386354, 0x00FF00, waveform-burst, 1
2015-08-04T02:35:30.690374910, 2015-08-04T02:35:31.158374910, 0x00FF00, waveform-burst, 1
2015-08-04T02:36:03.690363347, 2015-08-04T02:36:04.158363347, 0x00FF00, waveform-burst, 1
2015-08-04T02:36:36.190351963, 2015-08-04T02:36:36.658351963, 0x00FF00, waveform-burst, 1
2015-08-04T02:37:09.190340399, 2015-08-04T02:37:09.658340399, 0x00FF00, waveform-burst, 1
2015-08-04T02:37:41.690328955, 2015-08-04T02:37:42.158328955, 0x00FF00, waveform-burst, 1
2015-08-04T02:38:13.690317749, 2015-08-04T02:38:14.158317749, 0x00FF00, waveform-burst, 1
2015-08-04T02:38:47.190306007, 2015-08-04T02:38:47.658306007, 0x00FF00, waveform-burst, 1
2015-08-04T02:39:20.190294444, 2015-08-04T02:39:20.658294444, 0x00FF00, waveform-burst, 1
2015-08-04T02:39:52.690283000, 2015-08-04T02:39:53.158283000, 0x00FF00, waveform-burst, 1
2015-08-04T02:40:25.190271615, 2015-08-04T02:40:25.658271615, 0x00FF00, waveform-burst, 1
2015-08-04T02:40:58.190260052, 2015-08-04T02:40:58.658260052, 0x00FF00, waveform-burst, 1
2015-08-04T02:41:20.690312147, 2015-08-04T02:41:21.158312147, 0xFF0000, waveform, 0
2015-08-04T02:41:30.690248608, 2015-08-04T02:41:31.158248608, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:03.690297067, 2015-08-04T02:42:04.158297067, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:28.690288305, 2015-08-04T02:42:29.158288305, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:29.190288126, 2015-08-04T02:42:29.658288126, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:29.690287947, 2015-08-04T02:42:30.158287947, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:30.190287768, 2015-08-04T02:42:30.658287768, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:30.690287590, 2015-08-04T02:42:31.158287590, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:31.190287411, 2015-08-04T02:42:31.658287411, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:31.690287232, 2015-08-04T02:42:32.158287232, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:32.190287053, 2015-08-04T02:42:32.658287053, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:32.690286874, 2015-08-04T02:42:33.158286874, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:33.190286695, 2015-08-04T02:42:33.658286695, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:33.690286517, 2015-08-04T02:42:34.158286517, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:34.190286338, 2015-08-04T02:42:34.658286338, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:34.690286159, 2015-08-04T02:42:35.158286159, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:35.190285980, 2015-08-04T02:42:35.658285980, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:35.690285861, 2015-08-04T02:42:36.158285861, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:36.190285682, 2015-08-04T02:42:36.658285682, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:36.690285503, 2015-08-04T02:42:37.158285503, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:37.190285325, 2015-08-04T02:42:37.658285325, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:37.690285146, 2015-08-04T02:42:38.158285146, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:38.190284967, 2015-08-04T02:42:38.658284967, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:38.690284788, 2015-08-04T02:42:39.158284788, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:39.190284609, 2015-08-04T02:42:39.658284609, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:39.690284430, 2015-08-04T02:42:40.158284430, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:40.190284252, 2015-08-04T02:42:40.658284252, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:40.690284073, 2015-08-04T02:42:41.158284073, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:41.190283894, 2015-08-04T02:42:41.658283894, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:41.690283715, 2015-08-04T02:42:42.158283715, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:42.190283536, 2015-08-04T02:42:42.658283536, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:42.690283358, 2015-08-04T02:42:43.158283358, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:43.190283179, 2015-08-04T02:42:43.658283179, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:43.690283000, 2015-08-04T02:42:44.158283000, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:44.190282821, 2015-08-04T02:42:44.658282821, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:44.690282702, 2015-08-04T02:42:45.158282702, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:45.190282523, 2015-08-04T02:42:45.658282523, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:45.690282344, 2015-08-04T02:42:46.158282344, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:46.190282166, 2015-08-04T02:42:46.658282166, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:46.690281987, 2015-08-04T02:42:47.158281987, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:47.190281808, 2015-08-04T02:42:47.658281808, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:47.690281629, 2015-08-04T02:42:48.158281629, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:48.190281450, 2015-08-04T02:42:48.658281450, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:48.690281271, 2015-08-04T02:42:49.158281271, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:49.190281093, 2015-08-04T02:42:49.658281093, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:49.690280914, 2015-08-04T02:42:50.158280914, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:50.190280735, 2015-08-04T02:42:50.658280735, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:50.690280556, 2015-08-04T02:42:51.158280556, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:51.190280377, 2015-08-04T02:42:51.658280377, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:51.690320193, 2015-08-04T02:42:52.158320193, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:52.190280020, 2015-08-04T02:42:52.658280020, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:52.690279841, 2015-08-04T02:42:53.158279841, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:53.190279722, 2015-08-04T02:42:53.658279722, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:53.690279543, 2015-08-04T02:42:54.158279543, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:54.190279364, 2015-08-04T02:42:54.658279364, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:54.690279185, 2015-08-04T02:42:55.158279185, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:55.190279006, 2015-08-04T02:42:55.658279006, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:55.690278828, 2015-08-04T02:42:56.158278828, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:56.190278649, 2015-08-04T02:42:56.658278649, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:56.690278470, 2015-08-04T02:42:57.158278470, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:57.190278291, 2015-08-04T02:42:57.658278291, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:57.690278112, 2015-08-04T02:42:58.158278112, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:58.190277934, 2015-08-04T02:42:58.658277934, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:58.690277755, 2015-08-04T02:42:59.158277755, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:59.190277576, 2015-08-04T02:42:59.658277576, 0x00FF00, waveform-burst, 1
2015-08-04T02:42:59.690277397, 2015-08-04T02:43:00.158277397, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:00.190277218, 2015-08-04T02:43:00.658277218, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:00.690277040, 2015-08-04T02:43:01.158277040, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:01.190276861, 2015-08-04T02:43:01.658276861, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:01.690276682, 2015-08-04T02:43:02.158276682, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:02.190276563, 2015-08-04T02:43:02.658276563, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:02.690276384, 2015-08-04T02:43:03.158276384, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:03.190276205, 2015-08-04T02:43:03.658276205, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:03.690276026, 2015-08-04T02:43:04.158276026, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:04.190275847, 2015-08-04T02:43:04.658275847, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:04.690275669, 2015-08-04T02:43:05.158275669, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:05.190275490, 2015-08-04T02:43:05.658275490, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:05.690275311, 2015-08-04T02:43:06.158275311, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:06.190275132, 2015-08-04T02:43:06.658275132, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:06.690314948, 2015-08-04T02:43:07.158314948, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:07.190314769, 2015-08-04T02:43:07.658314769, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:07.690314590, 2015-08-04T02:43:08.158314590, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:08.190314412, 2015-08-04T02:43:08.658314412, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:08.690274238, 2015-08-04T02:43:09.158274238, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:09.190274059, 2015-08-04T02:43:09.658274059, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:09.690273880, 2015-08-04T02:43:10.158273880, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:10.190273702, 2015-08-04T02:43:10.658273702, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:10.690273523, 2015-08-04T02:43:11.158273523, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:11.190273404, 2015-08-04T02:43:11.658273404, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:11.690273225, 2015-08-04T02:43:12.158273225, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:12.190273046, 2015-08-04T02:43:12.658273046, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:12.690272867, 2015-08-04T02:43:13.158272867, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:13.190272688, 2015-08-04T02:43:13.658272688, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:13.690272510, 2015-08-04T02:43:14.158272510, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:14.190272331, 2015-08-04T02:43:14.658272331, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:14.690272152, 2015-08-04T02:43:15.158272152, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:15.190271973, 2015-08-04T02:43:15.658271973, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:15.690271794, 2015-08-04T02:43:16.158271794, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:16.190271615, 2015-08-04T02:43:16.658271615, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:16.690271437, 2015-08-04T02:43:17.158271437, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:17.190271258, 2015-08-04T02:43:17.658271258, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:17.690271079, 2015-08-04T02:43:18.158271079, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:18.190270900, 2015-08-04T02:43:18.658270900, 0x00FF00, waveform-burst, 1
2015-08-04T02:43:51.190259337, 2015-08-04T02:43:51.658259337, 0x00FF00, waveform-burst, 1
2015-08-04T02:44:23.690247952, 2015-08-04T02:44:24.158247952, 0x00FF00, waveform-burst, 1
2015-08-04T02:44:55.690236687, 2015-08-04T02:44:56.158236687, 0x00FF00, waveform-burst, 1
2015-08-04T02:45:29.190264940, 2015-08-04T02:45:29.658264940, 0x00FF00, waveform-burst, 1
2015-08-04T02:46:02.190253376, 2015-08-04T02:46:02.658253376, 0x00FF00, waveform-burst, 1
2015-08-04T02:46:34.690241992, 2015-08-04T02:46:35.158241992, 0x00FF00, waveform-burst, 1
2015-08-04T02:47:07.190230607, 2015-08-04T02:47:07.658230607, 0x00FF00, waveform-burst, 1
2015-08-04T02:47:40.190218985, 2015-08-04T02:47:40.658218985, 0x00FF00, waveform-burst, 1
2015-08-04T02:48:12.690207600, 2015-08-04T02:48:13.158207600, 0x00FF00, waveform-burst, 1
2015-08-04T02:48:45.690196037, 2015-08-04T02:48:46.158196037, 0x00FF00, waveform-burst, 1
2015-08-04T02:49:18.190184593, 2015-08-04T02:49:18.658184593, 0x00FF00, waveform-burst, 1
2015-08-04T02:49:51.190173029, 2015-08-04T02:49:51.658173029, 0x00FF00, waveform-burst, 1
2015-08-04T02:50:23.690161645, 2015-08-04T02:50:24.158161645, 0x00FF00, waveform-burst, 1
2015-08-04T02:50:55.690150439, 2015-08-04T02:50:56.158150439, 0x00FF00, waveform-burst, 1
2015-08-04T02:51:29.190138638, 2015-08-04T02:51:29.658138638, 0x00FF00, waveform-burst, 1
2015-08-04T02:52:02.190127074, 2015-08-04T02:52:02.658127074, 0x00FF00, waveform-burst, 1
2015-08-04T02:52:34.690175712, 2015-08-04T02:52:35.158175712, 0x00FF00, waveform-burst, 1
2015-08-04T02:53:07.190164268, 2015-08-04T02:53:07.658164268, 0x00FF00, waveform-burst, 1
2015-08-04T02:53:40.190152704, 2015-08-04T02:53:40.658152704, 0x00FF00, waveform-burst, 1
2015-08-04T02:54:12.690141320, 2015-08-04T02:54:13.158141320, 0x00FF00, waveform-burst, 1
2015-08-04T02:54:45.690129697, 2015-08-04T02:54:46.158129697, 0x00FF00, waveform-burst, 1
2015-08-04T02:55:18.190118312, 2015-08-04T02:55:18.658118312, 0x00FF00, waveform-burst, 1
2015-08-04T02:55:51.190106749, 2015-08-04T02:55:51.658106749, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:20.690096378, 2015-08-04T02:56:21.158096378, 0xFF0000, waveform, 0
2015-08-04T02:56:23.690095365, 2015-08-04T02:56:24.158095365, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:48.690086603, 2015-08-04T02:56:49.158086603, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:49.190086424, 2015-08-04T02:56:49.658086424, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:49.690086245, 2015-08-04T02:56:50.158086245, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:50.190086066, 2015-08-04T02:56:50.658086066, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:50.690085887, 2015-08-04T02:56:51.158085887, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:51.190085709, 2015-08-04T02:56:51.658085709, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:51.690085530, 2015-08-04T02:56:52.158085530, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:52.190085351, 2015-08-04T02:56:52.658085351, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:52.690085172, 2015-08-04T02:56:53.158085172, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:53.190084993, 2015-08-04T02:56:53.658084993, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:53.690084815, 2015-08-04T02:56:54.158084815, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:54.190084636, 2015-08-04T02:56:54.658084636, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:54.690084457, 2015-08-04T02:56:55.158084457, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:55.190084278, 2015-08-04T02:56:55.658084278, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:55.690084099, 2015-08-04T02:56:56.158084099, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:56.190083920, 2015-08-04T02:56:56.658083920, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:56.690083742, 2015-08-04T02:56:57.158083742, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:57.190083563, 2015-08-04T02:56:57.658083563, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:57.690083444, 2015-08-04T02:56:58.158083444, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:58.190083265, 2015-08-04T02:56:58.658083265, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:58.690083086, 2015-08-04T02:56:59.158083086, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:59.190082907, 2015-08-04T02:56:59.658082907, 0x00FF00, waveform-burst, 1
2015-08-04T02:56:59.690082728, 2015-08-04T02:57:00.158082728, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:00.190082550, 2015-08-04T02:57:00.658082550, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:00.690122365, 2015-08-04T02:57:01.158122365, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:01.190122187, 2015-08-04T02:57:01.658122187, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:01.690122008, 2015-08-04T02:57:02.158122008, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:02.190121829, 2015-08-04T02:57:02.658121829, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:02.690121650, 2015-08-04T02:57:03.158121650, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:03.190121471, 2015-08-04T02:57:03.658121471, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:03.690121293, 2015-08-04T02:57:04.158121293, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:04.190121114, 2015-08-04T02:57:04.658121114, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:04.690120935, 2015-08-04T02:57:05.158120935, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:05.190080761, 2015-08-04T02:57:05.658080761, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:05.690080583, 2015-08-04T02:57:06.158080583, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:06.190080463, 2015-08-04T02:57:06.658080463, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:06.690080285, 2015-08-04T02:57:07.158080285, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:07.190080106, 2015-08-04T02:57:07.658080106, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:07.690079927, 2015-08-04T02:57:08.158079927, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:08.190079748, 2015-08-04T02:57:08.658079748, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:08.690079569, 2015-08-04T02:57:09.158079569, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:09.190079391, 2015-08-04T02:57:09.658079391, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:09.690079212, 2015-08-04T02:57:10.158079212, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:10.190079033, 2015-08-04T02:57:10.658079033, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:10.690078854, 2015-08-04T02:57:11.158078854, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:11.190078675, 2015-08-04T02:57:11.658078675, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:11.690078496, 2015-08-04T02:57:12.158078496, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:12.190078318, 2015-08-04T02:57:12.658078318, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:12.690078139, 2015-08-04T02:57:13.158078139, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:13.190077960, 2015-08-04T02:57:13.658077960, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:13.690077781, 2015-08-04T02:57:14.158077781, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:14.190077602, 2015-08-04T02:57:14.658077602, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:14.690077424, 2015-08-04T02:57:15.158077424, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:15.190077304, 2015-08-04T02:57:15.658077304, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:15.690077126, 2015-08-04T02:57:16.158077126, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:16.190076947, 2015-08-04T02:57:16.658076947, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:16.690116763, 2015-08-04T02:57:17.158116763, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:17.190116584, 2015-08-04T02:57:17.658116584, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:17.690116405, 2015-08-04T02:57:18.158116405, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:18.190116226, 2015-08-04T02:57:18.658116226, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:18.690116047, 2015-08-04T02:57:19.158116047, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:19.190115869, 2015-08-04T02:57:19.658115869, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:19.690115690, 2015-08-04T02:57:20.158115690, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:20.190115511, 2015-08-04T02:57:20.658115511, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:20.690115332, 2015-08-04T02:57:21.158115332, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:21.190115153, 2015-08-04T02:57:21.658115153, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:21.690074980, 2015-08-04T02:57:22.158074980, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:22.190074801, 2015-08-04T02:57:22.658074801, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:22.690074622, 2015-08-04T02:57:23.158074622, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:23.190074443, 2015-08-04T02:57:23.658074443, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:23.690074324, 2015-08-04T02:57:24.158074324, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:24.190074145, 2015-08-04T02:57:24.658074145, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:24.690073966, 2015-08-04T02:57:25.158073966, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:25.190073788, 2015-08-04T02:57:25.658073788, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:25.690073609, 2015-08-04T02:57:26.158073609, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:26.190073430, 2015-08-04T02:57:26.658073430, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:26.690073251, 2015-08-04T02:57:27.158073251, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:27.190073072, 2015-08-04T02:57:27.658073072, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:27.690072894, 2015-08-04T02:57:28.158072894, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:28.190072715, 2015-08-04T02:57:28.658072715, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:28.690072536, 2015-08-04T02:57:29.158072536, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:29.190072357, 2015-08-04T02:57:29.658072357, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:29.690072178, 2015-08-04T02:57:30.158072178, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:30.190072000, 2015-08-04T02:57:30.658072000, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:30.690071821, 2015-08-04T02:57:31.158071821, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:31.190071642, 2015-08-04T02:57:31.658071642, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:31.690071463, 2015-08-04T02:57:32.158071463, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:32.190071284, 2015-08-04T02:57:32.658071284, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:32.690111160, 2015-08-04T02:57:33.158111160, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:33.190110981, 2015-08-04T02:57:33.658110981, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:33.690110802, 2015-08-04T02:57:34.158110802, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:34.190110623, 2015-08-04T02:57:34.658110623, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:34.690110445, 2015-08-04T02:57:35.158110445, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:35.190110266, 2015-08-04T02:57:35.658110266, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:35.690110087, 2015-08-04T02:57:36.158110087, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:36.190109908, 2015-08-04T02:57:36.658109908, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:36.690109729, 2015-08-04T02:57:37.158109729, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:37.190109550, 2015-08-04T02:57:37.658109550, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:38.190069198, 2015-08-04T02:57:38.658069198, 0x00FF00, waveform-burst, 1
2015-08-04T02:57:50.690104842, 2015-08-04T02:57:56.658104842, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:03:44.689980626, 2015-08-04T03:03:50.657980626, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:03:50.690038502, 2015-08-04T03:03:56.658038502, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:09:44.689914345, 2015-08-04T03:09:50.657914345, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:09:50.689952254, 2015-08-04T03:09:56.657952254, 0x0000FF, waveform-continuous-burst, 2
