Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-27T00:03:22.583242118, 2016-05-27T00:03:28.551242118, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:03:28.583200156, 2016-05-27T00:03:34.551200156, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:03:34.583198189, 2016-05-27T00:03:40.551198189, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:03:40.583236277, 2016-05-27T00:03:46.551236277, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:07:34.583019793, 2016-05-27T00:07:40.551019793, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:07:40.583057820, 2016-05-27T00:07:46.551057820, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:07:46.583055853, 2016-05-27T00:07:52.551055853, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:07:52.583013892, 2016-05-27T00:07:58.551013892, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:08:22.583004117, 2016-05-27T00:08:23.051004117, 0xFF0000, waveform, 0
2016-05-27T00:08:34.583040177, 2016-05-27T00:08:40.551040177, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:08:40.582998216, 2016-05-27T00:08:46.550998216, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:23:22.582449972, 2016-05-27T00:23:23.050449972, 0xFF0000, waveform, 0
2016-05-27T00:38:22.581955850, 2016-05-27T00:38:23.049955850, 0xFF0000, waveform, 0
2016-05-27T00:44:58.581686437, 2016-05-27T00:45:04.549686437, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:45:04.581724464, 2016-05-27T00:45:10.549724464, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:45:58.581706821, 2016-05-27T00:46:04.549706821, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:46:04.581664860, 2016-05-27T00:46:10.549664860, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:46:22.581658959, 2016-05-27T00:46:28.549658959, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:46:28.581697046, 2016-05-27T00:46:34.549697046, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:48:46.581611931, 2016-05-27T00:48:52.549611931, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:48:52.581609964, 2016-05-27T00:48:58.549609964, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:49:22.581540167, 2016-05-27T00:49:28.549540167, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:49:28.581598222, 2016-05-27T00:49:34.549598222, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:53:22.581461727, 2016-05-27T00:53:23.049461727, 0xFF0000, waveform, 0
2016-05-27T01:08:22.581027626, 2016-05-27T01:08:23.049027626, 0xFF0000, waveform, 0
2016-05-27T01:17:46.580783307, 2016-05-27T01:17:52.548783307, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:17:52.580781340, 2016-05-27T01:17:58.548781340, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:17:58.580779373, 2016-05-27T01:18:04.548779373, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:18:04.580777406, 2016-05-27T01:18:10.548777406, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:18:34.580767631, 2016-05-27T01:18:40.548767631, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:18:40.580765664, 2016-05-27T01:18:46.548765664, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:22:46.580645263, 2016-05-27T01:22:52.548645263, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:22:52.580683290, 2016-05-27T01:22:58.548683290, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:23:22.580633521, 2016-05-27T01:23:23.048633521, 0xFF0000, waveform, 0
2016-05-27T01:27:10.580558955, 2016-05-27T01:27:16.548558955, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:27:16.580557048, 2016-05-27T01:27:22.548557048, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:38:22.580339372, 2016-05-27T01:38:23.048339372, 0xFF0000, waveform, 0
2016-05-27T01:53:22.580045223, 2016-05-27T01:53:23.048045223, 0xFF0000, waveform, 0
2016-05-27T02:08:22.579891145, 2016-05-27T02:08:23.047891145, 0xFF0000, waveform, 0
2016-05-27T02:23:22.579896986, 2016-05-27T02:23:23.047896986, 0xFF0000, waveform, 0
2016-05-27T02:38:22.580102920, 2016-05-27T02:38:23.048102920, 0xFF0000, waveform, 0
2016-05-27T02:53:22.580308794, 2016-05-27T02:53:23.048308794, 0xFF0000, waveform, 0
2016-05-27T03:08:22.580374658, 2016-05-27T03:08:23.048374658, 0xFF0000, waveform, 0
2016-05-27T03:23:22.580020546, 2016-05-27T03:23:23.048020546, 0xFF0000, waveform, 0
2016-05-27T03:28:10.579886436, 2016-05-27T03:28:16.547886436, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:28:16.579884469, 2016-05-27T03:28:22.547884469, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:29:10.579866826, 2016-05-27T03:29:16.547866826, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:29:16.579864859, 2016-05-27T03:29:22.547864859, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:29:22.579802870, 2016-05-27T03:29:28.547802870, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:29:28.579860925, 2016-05-27T03:29:34.547860925, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:29:58.579791128, 2016-05-27T03:30:04.547791128, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:30:04.579849183, 2016-05-27T03:30:10.547849183, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:30:46.579775452, 2016-05-27T03:30:52.547775452, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:30:52.579773485, 2016-05-27T03:30:58.547773485, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:38:22.579426407, 2016-05-27T03:38:23.047426407, 0xFF0000, waveform, 0
2016-05-27T03:53:22.578632295, 2016-05-27T03:53:23.046632295, 0xFF0000, waveform, 0
2016-05-27T03:56:10.578477382, 2016-05-27T03:56:16.546477382, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:56:16.578535437, 2016-05-27T03:56:22.546535437, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:03:58.578084468, 2016-05-27T04:04:04.546084468, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:04:04.578022480, 2016-05-27T04:04:10.546022480, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:08:10.577742099, 2016-05-27T04:08:16.545742099, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:08:16.577740132, 2016-05-27T04:08:22.545740132, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:08:22.577798187, 2016-05-27T04:08:23.045798187, 0xFF0000, waveform, 0
2016-05-27T04:11:46.577531516, 2016-05-27T04:11:52.545531516, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:11:52.577529549, 2016-05-27T04:11:58.545529549, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:14:34.577376604, 2016-05-27T04:14:40.545376604, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:14:40.577374637, 2016-05-27T04:14:46.545374637, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:16:10.577245235, 2016-05-27T04:16:16.545245235, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:16:16.577243268, 2016-05-27T04:16:22.545243268, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:16:46.577233493, 2016-05-27T04:16:52.545233493, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:16:52.577231526, 2016-05-27T04:16:58.545231526, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:23:22.576744079, 2016-05-27T04:23:23.044744079, 0xFF0000, waveform, 0
2016-05-27T04:31:34.576143264, 2016-05-27T04:31:40.544143264, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:31:40.576141297, 2016-05-27T04:31:46.544141297, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:38:22.575649917, 2016-05-27T04:38:23.043649917, 0xFF0000, waveform, 0
2016-05-27T04:40:22.575510740, 2016-05-27T04:40:28.543510740, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:40:28.575468778, 2016-05-27T04:40:34.543468778, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:40:34.575466811, 2016-05-27T04:40:40.543466811, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:40:40.575404822, 2016-05-27T04:40:46.543404822, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:40:46.575462877, 2016-05-27T04:40:52.543462877, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:40:52.575460910, 2016-05-27T04:40:58.543460910, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:41:22.575391113, 2016-05-27T04:41:28.543391113, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:41:28.575389146, 2016-05-27T04:41:34.543389146, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:41:46.575343251, 2016-05-27T04:41:52.543343251, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:41:52.575341284, 2016-05-27T04:41:58.543341284, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:42:10.575335443, 2016-05-27T04:42:16.543335443, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:42:16.575333476, 2016-05-27T04:42:22.543333476, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:52:10.574539363, 2016-05-27T04:52:16.542539363, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:52:16.574537396, 2016-05-27T04:52:22.542537396, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:53:22.574455797, 2016-05-27T04:53:23.042455797, 0xFF0000, waveform, 0
2016-05-27T04:54:46.574388384, 2016-05-27T04:54:52.542388384, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:54:52.574386417, 2016-05-27T04:54:58.542386417, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:55:10.574320495, 2016-05-27T04:55:16.542320495, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:55:16.574318528, 2016-05-27T04:55:22.542318528, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:57:10.574141323, 2016-05-27T04:57:16.542141323, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:57:16.574179351, 2016-05-27T04:57:22.542179351, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:59:34.573934257, 2016-05-27T04:59:40.541934257, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T04:59:40.573992252, 2016-05-27T04:59:46.541992252, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:01:10.573862850, 2016-05-27T05:01:16.541862850, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:01:16.573860883, 2016-05-27T05:01:22.541860883, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:03:46.573651909, 2016-05-27T05:03:52.541651909, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:03:52.573649942, 2016-05-27T05:03:58.541649942, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:08:10.573265612, 2016-05-27T05:08:16.541265612, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:08:16.573323667, 2016-05-27T05:08:22.541323667, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:08:22.573261678, 2016-05-27T05:08:28.541261678, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:08:22.573261678, 2016-05-27T05:08:23.041261678, 0xFF0000, waveform, 0
2016-05-27T05:08:28.573259711, 2016-05-27T05:08:34.541259711, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:08:34.573217749, 2016-05-27T05:08:40.541217749, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:08:40.573255836, 2016-05-27T05:08:46.541255836, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:09:10.573206007, 2016-05-27T05:09:16.541206007, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:09:16.573204040, 2016-05-27T05:09:22.541204040, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:23:22.572067558, 2016-05-27T05:23:23.040067558, 0xFF0000, waveform, 0
2016-05-27T05:29:22.571549952, 2016-05-27T05:29:28.539549952, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:29:28.571547985, 2016-05-27T05:29:34.539547985, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:29:46.571542084, 2016-05-27T05:29:52.539542084, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:29:52.571540117, 2016-05-27T05:29:58.539540117, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:29:58.571538150, 2016-05-27T05:30:04.539538150, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:30:04.571536183, 2016-05-27T05:30:10.539536183, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:31:46.571402847, 2016-05-27T05:31:52.539402847, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:31:52.571360886, 2016-05-27T05:31:58.539360886, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:32:22.571351110, 2016-05-27T05:32:28.539351110, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:32:28.571349143, 2016-05-27T05:32:34.539349143, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:32:46.571283280, 2016-05-27T05:32:52.539283280, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:32:52.571341276, 2016-05-27T05:32:58.539341276, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:38:22.570833444, 2016-05-27T05:38:23.038833444, 0xFF0000, waveform, 0
2016-05-27T05:45:58.570284426, 2016-05-27T05:46:04.538284426, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:46:04.570222496, 2016-05-27T05:46:10.538222496, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:46:10.570220530, 2016-05-27T05:46:16.538220530, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:46:16.570278525, 2016-05-27T05:46:22.538278525, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:47:10.570160925, 2016-05-27T05:47:16.538160925, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:47:16.570158958, 2016-05-27T05:47:22.538158958, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:48:10.570081293, 2016-05-27T05:48:16.538081293, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:48:16.570079326, 2016-05-27T05:48:22.538079326, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:53:22.569679319, 2016-05-27T05:53:23.037679319, 0xFF0000, waveform, 0
2016-05-27T05:54:58.569547951, 2016-05-27T05:55:04.537547951, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:55:04.569505989, 2016-05-27T05:55:10.537505989, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:55:10.569544017, 2016-05-27T05:55:16.537544017, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:55:16.569542050, 2016-05-27T05:55:22.537542050, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:55:34.569536209, 2016-05-27T05:55:40.537536209, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:55:40.569494247, 2016-05-27T05:55:46.537494247, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:58:46.569233477, 2016-05-27T05:58:52.537233477, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:58:52.569231510, 2016-05-27T05:58:58.537231510, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:04:10.568827569, 2016-05-27T06:04:16.536827569, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:04:16.568825602, 2016-05-27T06:04:22.536825602, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:07:46.568556964, 2016-05-27T06:07:52.536556964, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:07:52.568554997, 2016-05-27T06:07:58.536554997, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:08:22.568485200, 2016-05-27T06:08:23.036485200, 0xFF0000, waveform, 0
2016-05-27T06:12:22.568166792, 2016-05-27T06:12:28.536166792, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:12:28.568204820, 2016-05-27T06:12:34.536204820, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:18:46.567681312, 2016-05-27T06:18:52.535681312, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:18:52.567679345, 2016-05-27T06:18:58.535679345, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:18:58.567677378, 2016-05-27T06:19:04.535677378, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:19:04.567675411, 2016-05-27T06:19:10.535675411, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:20:10.567613840, 2016-05-27T06:20:16.535613840, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:20:16.567551851, 2016-05-27T06:20:22.535551851, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:20:22.567549943, 2016-05-27T06:20:28.535549943, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:20:28.567607939, 2016-05-27T06:20:34.535607939, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:21:46.567482471, 2016-05-27T06:21:52.535482471, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:21:52.567420482, 2016-05-27T06:21:58.535420482, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:23:22.567351102, 2016-05-27T06:23:23.035351102, 0xFF0000, waveform, 0
2016-05-27T06:25:34.567207932, 2016-05-27T06:25:40.535207932, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:25:40.567146003, 2016-05-27T06:25:46.535146003, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:27:10.567076563, 2016-05-27T06:27:16.535076563, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:27:16.567074596, 2016-05-27T06:27:22.535074596, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:38:22.566196978, 2016-05-27T06:38:23.034196978, 0xFF0000, waveform, 0
2016-05-27T06:53:22.565102875, 2016-05-27T06:53:23.033102875, 0xFF0000, waveform, 0
2016-05-27T06:55:46.564955770, 2016-05-27T06:55:52.532955770, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:55:52.564953863, 2016-05-27T06:55:58.532953863, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:56:10.564947962, 2016-05-27T06:56:16.532947962, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:56:16.564945995, 2016-05-27T06:56:22.532945995, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:58:58.564753055, 2016-05-27T06:59:04.532753055, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:59:04.564691066, 2016-05-27T06:59:10.532691066, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:59:10.564749121, 2016-05-27T06:59:16.532749121, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:59:16.564747154, 2016-05-27T06:59:22.532747154, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:59:22.564685225, 2016-05-27T06:59:28.532685225, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:59:28.564683258, 2016-05-27T06:59:34.532683258, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:59:34.564741313, 2016-05-27T06:59:40.532741313, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:59:40.564679324, 2016-05-27T06:59:46.532679324, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:59:46.564677357, 2016-05-27T06:59:52.532677357, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:59:52.564635396, 2016-05-27T06:59:58.532635396, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:08:22.564068734, 2016-05-27T07:08:23.032068734, 0xFF0000, waveform, 0
2016-05-27T07:09:22.564049124, 2016-05-27T07:09:28.532049124, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:09:28.563987195, 2016-05-27T07:09:34.531987195, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:17:58.563420474, 2016-05-27T07:18:04.531420474, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:18:04.563418507, 2016-05-27T07:18:10.531418507, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:18:34.563368737, 2016-05-27T07:18:40.531368737, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:18:40.563406765, 2016-05-27T07:18:46.531406765, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:23:22.563014626, 2016-05-27T07:23:23.031014626, 0xFF0000, waveform, 0
2016-05-27T07:23:46.563006758, 2016-05-27T07:23:52.531006758, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:23:52.563064813, 2016-05-27T07:23:58.531064813, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:23:58.563002824, 2016-05-27T07:24:04.531002824, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:24:04.563000917, 2016-05-27T07:24:10.531000917, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:24:46.562947154, 2016-05-27T07:24:52.530947154, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:24:52.562945187, 2016-05-27T07:24:58.530945187, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:25:10.562939345, 2016-05-27T07:25:16.530939345, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:25:16.562977373, 2016-05-27T07:25:22.530977373, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:30:58.562565565, 2016-05-27T07:31:04.530565565, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:31:04.562523663, 2016-05-27T07:31:10.530523663, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:31:46.562509894, 2016-05-27T07:31:52.530509894, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:31:52.562507927, 2016-05-27T07:31:58.530507927, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:33:22.562418520, 2016-05-27T07:33:28.530418520, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:33:28.562416553, 2016-05-27T07:33:34.530416553, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:33:34.562374591, 2016-05-27T07:33:40.530374591, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:33:40.562412679, 2016-05-27T07:33:46.530412679, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:33:46.562370717, 2016-05-27T07:33:52.530370717, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:33:52.562368750, 2016-05-27T07:33:58.530368750, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:38:22.562120497, 2016-05-27T07:38:23.030120497, 0xFF0000, waveform, 0
2016-05-27T07:39:22.562000870, 2016-05-27T07:39:28.530000870, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:39:28.562058925, 2016-05-27T07:39:34.530058925, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:40:58.561929523, 2016-05-27T07:41:04.529929523, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:41:04.561927556, 2016-05-27T07:41:10.529927556, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:53:22.561186373, 2016-05-27T07:53:23.029186373, 0xFF0000, waveform, 0
2016-05-27T07:57:10.560911893, 2016-05-27T07:57:16.528911893, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:57:16.560909926, 2016-05-27T07:57:22.528909926, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:57:34.560844004, 2016-05-27T07:57:40.528844004, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T07:57:40.560902059, 2016-05-27T07:57:46.528902059, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:02:58.560598134, 2016-05-27T08:03:04.528598134, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:03:04.560536205, 2016-05-27T08:03:10.528536205, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:08:22.560232281, 2016-05-27T08:08:28.528232281, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:08:22.560232281, 2016-05-27T08:08:23.028232281, 0xFF0000, waveform, 0
2016-05-27T08:08:28.560290277, 2016-05-27T08:08:34.528290277, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:09:34.560208737, 2016-05-27T08:09:40.528208737, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:09:40.560166776, 2016-05-27T08:09:46.528166776, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:09:58.560160875, 2016-05-27T08:10:04.528160875, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:10:04.560158908, 2016-05-27T08:10:10.528158908, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:10:10.560156941, 2016-05-27T08:10:16.528156941, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:10:16.560154974, 2016-05-27T08:10:22.528154974, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:23:22.559398174, 2016-05-27T08:23:23.027398174, 0xFF0000, waveform, 0
2016-05-27T08:38:22.558604001, 2016-05-27T08:38:28.526604001, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:38:22.558604001, 2016-05-27T08:38:23.026604001, 0xFF0000, waveform, 0
2016-05-27T08:38:28.558602035, 2016-05-27T08:38:34.526602035, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:38:34.558540105, 2016-05-27T08:38:40.526540105, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:38:40.558538138, 2016-05-27T08:38:46.526538138, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:38:46.558596193, 2016-05-27T08:38:52.526596193, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:38:52.558534204, 2016-05-27T08:38:58.526534204, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:39:10.558528304, 2016-05-27T08:39:16.526528304, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:39:16.558526396, 2016-05-27T08:39:22.526526396, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:39:22.558584392, 2016-05-27T08:39:28.526584392, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:39:28.558522462, 2016-05-27T08:39:34.526522462, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:39:34.558520495, 2016-05-27T08:39:40.526520495, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:39:40.558478534, 2016-05-27T08:39:46.526478534, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:41:10.558449089, 2016-05-27T08:41:16.526449089, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:41:16.558447182, 2016-05-27T08:41:22.526447182, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:43:10.558349907, 2016-05-27T08:43:16.526349907, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:43:16.558307945, 2016-05-27T08:43:22.526307945, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:44:34.558282434, 2016-05-27T08:44:40.526282434, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:44:40.558220505, 2016-05-27T08:44:46.526220505, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:46:22.558187127, 2016-05-27T08:46:28.526187127, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:46:28.558185219, 2016-05-27T08:46:34.526185219, 0x0000FF, waveform-continuous-burst, 2
